createdAt,value
2022-10-18T05:56:58.343Z,15.15
2022-10-18T05:59:26.154Z,15.21
2022-10-18T06:01:53.683Z,15.15
2022-10-18T06:04:24.470Z,15.16
2022-10-18T06:07:30.208Z,15.28
2022-10-18T06:10:00.149Z,15.34
2022-10-18T06:12:27.979Z,15.40
2022-10-18T06:14:55.704Z,15.47
2022-10-18T06:17:23.287Z,15.54
2022-10-18T06:19:52.036Z,15.66
2022-10-18T06:22:19.700Z,15.78
2022-10-18T06:24:47.341Z,15.91
2022-10-18T06:27:14.992Z,15.89
2022-10-18T06:29:42.709Z,16.12
2022-10-18T06:32:10.517Z,16.15
2022-10-18T06:34:38.077Z,16.28
2022-10-18T06:37:05.869Z,16.44
2022-10-18T06:39:33.665Z,16.46
2022-10-18T06:42:01.257Z,16.51
2022-10-18T06:44:29.594Z,16.44
2022-10-18T06:46:57.278Z,16.56
2022-10-18T06:49:24.944Z,16.91
2022-10-18T06:51:54.077Z,17.06
2022-10-18T06:54:21.716Z,17.09
2022-10-18T06:56:49.423Z,17.34
2022-10-18T06:59:18.223Z,17.37
2022-10-18T07:01:46.002Z,17.47
2022-10-18T07:04:13.713Z,17.46
2022-10-18T07:06:41.309Z,17.32
2022-10-18T07:09:08.975Z,17.42
2022-10-18T07:11:36.807Z,17.79
2022-10-18T07:14:05.125Z,17.83
2022-10-18T07:16:33.756Z,17.95
2022-10-18T07:19:01.683Z,18.04
2022-10-18T07:21:29.882Z,18.18
2022-10-18T07:23:57.784Z,18.31
2022-10-18T07:26:31.364Z,18.65
2022-10-18T07:29:10.896Z,18.77
2022-10-18T07:31:39.293Z,18.93
2022-10-18T07:34:08.963Z,19.01
2022-10-18T07:36:36.635Z,19.25
2022-10-18T07:39:04.802Z,19.74
2022-10-18T07:41:34.175Z,20.20
2022-10-18T07:44:02.847Z,20.97
2022-10-18T07:46:30.611Z,20.56
2022-10-18T07:49:01.215Z,20.74
2022-10-18T07:51:30.975Z,20.61
2022-10-18T07:53:59.593Z,20.80
2022-10-18T07:56:27.224Z,20.74
2022-10-18T07:58:56.519Z,20.76
2022-10-18T08:01:25.600Z,20.64
2022-10-18T08:03:54.120Z,20.63
2022-10-18T08:06:23.069Z,20.43
2022-10-18T08:08:50.822Z,20.61
2022-10-18T08:11:21.221Z,20.57
2022-10-18T08:13:49.071Z,20.79
2022-10-18T08:16:36.893Z,20.93
2022-10-18T08:19:04.699Z,21.28
2022-10-18T08:21:32.436Z,21.34
2022-10-18T08:24:00.021Z,21.38
2022-10-18T08:26:27.658Z,21.80
2022-10-18T08:29:10.370Z,21.85
2022-10-18T08:31:42.995Z,21.77
2022-10-18T08:34:10.601Z,21.62
2022-10-18T08:36:38.311Z,21.89
2022-10-18T08:39:05.937Z,21.50
2022-10-18T08:42:02.818Z,21.81
2022-10-18T08:44:33.898Z,21.71
2022-10-18T08:47:10.610Z,21.65
2022-10-18T08:49:47.422Z,21.96
2022-10-18T08:52:21.393Z,22.00
2022-10-18T08:54:48.971Z,22.23
2022-10-18T08:57:18.441Z,22.14
2022-10-18T08:59:46.244Z,22.02
2022-10-18T09:02:19.654Z,22.13
2022-10-18T09:04:52.603Z,22.44
2022-10-18T09:07:51.562Z,22.65
2022-10-18T09:10:42.627Z,22.90
2022-10-18T09:13:30.497Z,22.80
2022-10-18T09:16:11.200Z,22.77
2022-10-18T09:19:00.294Z,22.45
2022-10-18T09:21:36.622Z,22.72
2022-10-18T09:24:04.233Z,22.83
2022-10-18T09:26:43.429Z,22.96
2022-10-18T09:29:23.397Z,22.94
2022-10-18T09:32:21.870Z,23.09
2022-10-18T09:35:06.115Z,22.78
2022-10-18T09:37:35.097Z,22.79
2022-10-18T09:40:30.882Z,22.80
2022-10-18T09:43:03.649Z,22.51
2022-10-18T09:45:35.367Z,22.60
2022-10-18T09:48:05.638Z,22.66
2022-10-18T09:50:42.435Z,22.42
2022-10-18T09:53:20.303Z,22.63
2022-10-18T09:56:07.455Z,22.86
2022-10-18T09:58:44.670Z,22.94
2022-10-18T10:01:19.947Z,22.94
2022-10-18T10:03:47.764Z,22.89
2022-10-18T10:06:23.292Z,22.80
2022-10-18T10:09:00.502Z,22.99
2022-10-18T10:11:45.552Z,22.98
2022-10-18T10:17:17.758Z,23.01
2022-10-18T10:20:02.243Z,23.26
2022-10-18T10:22:38.924Z,23.33
2022-10-18T10:25:08.072Z,23.25
2022-10-18T10:27:44.122Z,23.42
2022-10-18T10:30:25.759Z,23.42
2022-10-18T10:32:54.791Z,23.44
2022-10-18T10:35:52.693Z,23.62
2022-10-18T10:38:29.681Z,23.93
2022-10-18T10:40:58.168Z,23.90
2022-10-18T10:43:37.522Z,24.09
2022-10-18T10:46:19.247Z,24.05
2022-10-18T10:48:56.287Z,24.21
2022-10-18T10:51:36.529Z,24.18
2022-10-18T10:54:11.608Z,24.25
2022-10-18T10:57:03.969Z,24.43
2022-10-18T11:02:18.276Z,24.72
2022-10-18T11:04:48.242Z,24.93
2022-10-18T11:07:34.058Z,24.82
2022-10-18T11:10:15.464Z,24.83
2022-10-18T11:12:49.517Z,24.99
2022-10-18T11:15:39.073Z,24.85
2022-10-18T11:18:14.557Z,24.80
2022-10-18T11:20:47.406Z,24.85
2022-10-18T11:23:16.379Z,25.16
2022-10-18T11:25:55.767Z,25.06
2022-10-18T11:28:50.658Z,24.94
2022-10-18T11:31:23.923Z,24.96
2022-10-18T11:34:10.609Z,25.02
2022-10-18T11:37:27.616Z,25.26
2022-10-18T11:39:59.689Z,25.32
2022-10-18T11:42:40.200Z,25.52
2022-10-18T11:45:16.775Z,25.66
2022-10-18T11:47:53.567Z,25.57
2022-10-18T11:50:41.056Z,25.61
2022-10-18T11:53:11.305Z,25.64
2022-10-18T11:56:16.697Z,25.62
2022-10-18T11:58:55.494Z,25.55
2022-10-18T12:01:45.674Z,25.60
2022-10-18T12:04:22.964Z,25.71
2022-10-18T12:06:54.267Z,25.58
2022-10-18T12:09:44.211Z,25.51
2022-10-18T12:12:18.296Z,25.60
2022-10-18T12:15:05.426Z,25.70
2022-10-18T12:17:46.176Z,25.86
2022-10-18T12:20:29.714Z,25.94
2022-10-18T12:23:18.657Z,25.70
2022-10-18T12:25:51.253Z,25.65
2022-10-18T12:28:56.096Z,26.00
2022-10-18T12:31:50.401Z,25.83
2022-10-18T12:34:36.405Z,25.62
2022-10-18T12:37:27.594Z,25.56
2022-10-18T12:40:21.779Z,25.92
2022-10-18T12:42:51.872Z,25.94
2022-10-18T12:45:27.344Z,26.01
2022-10-18T12:47:59.733Z,26.10
2022-10-18T12:50:35.219Z,26.12
2022-10-18T12:53:24.689Z,26.20
2022-10-18T12:55:53.960Z,26.13
2022-10-18T12:58:23.277Z,26.16
2022-10-18T13:00:51.996Z,26.14
2022-10-18T13:03:25.757Z,26.06
2022-10-18T13:05:57.929Z,26.11
2022-10-18T13:08:31.829Z,26.05
2022-10-18T13:11:08.261Z,26.07
2022-10-18T13:14:08.541Z,25.88
2022-10-18T13:16:57.273Z,25.98
2022-10-18T13:19:39.745Z,25.82
2022-10-18T13:22:44.910Z,25.58
2022-10-18T13:25:37.419Z,25.79
2022-10-18T13:28:31.578Z,25.67
2022-10-18T13:31:08.990Z,25.71
2022-10-18T13:33:39.616Z,25.60
2022-10-18T13:36:26.178Z,25.60
2022-10-18T13:38:55.678Z,25.48
2022-10-18T13:41:56.505Z,25.56
2022-10-18T13:44:43.645Z,25.66
2022-10-18T13:47:32.250Z,25.44
2022-10-18T13:53:29.527Z,25.45
2022-10-18T13:56:00.445Z,25.48
2022-10-18T13:58:53.851Z,25.36
2022-10-18T14:01:52.771Z,25.48
2022-10-18T14:04:37.075Z,25.51
2022-10-18T14:07:06.737Z,25.45
2022-10-18T14:09:49.978Z,25.49
2022-10-18T14:12:33.737Z,25.60
2022-10-18T14:15:18.336Z,25.65
2022-10-18T14:17:55.989Z,25.70
2022-10-18T14:20:29.873Z,25.76
2022-10-18T14:23:07.168Z,25.76
2022-10-18T14:25:37.765Z,25.79
2022-10-18T14:28:16.420Z,25.64
2022-10-18T14:31:06.456Z,25.58
2022-10-18T14:33:43.365Z,25.55
2022-10-18T14:36:20.815Z,25.40
2022-10-18T14:39:01.882Z,25.46
2022-10-18T14:41:38.638Z,25.30
2022-10-18T14:44:27.537Z,25.09
2022-10-18T14:47:14.494Z,24.98
2022-10-18T14:49:46.820Z,24.87
2022-10-18T14:52:18.637Z,24.81
2022-10-18T14:54:46.802Z,24.82
2022-10-18T14:57:22.762Z,24.90
2022-10-18T14:59:58.526Z,24.85
2022-10-18T15:02:29.410Z,24.72
2022-10-18T15:05:19.929Z,24.67
2022-10-18T15:07:49.206Z,24.68
2022-10-18T15:10:43.529Z,24.67
2022-10-18T15:13:13.628Z,24.64
2022-10-18T15:15:42.041Z,24.63
2022-10-18T15:18:35.805Z,24.41
2022-10-18T15:21:24.237Z,24.41
2022-10-18T15:23:52.447Z,24.26
2022-10-18T15:26:24.886Z,24.28
2022-10-18T15:28:56.566Z,24.31
2022-10-18T15:31:35.008Z,24.26
2022-10-18T15:34:10.832Z,24.15
2022-10-18T15:36:39.249Z,24.15
2022-10-18T15:39:14.832Z,24.01
2022-10-18T15:42:28.579Z,24.00
2022-10-18T15:44:56.311Z,24.02
2022-10-18T15:47:25.118Z,23.99
2022-10-18T15:49:58.541Z,23.89
2022-10-18T15:52:36.659Z,23.78
2022-10-18T15:55:34.431Z,23.66
2022-10-18T15:58:06.885Z,23.59
2022-10-18T16:00:34.897Z,23.55
2022-10-18T16:03:11.379Z,23.49
2022-10-18T16:05:40.313Z,23.39
2022-10-18T16:08:19.310Z,23.33
2022-10-18T16:10:55.377Z,23.29
2022-10-18T16:13:23.398Z,23.22
2022-10-18T16:16:02.134Z,23.16
2022-10-18T16:18:34.528Z,23.06
2022-10-18T16:21:07.666Z,22.97
2022-10-18T16:23:44.458Z,22.94
2022-10-18T16:26:18.052Z,22.87
2022-10-18T16:28:50.649Z,22.78
2022-10-18T16:31:21.458Z,22.73
2022-10-18T16:33:50.522Z,22.67
2022-10-18T16:36:23.192Z,22.59
2022-10-18T16:38:55.297Z,22.54
2022-10-18T16:41:24.151Z,22.46
2022-10-18T16:43:52.215Z,22.45
2022-10-18T16:46:22.728Z,22.38
2022-10-18T16:48:51.960Z,22.23
2022-10-18T16:51:20.302Z,22.33
2022-10-18T16:53:49.017Z,22.33
2022-10-18T16:56:19.947Z,22.25
2022-10-18T16:58:48.400Z,22.22
2022-10-18T17:01:19.197Z,22.28
2022-10-18T17:03:47.512Z,22.19
2022-10-18T17:06:27.385Z,22.23
2022-10-18T17:08:57.011Z,22.12
2022-10-18T17:11:27.058Z,22.07
2022-10-18T17:13:55.181Z,21.98
2022-10-18T17:16:31.508Z,22.02
2022-10-18T17:19:02.415Z,22.06
2022-10-18T17:21:31.534Z,22.05
2022-10-18T17:24:01.322Z,22.04
2022-10-18T17:26:30.089Z,21.77
2022-10-18T17:29:01.393Z,21.78
2022-10-18T17:31:31.027Z,21.79
2022-10-18T17:34:01.741Z,21.66
2022-10-18T17:36:31.503Z,21.54
2022-10-18T17:38:59.554Z,21.44
2022-10-18T17:41:27.694Z,21.41
2022-10-18T17:43:55.539Z,21.30
2022-10-18T17:46:23.868Z,21.24
2022-10-18T17:48:51.737Z,21.26
2022-10-18T17:51:19.806Z,21.24
2022-10-18T17:53:47.546Z,21.20
2022-10-18T17:56:16.256Z,21.05
2022-10-18T17:58:44.033Z,21.06
2022-10-18T18:01:21.255Z,21.05
2022-10-18T18:03:49.327Z,21.03
2022-10-18T18:06:22.450Z,20.92
2022-10-18T18:08:50.674Z,20.92
2022-10-18T18:11:18.639Z,20.98
2022-10-18T18:13:46.520Z,20.96
2022-10-18T18:16:20.415Z,20.94
2022-10-18T18:18:50.900Z,20.80
2022-10-18T18:21:20.331Z,20.62
2022-10-18T18:23:48.808Z,20.62
2022-10-18T18:26:18.655Z,20.49
2022-10-18T18:28:47.020Z,20.39
2022-10-18T18:31:25.880Z,20.28
2022-10-18T18:33:55.803Z,20.28
2022-10-18T18:36:29.032Z,20.20
2022-10-18T18:38:57.869Z,20.08
2022-10-18T18:41:27.512Z,20.10
2022-10-18T18:44:04.277Z,20.22
2022-10-18T18:46:37.022Z,20.09
2022-10-18T18:49:06.380Z,19.91
2022-10-18T18:51:37.466Z,19.88
2022-10-18T18:54:06.937Z,19.76
2022-10-18T18:56:34.880Z,19.85
2022-10-18T18:59:03.463Z,19.71
2022-10-18T19:01:34.772Z,19.58
2022-10-18T19:04:03.820Z,19.36
2022-10-18T19:06:37.492Z,19.24
2022-10-18T19:09:18.491Z,19.10
2022-10-18T19:11:47.904Z,19.04
2022-10-18T19:14:16.869Z,19.03
2022-10-18T19:16:50.009Z,18.98
2022-10-18T19:19:25.504Z,18.93
2022-10-18T19:21:59.090Z,18.85
2022-10-18T19:24:28.990Z,18.85
2022-10-18T19:26:59.459Z,18.84
2022-10-18T19:29:30.298Z,18.80
2022-10-18T19:32:02.309Z,18.72
2022-10-18T19:34:31.921Z,18.78
2022-10-18T19:37:03.337Z,18.77
2022-10-18T19:39:35.107Z,18.80
2022-10-18T19:42:07.439Z,18.80
2022-10-18T19:44:36.704Z,18.79
2022-10-18T19:47:06.175Z,18.71
2022-10-18T19:49:40.851Z,18.60
2022-10-18T19:52:16.164Z,18.53
2022-10-18T19:54:45.232Z,18.46
2022-10-18T19:57:13.190Z,18.45
2022-10-18T20:02:15.336Z,18.43
2022-10-18T20:04:43.240Z,18.43
2022-10-18T20:07:11.214Z,18.45
2022-10-18T20:09:40.068Z,18.34
2022-10-18T20:12:07.884Z,18.32
2022-10-18T20:14:35.816Z,18.23
2022-10-18T20:17:04.214Z,18.27
2022-10-18T20:19:32.282Z,18.15
2022-10-18T20:22:00.127Z,18.18
2022-10-18T20:24:27.955Z,18.23
2022-10-18T20:26:55.860Z,18.22
2022-10-18T20:29:25.567Z,18.19
2022-10-18T20:31:55.756Z,18.12
2022-10-18T20:34:26.210Z,18.09
2022-10-18T20:36:54.872Z,18.00
2022-10-18T20:39:22.985Z,17.94
2022-10-18T20:41:50.962Z,17.97
2022-10-18T20:44:23.424Z,17.99
2022-10-18T20:46:51.811Z,17.92
2022-10-18T20:49:19.879Z,17.91
2022-10-18T20:51:47.795Z,17.93
2022-10-18T20:54:15.599Z,17.90
2022-10-18T20:56:43.799Z,17.93
2022-10-18T20:59:12.356Z,17.84
2022-10-18T21:01:40.608Z,17.82
2022-10-18T21:04:10.243Z,17.75
2022-10-18T21:06:41.137Z,17.80
2022-10-18T21:09:18.138Z,17.79
2022-10-18T21:11:48.318Z,17.83
2022-10-18T21:14:18.801Z,17.80
2022-10-18T21:16:47.314Z,17.77
2022-10-18T21:19:21.081Z,17.70
2022-10-18T21:21:51.036Z,17.61
2022-10-18T21:24:20.088Z,17.56
2022-10-18T21:26:48.465Z,17.54
2022-10-18T21:29:21.634Z,17.51
2022-10-18T21:31:54.248Z,17.50
2022-10-18T21:34:22.212Z,17.52
2022-10-18T21:36:50.015Z,17.50
2022-10-18T21:39:21.066Z,17.43
2022-10-18T21:41:49.829Z,17.36
2022-10-18T21:44:18.078Z,17.38
2022-10-18T21:46:46.959Z,17.39
2022-10-18T21:49:15.806Z,17.34
2022-10-18T21:51:43.711Z,17.30
2022-10-18T21:54:14.346Z,17.31
2022-10-18T21:56:42.550Z,17.34
2022-10-18T21:59:13.682Z,17.32
2022-10-18T22:01:43.718Z,17.27
2022-10-18T22:04:21.802Z,17.23
2022-10-18T22:06:50.237Z,17.29
2022-10-18T22:09:18.194Z,17.23
2022-10-18T22:11:49.832Z,17.25
2022-10-18T22:14:17.648Z,17.18
2022-10-18T22:16:45.398Z,17.11
2022-10-18T22:19:13.598Z,17.10
2022-10-18T22:21:41.381Z,17.07
2022-10-18T22:24:10.246Z,17.08
2022-10-18T22:26:42.801Z,17.07
2022-10-18T22:29:17.061Z,17.03
2022-10-18T22:31:47.370Z,17.02
2022-10-18T22:34:19.406Z,17.02
2022-10-18T22:36:47.292Z,16.96
2022-10-18T22:39:16.911Z,17.11
2022-10-18T22:41:45.268Z,17.14
2022-10-18T22:44:14.569Z,17.14
2022-10-18T22:46:42.861Z,17.15
2022-10-18T22:49:11.754Z,17.09
2022-10-18T22:51:40.285Z,17.03
2022-10-18T22:54:09.634Z,16.99
2022-10-18T22:56:37.487Z,17.02
2022-10-18T22:59:05.264Z,16.96
2022-10-18T23:01:32.971Z,16.96
2022-10-18T23:04:01.728Z,16.93
2022-10-18T23:06:33.123Z,16.91
2022-10-18T23:09:05.235Z,16.90
2022-10-18T23:11:33.994Z,16.80
2022-10-18T23:14:03.887Z,16.76
2022-10-18T23:16:32.041Z,16.79
2022-10-18T23:19:00.178Z,16.78
2022-10-18T23:21:28.901Z,16.71
2022-10-18T23:23:57.735Z,16.74
2022-10-18T23:26:27.834Z,16.73
2022-10-18T23:28:56.205Z,16.67
2022-10-18T23:31:30.055Z,16.57
2022-10-18T23:34:00.281Z,16.59
2022-10-18T23:36:28.685Z,16.51
2022-10-18T23:38:56.974Z,16.49
2022-10-18T23:41:26.149Z,16.47
2022-10-18T23:43:53.906Z,16.49
2022-10-18T23:46:22.305Z,16.50
2022-10-18T23:48:50.171Z,16.50
2022-10-18T23:51:18.586Z,16.46
2022-10-18T23:53:46.734Z,16.42
2022-10-18T23:56:16.277Z,16.44
2022-10-18T23:58:45.086Z,16.43
