createdAt,value
2018-05-02T00:00:31.830Z,1017.15
2018-05-02T00:01:31.830Z,1017.11
2018-05-02T00:02:31.944Z,1017.12
2018-05-02T00:03:31.758Z,1017.1
2018-05-02T00:04:31.894Z,1017.06
2018-05-02T00:05:31.705Z,1017.1
2018-05-02T00:06:31.860Z,1017.11
2018-05-02T00:07:31.889Z,1017.1
2018-05-02T00:08:31.884Z,1017.09
2018-05-02T00:09:31.783Z,1017.07
2018-05-02T00:10:31.895Z,1017.1
2018-05-02T00:11:31.805Z,1017.1
2018-05-02T00:12:31.882Z,1017.04
2018-05-02T00:13:31.866Z,1017.02
2018-05-02T00:14:31.904Z,1017.01
2018-05-02T00:15:31.872Z,1017.03
2018-05-02T00:16:31.766Z,1016.99
2018-05-02T00:17:31.703Z,1017.01
2018-05-02T00:18:31.731Z,1017
2018-05-02T00:19:31.890Z,1016.99
2018-05-02T00:20:31.734Z,1017
2018-05-02T00:21:31.781Z,1016.99
2018-05-02T00:22:31.977Z,1017
2018-05-02T00:23:31.898Z,1016.97
2018-05-02T00:24:31.700Z,1016.95
2018-05-02T00:25:55.476Z,1016.95
2018-05-02T00:26:31.800Z,1016.96
2018-05-02T00:27:31.844Z,1016.94
2018-05-02T00:28:31.975Z,1016.92
2018-05-02T00:29:31.923Z,1016.94
2018-05-02T00:30:31.906Z,1016.93
2018-05-02T00:31:31.819Z,1016.99
2018-05-02T00:32:31.814Z,1016.96
2018-05-02T00:33:31.730Z,1016.93
2018-05-02T00:34:31.889Z,1016.94
2018-05-02T00:35:31.768Z,1016.93
2018-05-02T00:36:31.903Z,1016.94
2018-05-02T00:37:31.730Z,1016.92
2018-05-02T00:38:31.709Z,1016.95
2018-05-02T00:39:31.809Z,1016.92
2018-05-02T00:40:31.859Z,1016.92
2018-05-02T00:41:31.874Z,1016.97
2018-05-02T00:42:31.969Z,1016.97
2018-05-02T00:43:31.871Z,1016.96
2018-05-02T00:44:31.914Z,1016.98
2018-05-02T00:45:31.745Z,1016.98
2018-05-02T00:46:31.718Z,1016.97
2018-05-02T00:47:31.889Z,1016.95
2018-05-02T00:48:31.795Z,1016.95
2018-05-02T00:49:31.881Z,1016.96
2018-05-02T00:50:31.749Z,1016.96
2018-05-02T00:51:31.746Z,1017.01
2018-05-02T00:52:31.962Z,1017.03
2018-05-02T00:53:31.859Z,1017.01
2018-05-02T00:54:31.745Z,1016.96
2018-05-02T00:55:31.666Z,1016.97
2018-05-02T00:56:31.851Z,1016.99
2018-05-02T00:57:32.173Z,1017.01
2018-05-02T00:58:31.749Z,1016.98
2018-05-02T00:59:31.899Z,1016.99
2018-05-02T01:00:32.138Z,1017.02
2018-05-02T01:01:31.774Z,1017.01
2018-05-02T01:02:31.749Z,1017.04
2018-05-02T01:03:31.655Z,1017.07
2018-05-02T01:04:31.983Z,1017.06
2018-05-02T01:05:31.738Z,1017.03
2018-05-02T01:06:31.861Z,1017.04
2018-05-02T01:07:31.811Z,1017.08
2018-05-02T01:08:31.821Z,1017.07
2018-05-02T01:09:31.769Z,1017.1
2018-05-02T01:10:31.717Z,1017.11
2018-05-02T01:11:31.877Z,1017.06
2018-05-02T01:12:31.864Z,1017.11
2018-05-02T01:13:31.788Z,1017.1
2018-05-02T01:14:31.916Z,1017.1
2018-05-02T01:15:31.845Z,1017.11
2018-05-02T01:16:31.757Z,1017.09
2018-05-02T01:17:31.817Z,1017.15
2018-05-02T01:18:31.848Z,1017.14
2018-05-02T01:19:31.874Z,1017.14
2018-05-02T01:20:31.901Z,1017.12
2018-05-02T01:21:31.775Z,1017.1
2018-05-02T01:22:31.795Z,1017.07
2018-05-02T01:23:31.797Z,1017.09
2018-05-02T01:24:31.736Z,1017.12
2018-05-02T01:25:31.922Z,1017.1
2018-05-02T01:26:31.694Z,1017.14
2018-05-02T01:27:31.688Z,1017.15
2018-05-02T01:28:31.673Z,1017.13
2018-05-02T01:29:31.716Z,1017.16
2018-05-02T01:30:31.799Z,1017.19
2018-05-02T01:31:31.881Z,1017.16
2018-05-02T01:32:32.089Z,1017.18
2018-05-02T01:33:31.802Z,1017.16
2018-05-02T01:34:31.827Z,1017.15
2018-05-02T01:35:31.942Z,1017.12
2018-05-02T01:36:31.816Z,1017.1
2018-05-02T01:37:31.809Z,1017.07
2018-05-02T01:38:31.660Z,1017.04
2018-05-02T01:39:31.708Z,1017.02
2018-05-02T01:40:31.759Z,1017
2018-05-02T01:41:31.757Z,1017.02
2018-05-02T01:42:31.840Z,1017.05
2018-05-02T01:43:31.820Z,1017.02
2018-05-02T01:44:31.796Z,1017.05
2018-05-02T01:45:31.842Z,1017.01
2018-05-02T01:46:31.827Z,1017.07
2018-05-02T01:47:31.743Z,1017.07
2018-05-02T01:48:31.722Z,1017.08
2018-05-02T01:49:31.749Z,1017.1
2018-05-02T01:50:31.813Z,1017.1
2018-05-02T01:51:31.818Z,1017.17
2018-05-02T01:52:31.744Z,1017.21
2018-05-02T01:53:31.660Z,1017.2
2018-05-02T01:54:31.819Z,1017.17
2018-05-02T01:55:31.788Z,1017.2
2018-05-02T01:56:31.690Z,1017.18
2018-05-02T01:57:31.687Z,1017.18
2018-05-02T01:58:31.782Z,1017.21
2018-05-02T01:59:31.805Z,1017.17
2018-05-02T02:00:31.690Z,1017.2
2018-05-02T02:01:31.838Z,1017.16
2018-05-02T02:02:31.871Z,1017.17
2018-05-02T02:03:31.687Z,1017.21
2018-05-02T02:04:31.893Z,1017.14
2018-05-02T02:05:31.820Z,1017.22
2018-05-02T02:06:31.780Z,1017.18
2018-05-02T02:07:31.776Z,1017.17
2018-05-02T02:08:31.754Z,1017.15
2018-05-02T02:09:31.831Z,1017.08
2018-05-02T02:10:31.854Z,1017.03
2018-05-02T02:11:31.703Z,1017
2018-05-02T02:12:31.803Z,1016.93
2018-05-02T02:13:31.891Z,1017.02
2018-05-02T02:14:31.826Z,1016.99
2018-05-02T02:15:31.748Z,1017.01
2018-05-02T02:16:31.702Z,1017.02
2018-05-02T02:17:31.700Z,1016.93
2018-05-02T02:18:31.635Z,1016.94
2018-05-02T02:19:31.733Z,1016.93
2018-05-02T02:20:31.743Z,1016.9
2018-05-02T02:21:31.693Z,1016.95
2018-05-02T02:22:31.811Z,1016.97
2018-05-02T02:23:31.935Z,1016.99
2018-05-02T02:24:31.783Z,1017.03
2018-05-02T02:25:31.774Z,1017.03
2018-05-02T02:26:31.898Z,1017
2018-05-02T02:27:31.815Z,1017.04
2018-05-02T02:28:32.031Z,1017.06
2018-05-02T02:29:31.749Z,1017.05
2018-05-02T02:30:31.886Z,1017.07
2018-05-02T02:31:31.803Z,1017.06
2018-05-02T02:32:31.792Z,1017.09
2018-05-02T02:33:31.687Z,1017.07
2018-05-02T02:34:31.980Z,1017.09
2018-05-02T02:35:31.853Z,1017.07
2018-05-02T02:36:31.897Z,1017.08
2018-05-02T02:37:31.761Z,1017.05
2018-05-02T02:38:31.678Z,1017.02
2018-05-02T02:39:31.768Z,1016.96
2018-05-02T02:40:31.811Z,1016.95
2018-05-02T02:41:31.876Z,1016.89
2018-05-02T02:42:31.885Z,1016.86
2018-05-02T02:43:31.781Z,1016.8
2018-05-02T02:44:31.880Z,1016.78
2018-05-02T02:45:31.739Z,1016.79
2018-05-02T02:46:31.895Z,1016.74
2018-05-02T02:47:31.857Z,1016.78
2018-05-02T02:48:31.937Z,1016.8
2018-05-02T02:49:31.771Z,1016.75
2018-05-02T02:50:31.897Z,1016.82
2018-05-02T02:51:31.792Z,1016.85
2018-05-02T02:52:31.901Z,1016.86
2018-05-02T02:53:31.770Z,1016.88
2018-05-02T02:54:31.815Z,1016.89
2018-05-02T02:55:31.756Z,1016.85
2018-05-02T02:56:31.817Z,1016.82
2018-05-02T02:57:31.807Z,1016.82
2018-05-02T02:58:31.855Z,1016.81
2018-05-02T02:59:31.893Z,1016.8
2018-05-02T03:00:31.798Z,1016.79
2018-05-02T03:01:31.854Z,1016.8
2018-05-02T03:02:31.771Z,1016.83
2018-05-02T03:03:31.851Z,1016.77
2018-05-02T03:04:31.885Z,1016.78
2018-05-02T03:05:31.912Z,1016.8
2018-05-02T03:06:31.737Z,1016.75
2018-05-02T03:07:31.716Z,1016.76
2018-05-02T03:08:55.329Z,1016.75
2018-05-02T03:09:31.681Z,1016.71
2018-05-02T03:10:33.348Z,1016.72
2018-05-02T03:11:32.082Z,1016.72
2018-05-02T03:12:33.527Z,1016.72
2018-05-02T03:13:31.808Z,1016.71
2018-05-02T03:14:33.462Z,1016.74
2018-05-02T03:15:33.355Z,1016.69
2018-05-02T03:16:31.933Z,1016.7
2018-05-02T03:17:31.823Z,1016.71
2018-05-02T03:18:33.585Z,1016.71
2018-05-02T03:19:33.646Z,1016.69
2018-05-02T03:20:33.127Z,1016.68
2018-05-02T03:21:31.738Z,1016.72
2018-05-02T03:22:31.942Z,1016.73
2018-05-02T03:23:33.632Z,1016.67
2018-05-02T03:24:33.616Z,1016.75
2018-05-02T03:25:31.711Z,1016.65
2018-05-02T03:26:31.823Z,1016.71
2018-05-02T03:27:31.760Z,1016.66
2018-05-02T03:28:31.739Z,1016.67
2018-05-02T03:29:31.681Z,1016.67
2018-05-02T03:30:31.884Z,1016.68
2018-05-02T03:31:31.846Z,1016.65
2018-05-02T03:32:31.897Z,1016.67
2018-05-02T03:33:31.784Z,1016.66
2018-05-02T03:34:31.766Z,1016.62
2018-05-02T03:35:31.735Z,1016.63
2018-05-02T03:36:31.824Z,1016.62
2018-05-02T03:37:31.898Z,1016.59
2018-05-02T03:38:31.684Z,1016.56
2018-05-02T03:39:31.655Z,1016.56
2018-05-02T03:40:31.760Z,1016.58
2018-05-02T03:41:31.793Z,1016.59
2018-05-02T03:42:31.719Z,1016.63
2018-05-02T03:43:31.814Z,1016.61
2018-05-02T03:44:31.772Z,1016.62
2018-05-02T03:45:31.824Z,1016.6
2018-05-02T03:46:31.638Z,1016.57
2018-05-02T03:47:31.683Z,1016.56
2018-05-02T03:48:31.749Z,1016.52
2018-05-02T03:49:31.739Z,1016.53
2018-05-02T03:50:31.717Z,1016.55
2018-05-02T03:51:31.666Z,1016.49
2018-05-02T03:52:31.857Z,1016.49
2018-05-02T03:53:31.734Z,1016.48
2018-05-02T03:54:31.685Z,1016.51
2018-05-02T03:55:31.747Z,1016.51
2018-05-02T03:56:31.667Z,1016.57
2018-05-02T03:57:31.637Z,1016.6
2018-05-02T03:58:31.701Z,1016.59
2018-05-02T03:59:31.769Z,1016.57
2018-05-02T04:00:31.715Z,1016.65
2018-05-02T04:01:31.686Z,1016.64
2018-05-02T04:02:31.809Z,1016.63
2018-05-02T04:03:31.761Z,1016.61
2018-05-02T04:04:31.746Z,1016.6
2018-05-02T04:05:31.761Z,1016.58
2018-05-02T04:06:31.831Z,1016.63
2018-05-02T04:07:31.872Z,1016.61
2018-05-02T04:08:31.969Z,1016.61
2018-05-02T04:09:31.611Z,1016.62
2018-05-02T04:10:31.861Z,1016.61
2018-05-02T04:11:31.663Z,1016.64
2018-05-02T04:12:31.677Z,1016.63
2018-05-02T04:13:31.820Z,1016.62
2018-05-02T04:14:31.800Z,1016.59
2018-05-02T04:15:31.741Z,1016.61
2018-05-02T04:16:31.801Z,1016.58
2018-05-02T04:17:31.698Z,1016.57
2018-05-02T04:18:31.719Z,1016.6
2018-05-02T04:19:31.901Z,1016.61
2018-05-02T04:20:31.796Z,1016.61
2018-05-02T04:21:31.795Z,1016.6
2018-05-02T04:22:31.812Z,1016.59
2018-05-02T04:23:31.752Z,1016.6
2018-05-02T04:24:31.737Z,1016.54
2018-05-02T04:25:31.651Z,1016.6
2018-05-02T04:26:31.818Z,1016.57
2018-05-02T04:27:31.804Z,1016.63
2018-05-02T04:28:31.690Z,1016.63
2018-05-02T04:29:31.887Z,1016.63
2018-05-02T04:30:31.644Z,1016.66
2018-05-02T04:31:31.811Z,1016.67
2018-05-02T04:32:31.695Z,1016.65
2018-05-02T04:33:31.697Z,1016.69
2018-05-02T04:34:31.790Z,1016.73
2018-05-02T04:35:31.716Z,1016.71
2018-05-02T04:36:31.716Z,1016.69
2018-05-02T04:37:31.771Z,1016.72
2018-05-02T04:38:31.746Z,1016.7
2018-05-02T04:39:31.796Z,1016.7
2018-05-02T04:40:31.829Z,1016.71
2018-05-02T04:41:33.551Z,1016.72
2018-05-02T04:42:31.789Z,1016.75
2018-05-02T04:43:31.866Z,1016.75
2018-05-02T04:44:33.412Z,1016.76
2018-05-02T04:45:33.304Z,1016.83
2018-05-02T04:46:33.410Z,1016.82
2018-05-02T04:47:31.673Z,1016.85
2018-05-02T04:48:31.719Z,1016.86
2018-05-02T04:49:33.480Z,1016.84
2018-05-02T04:50:33.177Z,1016.86
2018-05-02T04:51:33.178Z,1016.79
2018-05-02T04:52:31.780Z,1016.82
2018-05-02T04:53:33.631Z,1016.83
2018-05-02T04:54:33.619Z,1016.87
2018-05-02T04:55:33.552Z,1016.91
2018-05-02T04:56:31.680Z,1016.94
2018-05-02T04:57:33.687Z,1016.97
2018-05-02T04:58:33.288Z,1016.98
2018-05-02T04:59:33.707Z,1016.99
2018-05-02T05:00:33.294Z,1017.02
2018-05-02T05:01:33.256Z,1016.98
2018-05-02T05:02:33.247Z,1017.04
2018-05-02T05:03:33.252Z,1017.05
2018-05-02T05:04:33.309Z,1017.05
2018-05-02T05:05:33.260Z,1017.04
2018-05-02T05:06:33.454Z,1017.03
2018-05-02T05:07:33.534Z,1017
2018-05-02T05:08:33.564Z,1016.97
2018-05-02T05:09:33.519Z,1016.98
2018-05-02T05:10:33.458Z,1016.98
2018-05-02T05:11:33.417Z,1016.98
2018-05-02T05:12:31.841Z,1016.97
2018-05-02T05:13:33.320Z,1016.99
2018-05-02T05:14:31.733Z,1016.99
2018-05-02T05:15:31.777Z,1016.99
2018-05-02T05:16:33.347Z,1017.01
2018-05-02T05:17:33.469Z,1017
2018-05-02T05:18:33.457Z,1017.04
2018-05-02T05:19:33.314Z,1017
2018-05-02T05:20:33.240Z,1017.04
2018-05-02T05:21:33.210Z,1017.01
2018-05-02T05:22:33.268Z,1017.02
2018-05-02T05:23:33.296Z,1017.01
2018-05-02T05:24:33.359Z,1017
2018-05-02T05:25:33.239Z,1017
2018-05-02T05:26:33.025Z,1017.01
2018-05-02T05:27:33.489Z,1017.02
2018-05-02T05:28:33.715Z,1017.03
2018-05-02T05:29:33.296Z,1017.06
2018-05-02T05:30:33.327Z,1017.02
2018-05-02T05:31:33.582Z,1017.03
2018-05-02T05:32:33.495Z,1017.02
2018-05-02T05:33:31.989Z,1016.99
2018-05-02T05:34:33.538Z,1016.96
2018-05-02T05:35:33.580Z,1016.96
2018-05-02T05:36:33.657Z,1016.94
2018-05-02T05:37:33.157Z,1016.94
2018-05-02T05:38:32.399Z,1016.94
2018-05-02T05:39:33.192Z,1016.92
2018-05-02T05:40:33.613Z,1016.91
2018-05-02T05:41:33.558Z,1016.91
2018-05-02T05:42:33.370Z,1016.89
2018-05-02T05:43:33.680Z,1016.94
2018-05-02T05:44:32.389Z,1016.94
2018-05-02T05:45:32.561Z,1016.93
2018-05-02T05:46:32.394Z,1016.93
2018-05-02T05:47:32.332Z,1016.92
2018-05-02T05:48:32.369Z,1016.93
2018-05-02T05:49:32.356Z,1016.94
2018-05-02T05:50:32.377Z,1016.93
2018-05-02T05:51:32.258Z,1016.98
2018-05-02T05:52:32.981Z,1017.01
2018-05-02T05:53:32.589Z,1016.99
2018-05-02T05:54:32.835Z,1016.99
2018-05-02T05:55:32.601Z,1017
2018-05-02T05:56:32.418Z,1017
2018-05-02T05:57:31.692Z,1017.07
2018-05-02T05:58:31.747Z,1017.01
2018-05-02T05:59:31.776Z,1017.02
2018-05-02T06:00:31.875Z,1017.07
2018-05-02T06:01:31.665Z,1017.06
2018-05-02T06:02:31.814Z,1017.05
2018-05-02T06:03:31.908Z,1017.08
2018-05-02T06:04:31.578Z,1017.1
2018-05-02T06:05:31.741Z,1017.09
2018-05-02T06:06:31.775Z,1017.1
2018-05-02T06:07:31.689Z,1017.11
2018-05-02T06:08:31.736Z,1017.08
2018-05-02T06:09:31.719Z,1017.1
2018-05-02T06:10:31.806Z,1017.07
2018-05-02T06:11:31.667Z,1017.05
2018-05-02T06:12:31.794Z,1017.03
2018-05-02T06:13:31.781Z,1016.99
2018-05-02T06:14:31.576Z,1017
2018-05-02T06:15:31.822Z,1017.01
2018-05-02T06:16:31.542Z,1017.02
2018-05-02T06:17:31.546Z,1017.02
2018-05-02T06:18:31.577Z,1017.06
2018-05-02T06:19:31.789Z,1017.03
2018-05-02T06:20:31.803Z,1017.07
2018-05-02T06:21:31.891Z,1017.07
2018-05-02T06:22:31.572Z,1017.08
2018-05-02T06:23:31.759Z,1017.05
2018-05-02T06:24:31.593Z,1017.08
2018-05-02T06:25:31.769Z,1017.03
2018-05-02T06:26:31.793Z,1017
2018-05-02T06:27:31.777Z,1017.03
2018-05-02T06:28:31.544Z,1017.04
2018-05-02T06:29:31.619Z,1017.05
2018-05-02T06:30:31.581Z,1017.05
2018-05-02T06:31:31.616Z,1017.09
2018-05-02T06:32:31.603Z,1017.07
2018-05-02T06:33:31.619Z,1017.09
2018-05-02T06:34:31.633Z,1017.09
2018-05-02T06:35:31.677Z,1017.06
2018-05-02T06:36:31.611Z,1017.06
2018-05-02T06:37:31.749Z,1017.03
2018-05-02T06:38:31.784Z,1017.08
2018-05-02T06:39:31.828Z,1017.05
2018-05-02T06:40:31.771Z,1017.06
2018-05-02T06:41:31.608Z,1017.01
2018-05-02T06:42:31.646Z,1017.05
2018-05-02T06:43:32.371Z,1017.06
2018-05-02T06:44:32.475Z,1017.01
2018-05-02T06:45:31.717Z,1017.05
2018-05-02T06:46:31.653Z,1017.04
2018-05-02T06:47:31.676Z,1017.05
2018-05-02T06:48:31.778Z,1017.03
2018-05-02T06:49:31.623Z,1017.02
2018-05-02T06:50:31.674Z,1016.99
2018-05-02T06:51:31.657Z,1016.99
2018-05-02T06:52:31.685Z,1016.99
2018-05-02T06:53:31.793Z,1016.93
2018-05-02T06:54:31.801Z,1016.89
2018-05-02T06:55:31.684Z,1016.92
2018-05-02T06:56:31.682Z,1016.91
2018-05-02T06:57:31.682Z,1016.9
2018-05-02T06:58:31.708Z,1016.88
2018-05-02T06:59:31.856Z,1016.86
2018-05-02T07:00:31.814Z,1016.84
2018-05-02T07:01:31.710Z,1016.85
2018-05-02T07:02:31.782Z,1016.82
2018-05-02T07:03:31.776Z,1016.81
2018-05-02T07:04:31.606Z,1016.78
2018-05-02T07:05:31.902Z,1016.76
2018-05-02T07:06:31.697Z,1016.76
2018-05-02T07:07:31.565Z,1016.8
2018-05-02T07:08:31.630Z,1016.75
2018-05-02T07:09:31.821Z,1016.78
2018-05-02T07:10:31.731Z,1016.8
2018-05-02T07:11:31.680Z,1016.81
2018-05-02T07:12:31.687Z,1016.8
2018-05-02T07:13:31.799Z,1016.78
2018-05-02T07:14:31.892Z,1016.81
2018-05-02T07:15:31.923Z,1016.78
2018-05-02T07:16:31.674Z,1016.75
2018-05-02T07:17:31.669Z,1016.7
2018-05-02T07:18:31.735Z,1016.66
2018-05-02T07:19:31.794Z,1016.66
2018-05-02T07:20:31.711Z,1016.65
2018-05-02T07:21:31.702Z,1016.62
2018-05-02T07:22:31.770Z,1016.61
2018-05-02T07:23:31.661Z,1016.61
2018-05-02T07:24:31.632Z,1016.6
2018-05-02T07:25:31.738Z,1016.59
2018-05-02T07:26:31.662Z,1016.56
2018-05-02T07:27:31.836Z,1016.51
2018-05-02T07:28:31.694Z,1016.51
2018-05-02T07:29:31.711Z,1016.51
2018-05-02T07:30:31.723Z,1016.49
2018-05-02T07:31:31.557Z,1016.49
2018-05-02T07:32:32.019Z,1016.46
2018-05-02T07:33:31.660Z,1016.51
2018-05-02T07:34:31.556Z,1016.51
2018-05-02T07:35:31.740Z,1016.47
2018-05-02T07:36:31.816Z,1016.46
2018-05-02T07:37:31.703Z,1016.46
2018-05-02T07:38:31.662Z,1016.47
2018-05-02T07:39:31.812Z,1016.46
2018-05-02T07:40:31.825Z,1016.42
2018-05-02T07:41:31.776Z,1016.46
2018-05-02T07:42:31.590Z,1016.44
2018-05-02T07:43:31.578Z,1016.42
2018-05-02T07:44:31.700Z,1016.42
2018-05-02T07:45:31.746Z,1016.37
2018-05-02T07:46:31.707Z,1016.33
2018-05-02T07:47:31.705Z,1016.26
2018-05-02T07:48:31.786Z,1016.25
2018-05-02T07:49:31.586Z,1016.28
2018-05-02T07:50:31.692Z,1016.26
2018-05-02T07:51:31.682Z,1016.26
2018-05-02T07:52:31.646Z,1016.25
2018-05-02T07:53:31.631Z,1016.29
2018-05-02T07:54:31.770Z,1016.23
2018-05-02T07:55:31.579Z,1016.21
2018-05-02T07:56:31.784Z,1016.24
2018-05-02T07:57:31.796Z,1016.33
2018-05-02T07:58:31.686Z,1016.27
2018-05-02T07:59:31.551Z,1016.29
2018-05-02T08:00:31.563Z,1016.26
2018-05-02T08:01:31.664Z,1016.2
2018-05-02T08:02:31.564Z,1016.2
2018-05-02T08:03:31.690Z,1016.21
2018-05-02T08:04:31.773Z,1016.18
2018-05-02T08:05:31.633Z,1016.2
2018-05-02T08:06:31.782Z,1016.18
2018-05-02T08:07:31.740Z,1016.21
2018-05-02T08:08:31.676Z,1016.22
2018-05-02T08:09:31.582Z,1016.23
2018-05-02T08:10:31.820Z,1016.19
2018-05-02T08:11:31.595Z,1016.19
2018-05-02T08:12:31.584Z,1016.19
2018-05-02T08:13:31.775Z,1016.2
2018-05-02T08:14:31.844Z,1016.21
2018-05-02T08:15:31.797Z,1016.22
2018-05-02T08:16:32.110Z,1016.23
2018-05-02T08:17:31.629Z,1016.24
2018-05-02T08:18:31.653Z,1016.23
2018-05-02T08:19:31.568Z,1016.21
2018-05-02T08:20:31.709Z,1016.14
2018-05-02T08:21:31.615Z,1016.17
2018-05-02T08:22:31.698Z,1016.18
2018-05-02T08:23:31.620Z,1016.16
2018-05-02T08:24:31.730Z,1016.2
2018-05-02T08:25:31.737Z,1016.17
2018-05-02T08:26:31.639Z,1016.19
2018-05-02T08:27:31.597Z,1016.22
2018-05-02T08:28:31.693Z,1016.19
2018-05-02T08:29:31.704Z,1016.22
2018-05-02T08:30:31.590Z,1016.18
2018-05-02T08:31:31.707Z,1016.18
2018-05-02T08:32:31.781Z,1016.15
2018-05-02T08:33:31.567Z,1016.2
2018-05-02T08:34:31.720Z,1016.15
2018-05-02T08:35:31.881Z,1016.17
2018-05-02T08:36:31.688Z,1016.17
2018-05-02T08:37:31.696Z,1016.13
2018-05-02T08:38:31.655Z,1016.13
2018-05-02T08:39:31.764Z,1016.13
2018-05-02T08:40:31.836Z,1016.12
2018-05-02T08:41:31.781Z,1016.11
2018-05-02T08:42:31.807Z,1016.08
2018-05-02T08:43:31.699Z,1016.12
2018-05-02T08:44:31.642Z,1016.1
2018-05-02T08:45:31.722Z,1016.05
2018-05-02T08:46:31.606Z,1016.1
2018-05-02T08:47:31.692Z,1016.09
2018-05-02T08:48:31.591Z,1016.11
2018-05-02T08:49:31.700Z,1016.13
2018-05-02T08:50:31.583Z,1016.09
2018-05-02T08:51:31.702Z,1016.09
2018-05-02T08:52:31.737Z,1016.1
2018-05-02T08:53:31.744Z,1016.09
2018-05-02T08:54:31.697Z,1016.06
2018-05-02T08:55:31.652Z,1016.06
2018-05-02T08:56:31.632Z,1016.06
2018-05-02T08:57:31.971Z,1016.06
2018-05-02T08:58:31.749Z,1016.04
2018-05-02T08:59:31.603Z,1016.07
2018-05-02T09:00:31.705Z,1016.05
2018-05-02T09:01:31.730Z,1016.01
2018-05-02T09:02:31.589Z,1016.04
2018-05-02T09:03:31.740Z,1015.99
2018-05-02T09:04:31.662Z,1016.01
2018-05-02T09:05:31.708Z,1015.96
2018-05-02T09:06:31.757Z,1015.95
2018-05-02T09:07:31.610Z,1015.96
2018-05-02T09:08:31.747Z,1015.94
2018-05-02T09:09:31.620Z,1015.95
2018-05-02T09:10:31.744Z,1015.92
2018-05-02T09:11:31.603Z,1015.92
2018-05-02T09:12:31.542Z,1015.92
2018-05-02T09:13:31.780Z,1015.91
2018-05-02T09:14:31.684Z,1015.96
2018-05-02T09:15:31.917Z,1015.93
2018-05-02T09:16:31.681Z,1015.85
2018-05-02T09:17:31.520Z,1015.9
2018-05-02T09:18:31.554Z,1015.84
2018-05-02T09:19:31.775Z,1015.84
2018-05-02T09:20:31.638Z,1015.9
2018-05-02T09:21:31.585Z,1015.85
2018-05-02T09:22:31.618Z,1015.83
2018-05-02T09:23:31.807Z,1015.82
2018-05-02T09:24:31.449Z,1015.88
2018-05-02T09:25:31.743Z,1015.85
2018-05-02T09:26:31.729Z,1015.87
2018-05-02T09:27:31.676Z,1015.83
2018-05-02T09:28:31.769Z,1015.83
2018-05-02T09:29:31.571Z,1015.84
2018-05-02T09:30:31.715Z,1015.83
2018-05-02T09:31:31.836Z,1015.89
2018-05-02T09:32:31.674Z,1015.83
2018-05-02T09:33:31.700Z,1015.78
2018-05-02T09:34:31.582Z,1015.74
2018-05-02T09:35:31.804Z,1015.73
2018-05-02T09:36:31.548Z,1015.74
2018-05-02T09:37:31.549Z,1015.74
2018-05-02T09:38:31.595Z,1015.66
2018-05-02T09:39:31.659Z,1015.68
2018-05-02T09:40:31.628Z,1015.72
2018-05-02T09:41:31.651Z,1015.72
2018-05-02T09:42:31.630Z,1015.71
2018-05-02T09:43:31.629Z,1015.72
2018-05-02T09:44:31.683Z,1015.73
2018-05-02T09:45:31.489Z,1015.72
2018-05-02T09:46:31.848Z,1015.73
2018-05-02T09:47:31.686Z,1015.77
2018-05-02T09:48:31.635Z,1015.74
2018-05-02T09:49:31.566Z,1015.76
2018-05-02T09:50:31.688Z,1015.74
2018-05-02T09:51:31.666Z,1015.73
2018-05-02T09:52:31.596Z,1015.72
2018-05-02T09:53:31.645Z,1015.71
2018-05-02T09:54:31.535Z,1015.74
2018-05-02T09:55:31.518Z,1015.72
2018-05-02T09:56:31.550Z,1015.68
2018-05-02T09:57:31.631Z,1015.73
2018-05-02T09:58:31.702Z,1015.7
2018-05-02T09:59:31.660Z,1015.66
2018-05-02T10:00:31.754Z,1015.64
2018-05-02T10:01:31.391Z,1015.65
2018-05-02T10:02:31.654Z,1015.56
2018-05-02T10:03:31.809Z,1015.54
2018-05-02T10:04:32.033Z,1015.53
2018-05-02T10:05:31.723Z,1015.49
2018-05-02T10:06:31.664Z,1015.49
2018-05-02T10:07:31.608Z,1015.49
2018-05-02T10:08:31.636Z,1015.45
2018-05-02T10:09:31.675Z,1015.46
2018-05-02T10:10:31.547Z,1015.46
2018-05-02T10:11:31.626Z,1015.43
2018-05-02T10:12:31.854Z,1015.44
2018-05-02T10:13:31.698Z,1015.47
2018-05-02T10:14:31.685Z,1015.4
2018-05-02T10:15:31.976Z,1015.38
2018-05-02T10:16:31.612Z,1015.39
2018-05-02T10:17:31.677Z,1015.39
2018-05-02T10:18:32.012Z,1015.36
2018-05-02T10:19:31.511Z,1015.37
2018-05-02T10:20:31.726Z,1015.4
2018-05-02T10:21:31.537Z,1015.39
2018-05-02T10:22:31.657Z,1015.4
2018-05-02T10:23:31.669Z,1015.41
2018-05-02T10:24:31.540Z,1015.38
2018-05-02T10:25:31.504Z,1015.4
2018-05-02T10:26:31.495Z,1015.38
2018-05-02T10:27:31.779Z,1015.38
2018-05-02T10:28:31.740Z,1015.36
2018-05-02T10:29:31.524Z,1015.36
2018-05-02T10:30:31.591Z,1015.26
2018-05-02T10:31:31.476Z,1015.35
2018-05-02T10:32:31.705Z,1015.34
2018-05-02T10:33:31.724Z,1015.33
2018-05-02T10:34:31.535Z,1015.36
2018-05-02T10:35:31.509Z,1015.32
2018-05-02T10:36:31.651Z,1015.37
2018-05-02T10:37:31.719Z,1015.31
2018-05-02T10:38:31.492Z,1015.31
2018-05-02T10:39:31.674Z,1015.31
2018-05-02T10:40:31.528Z,1015.27
2018-05-02T10:41:31.606Z,1015.25
2018-05-02T10:42:31.631Z,1015.23
2018-05-02T10:43:31.526Z,1015.2
2018-05-02T10:44:31.692Z,1015.17
2018-05-02T10:45:31.649Z,1015.17
2018-05-02T10:46:31.560Z,1015.16
2018-05-02T10:47:31.705Z,1015.19
2018-05-02T10:48:31.608Z,1015.13
2018-05-02T10:49:31.687Z,1015.14
2018-05-02T10:50:31.976Z,1015.11
2018-05-02T10:51:31.521Z,1015.09
2018-05-02T10:52:31.703Z,1015.09
2018-05-02T10:53:31.694Z,1015.13
2018-05-02T10:54:31.704Z,1015.12
2018-05-02T10:55:31.686Z,1015.07
2018-05-02T10:56:31.625Z,1015.08
2018-05-02T10:57:31.666Z,1015.05
2018-05-02T10:58:31.635Z,1015.04
2018-05-02T10:59:31.693Z,1015
2018-05-02T11:00:31.540Z,1015
2018-05-02T11:01:31.497Z,1015.01
2018-05-02T11:02:31.603Z,1014.97
2018-05-02T11:03:31.561Z,1014.95
2018-05-02T11:04:31.696Z,1014.91
2018-05-02T11:05:31.688Z,1014.87
2018-05-02T11:06:31.530Z,1014.84
2018-05-02T11:07:31.715Z,1014.83
2018-05-02T11:08:31.717Z,1014.84
2018-05-02T11:09:31.713Z,1014.83
2018-05-02T11:10:31.552Z,1014.79
2018-05-02T11:11:31.762Z,1014.79
2018-05-02T11:12:31.558Z,1014.78
2018-05-02T11:13:31.663Z,1014.75
2018-05-02T11:14:31.509Z,1014.78
2018-05-02T11:15:31.551Z,1014.8
2018-05-02T11:16:31.509Z,1014.77
2018-05-02T11:17:31.658Z,1014.77
2018-05-02T11:18:31.724Z,1014.75
2018-05-02T11:19:31.532Z,1014.73
2018-05-02T11:20:31.643Z,1014.75
2018-05-02T11:21:31.449Z,1014.73
2018-05-02T11:22:31.569Z,1014.71
2018-05-02T11:23:31.863Z,1014.69
2018-05-02T11:24:31.696Z,1014.68
2018-05-02T11:25:31.619Z,1014.62
2018-05-02T11:26:31.717Z,1014.61
2018-05-02T11:27:31.573Z,1014.61
2018-05-02T11:28:31.921Z,1014.57
2018-05-02T11:29:31.772Z,1014.62
2018-05-02T11:30:31.523Z,1014.6
2018-05-02T11:31:31.500Z,1014.61
2018-05-02T11:32:31.723Z,1014.62
2018-05-02T11:33:31.549Z,1014.6
2018-05-02T11:34:31.578Z,1014.6
2018-05-02T11:35:31.740Z,1014.56
2018-05-02T11:36:31.684Z,1014.54
2018-05-02T11:37:31.768Z,1014.55
2018-05-02T11:38:31.622Z,1014.51
2018-05-02T11:39:31.634Z,1014.53
2018-05-02T11:40:31.859Z,1014.53
2018-05-02T11:41:31.501Z,1014.5
2018-05-02T11:42:31.515Z,1014.48
2018-05-02T11:43:31.604Z,1014.41
2018-05-02T11:44:31.563Z,1014.41
2018-05-02T11:45:31.512Z,1014.37
2018-05-02T11:46:31.554Z,1014.38
2018-05-02T11:47:31.483Z,1014.32
2018-05-02T11:48:31.732Z,1014.41
2018-05-02T11:49:31.510Z,1014.39
2018-05-02T11:50:31.482Z,1014.36
2018-05-02T11:51:31.751Z,1014.4
2018-05-02T11:52:31.607Z,1014.38
2018-05-02T11:53:31.858Z,1014.35
2018-05-02T11:54:31.668Z,1014.35
2018-05-02T11:55:31.695Z,1014.39
2018-05-02T11:56:31.648Z,1014.38
2018-05-02T11:57:31.578Z,1014.35
2018-05-02T11:58:31.715Z,1014.32
2018-05-02T11:59:31.679Z,1014.37
2018-05-02T12:00:31.699Z,1014.31
2018-05-02T12:01:31.703Z,1014.36
2018-05-02T12:02:31.811Z,1014.4
2018-05-02T12:03:31.795Z,1014.37
2018-05-02T12:04:31.594Z,1014.35
2018-05-02T12:05:31.714Z,1014.39
2018-05-02T12:06:31.590Z,1014.35
2018-05-02T12:07:31.504Z,1014.37
2018-05-02T12:08:31.700Z,1014.35
2018-05-02T12:09:31.492Z,1014.34