createdAt,value
2023-01-27T00:01:18.004Z,60.60
2023-01-27T00:04:49.337Z,61.30
2023-01-27T00:08:38.593Z,64.60
2023-01-27T00:12:18.599Z,65.00
2023-01-27T00:16:07.726Z,60.40
2023-01-27T00:19:47.526Z,59.80
2023-01-27T00:23:16.045Z,58.40
2023-01-27T00:27:04.368Z,59.80
2023-01-27T00:30:53.733Z,59.50
2023-01-27T00:34:42.245Z,60.10
2023-01-27T00:38:12.671Z,50.60
2023-01-27T00:41:36.356Z,54.70
2023-01-27T00:45:08.808Z,60.00
2023-01-27T00:48:56.792Z,54.90
2023-01-27T00:52:46.183Z,54.90
2023-01-27T00:56:26.775Z,56.60
2023-01-27T01:00:09.837Z,56.90
2023-01-27T01:03:58.844Z,56.90
2023-01-27T01:07:40.676Z,55.80
2023-01-27T01:11:29.949Z,52.40
2023-01-27T01:15:10.122Z,53.70
2023-01-27T01:18:51.958Z,59.00
2023-01-27T01:22:14.631Z,55.00
2023-01-27T01:25:56.179Z,53.80
2023-01-27T01:28:59.847Z,49.60
2023-01-27T01:32:40.099Z,52.70
2023-01-27T01:36:29.649Z,54.70
2023-01-27T01:40:18.568Z,47.10
2023-01-27T01:44:08.136Z,49.80
2023-01-27T01:47:52.383Z,47.30
2023-01-27T01:51:26.337Z,42.60
2023-01-27T01:55:03.853Z,42.90
2023-01-27T01:58:33.774Z,41.00
2023-01-27T02:02:16.632Z,46.20
2023-01-27T02:06:11.591Z,41.80
2023-01-27T02:09:46.924Z,40.30
2023-01-27T02:13:13.296Z,42.30
2023-01-27T02:16:55.258Z,40.40
2023-01-27T02:20:50.367Z,43.70
2023-01-27T02:24:41.291Z,37.50
2023-01-27T02:28:05.220Z,39.40
2023-01-27T02:31:41.900Z,41.70
2023-01-27T02:35:22.495Z,39.80
2023-01-27T02:39:04.319Z,40.10
2023-01-27T02:42:45.827Z,43.50
2023-01-27T02:46:19.673Z,47.40
2023-01-27T02:50:01.297Z,45.40
2023-01-27T02:53:44.955Z,44.90
2023-01-27T02:56:57.572Z,44.90
2023-01-27T03:00:46.852Z,41.30
2023-01-27T03:04:18.746Z,41.50
2023-01-27T03:08:09.373Z,42.50
2023-01-27T03:11:57.193Z,42.30
2023-01-27T03:15:28.758Z,38.00
2023-01-27T03:19:18.079Z,41.00
2023-01-27T03:22:39.477Z,40.10
2023-01-27T03:26:28.738Z,40.30
2023-01-27T03:30:17.741Z,42.20
2023-01-27T03:33:20.913Z,45.60
2023-01-27T03:36:36.447Z,42.00
2023-01-27T03:40:09.115Z,44.00
2023-01-27T03:43:56.034Z,34.20
2023-01-27T03:47:45.270Z,40.20
2023-01-27T03:51:09.523Z,48.00
2023-01-27T03:54:43.955Z,47.00
2023-01-27T03:58:06.856Z,39.80
2023-01-27T04:01:25.917Z,44.90
2023-01-27T04:05:03.709Z,44.40
2023-01-27T04:08:45.166Z,43.90
2023-01-27T04:12:23.789Z,49.50
2023-01-27T04:15:53.779Z,46.10
2023-01-27T04:19:32.335Z,53.20
2023-01-27T04:23:21.654Z,48.50
2023-01-27T04:27:06.710Z,50.60
2023-01-27T04:30:37.576Z,54.40
2023-01-27T04:34:01.325Z,47.10
2023-01-27T04:37:50.284Z,55.00
2023-01-27T04:41:18.222Z,53.50
2023-01-27T04:44:58.250Z,50.50
2023-01-27T04:48:34.853Z,55.40
2023-01-27T04:52:18.600Z,53.50
2023-01-27T04:56:06.197Z,54.00
2023-01-27T04:59:36.515Z,56.70
2023-01-27T05:03:24.263Z,55.60
2023-01-27T05:06:52.011Z,59.20
2023-01-27T05:10:32.476Z,52.10
2023-01-27T05:14:14.747Z,58.70
2023-01-27T05:17:49.347Z,55.30
2023-01-27T05:21:39.344Z,56.20
2023-01-27T05:25:00.441Z,54.60
2023-01-27T05:28:39.924Z,62.50
2023-01-27T05:32:22.016Z,57.80
2023-01-27T05:36:09.655Z,60.70
2023-01-27T05:39:54.184Z,59.80
2023-01-27T05:43:27.026Z,57.50
2023-01-27T05:47:10.687Z,59.80
2023-01-27T05:50:59.906Z,59.10
2023-01-27T05:54:43.918Z,57.70
2023-01-27T05:58:09.556Z,60.40
2023-01-27T06:01:51.572Z,54.10
2023-01-27T06:05:41.129Z,58.40
2023-01-27T06:09:30.308Z,55.60
2023-01-27T06:13:12.068Z,61.10
2023-01-27T06:16:53.591Z,50.30
2023-01-27T06:20:24.846Z,57.60
2023-01-27T06:23:50.235Z,56.00
2023-01-27T06:27:39.301Z,57.50
2023-01-27T06:31:20.953Z,51.80
2023-01-27T06:35:10.184Z,53.40
2023-01-27T06:38:59.554Z,51.00
2023-01-27T06:42:39.126Z,58.00
2023-01-27T06:46:11.167Z,61.00
2023-01-27T06:49:53.374Z,57.40
2023-01-27T06:53:42.117Z,57.80
2023-01-27T06:57:31.651Z,54.20
2023-01-27T07:00:54.380Z,54.60
2023-01-27T07:04:42.355Z,59.60
2023-01-27T07:08:25.910Z,62.00
2023-01-27T07:12:09.219Z,66.80
2023-01-27T07:19:58.438Z,57.70
2023-01-27T07:23:30.759Z,59.20
2023-01-27T07:27:11.254Z,58.80
2023-01-27T07:30:38.519Z,56.40
2023-01-27T07:33:42.401Z,50.80
2023-01-27T07:37:20.225Z,56.30
2023-01-27T07:40:59.902Z,59.80
2023-01-27T07:44:39.877Z,52.20
2023-01-27T07:48:22.620Z,54.40
2023-01-27T07:52:11.363Z,53.60
2023-01-27T07:56:00.565Z,53.30
2023-01-27T07:59:49.755Z,53.00
2023-01-27T08:03:38.853Z,50.80
2023-01-27T08:07:19.577Z,46.90
2023-01-27T08:11:09.545Z,50.10
2023-01-27T08:14:58.684Z,21.40
2023-01-27T08:18:41.937Z,19.80
2023-01-27T08:22:31.046Z,18.50
2023-01-27T08:26:19.531Z,26.60
2023-01-27T08:29:56.512Z,15.80
2023-01-27T08:33:31.755Z,21.10
2023-01-27T08:37:04.827Z,18.70
2023-01-27T08:40:44.467Z,32.70
2023-01-27T08:44:15.668Z,36.90
2023-01-27T08:47:57.133Z,34.40
2023-01-27T08:51:46.391Z,32.40
2023-01-27T08:55:34.944Z,28.10
2023-01-27T08:59:02.381Z,34.80
2023-01-27T09:02:46.305Z,19.20
2023-01-27T09:06:35.398Z,32.80
2023-01-27T09:10:27.961Z,32.90
2023-01-27T09:14:17.150Z,28.30
2023-01-27T09:17:58.929Z,20.70
2023-01-27T09:21:48.620Z,23.30
2023-01-27T09:25:38.985Z,30.60
2023-01-27T09:29:05.587Z,27.60
2023-01-27T09:32:49.227Z,21.40
2023-01-27T09:36:30.008Z,31.50
2023-01-27T09:40:11.521Z,31.50
2023-01-27T09:43:49.798Z,31.30
2023-01-27T09:47:43.294Z,37.30
2023-01-27T09:51:15.990Z,31.10
2023-01-27T09:55:10.819Z,32.50
2023-01-27T09:59:18.009Z,41.60
2023-01-27T10:03:22.954Z,39.90
2023-01-27T10:07:27.397Z,46.00
2023-01-27T10:11:29.749Z,29.80
2023-01-27T10:15:33.972Z,36.00
2023-01-27T10:19:42.378Z,31.50
2023-01-27T10:23:31.613Z,16.30
2023-01-27T10:27:28.148Z,23.50
2023-01-27T10:31:07.187Z,24.80
2023-01-27T10:35:05.392Z,26.60
2023-01-27T10:39:15.619Z,39.10
2023-01-27T10:43:38.152Z,40.10
2023-01-27T10:47:28.436Z,42.40
2023-01-27T10:51:20.184Z,23.50
2023-01-27T10:55:15.430Z,27.90
2023-01-27T11:23:40.001Z,26.80
2023-01-27T11:28:08.183Z,24.10
2023-01-27T11:35:41.313Z,46.10
2023-01-27T11:40:11.007Z,33.00
2023-01-27T11:44:37.244Z,34.60
2023-01-27T11:49:08.512Z,26.80
2023-01-27T11:53:38.674Z,27.10
2023-01-27T11:58:00.217Z,28.30
2023-01-27T12:02:50.538Z,22.90
2023-01-27T12:07:32.312Z,29.50
2023-01-27T12:16:28.987Z,24.90
2023-01-27T12:21:04.344Z,27.10
2023-01-27T12:25:35.525Z,38.10
2023-01-27T12:30:14.160Z,34.50
2023-01-27T12:34:44.448Z,33.90
2023-01-27T12:39:19.718Z,30.40
2023-01-27T12:43:51.925Z,34.00
2023-01-27T12:48:23.461Z,34.40
2023-01-27T12:52:56.908Z,42.80
2023-01-27T12:57:27.872Z,49.40
2023-01-27T13:06:58.379Z,36.40
2023-01-27T13:11:03.972Z,35.30
2023-01-27T13:14:51.750Z,32.60
2023-01-27T13:18:39.545Z,42.40
2023-01-27T13:22:30.223Z,39.30
2023-01-27T13:26:27.333Z,31.80
2023-01-27T13:30:03.704Z,36.90
2023-01-27T13:33:33.564Z,36.20
2023-01-27T13:37:14.100Z,42.40
2023-01-27T13:41:02.556Z,40.60
2023-01-27T13:44:54.675Z,34.90
2023-01-27T13:48:45.586Z,35.00
2023-01-27T13:52:33.302Z,30.40
2023-01-27T13:56:30.360Z,39.50
2023-01-27T14:00:26.871Z,50.10
2023-01-27T14:04:21.662Z,46.70
2023-01-27T14:08:15.159Z,41.80
2023-01-27T14:12:06.968Z,56.30
2023-01-27T14:16:00.941Z,31.10
2023-01-27T14:20:00.827Z,48.10
2023-01-27T14:23:57.607Z,55.30
2023-01-27T14:27:40.216Z,59.20
2023-01-27T14:31:33.548Z,47.80
2023-01-27T14:40:04.776Z,30.10
2023-01-27T14:43:58.742Z,38.30
2023-01-27T14:48:06.056Z,47.70
2023-01-27T14:51:48.780Z,35.80
2023-01-27T14:55:43.086Z,33.70
2023-01-27T14:59:49.059Z,38.20
2023-01-27T15:03:42.844Z,25.90
2023-01-27T15:07:28.383Z,27.40
2023-01-27T15:11:20.475Z,32.20
2023-01-27T15:15:08.124Z,30.30
2023-01-27T15:18:52.990Z,26.50
2023-01-27T15:23:02.253Z,29.90
2023-01-27T15:26:51.950Z,28.70
2023-01-27T15:30:49.344Z,33.00
2023-01-27T15:34:30.603Z,35.50
2023-01-27T15:38:36.917Z,36.20
2023-01-27T15:42:16.339Z,33.00
2023-01-27T15:46:19.582Z,35.80
2023-01-27T15:49:39.536Z,50.70
2023-01-27T15:53:41.815Z,42.20
2023-01-27T15:57:16.254Z,38.20
2023-01-27T16:01:01.477Z,37.40
2023-01-27T16:04:49.701Z,60.60
2023-01-27T16:08:15.540Z,59.40
2023-01-27T16:12:02.988Z,40.70
2023-01-27T16:15:49.848Z,63.30
2023-01-27T16:19:39.660Z,37.80
2023-01-27T16:22:59.573Z,46.10
2023-01-27T16:26:37.457Z,43.60
2023-01-27T16:30:27.262Z,35.10
2023-01-27T16:34:24.996Z,45.00
2023-01-27T16:38:23.822Z,35.10
2023-01-27T16:42:15.329Z,42.30
2023-01-27T16:45:59.023Z,28.50
2023-01-27T16:49:56.841Z,33.80
2023-01-27T16:53:40.149Z,44.10
2023-01-27T16:57:34.136Z,37.80
2023-01-27T17:01:20.293Z,37.10
2023-01-27T17:04:58.860Z,34.90
2023-01-27T17:08:44.116Z,41.90
2023-01-27T17:12:15.996Z,43.10
2023-01-27T17:15:55.112Z,37.80
2023-01-27T17:18:56.787Z,31.30
2023-01-27T17:22:23.433Z,32.40
2023-01-27T17:25:55.916Z,35.10
2023-01-27T17:29:24.683Z,29.60
2023-01-27T17:33:14.228Z,34.30
2023-01-27T17:36:40.647Z,26.80
2023-01-27T17:39:49.755Z,30.30
2023-01-27T17:43:18.990Z,27.50
2023-01-27T17:46:57.377Z,26.30
2023-01-27T17:50:13.912Z,25.20
2023-01-27T17:53:51.020Z,23.30
2023-01-27T17:57:32.471Z,22.60
2023-01-27T18:01:25.720Z,30.20
2023-01-27T18:05:02.419Z,30.60
2023-01-27T18:08:22.899Z,24.40
2023-01-27T18:11:59.022Z,17.00
2023-01-27T18:15:10.306Z,23.90
2023-01-27T18:18:19.255Z,22.80
2023-01-27T18:21:34.970Z,20.70
2023-01-27T18:24:38.518Z,20.60
2023-01-27T18:27:53.707Z,26.30
2023-01-27T18:30:56.842Z,20.80
2023-01-27T18:33:50.881Z,26.00
2023-01-27T18:37:24.287Z,22.20
2023-01-27T18:41:00.634Z,16.60
2023-01-27T18:43:53.363Z,19.50
2023-01-27T18:47:12.194Z,24.00
2023-01-27T18:50:38.589Z,15.50
2023-01-27T18:54:05.851Z,13.80
2023-01-27T18:57:31.763Z,19.30
2023-01-27T19:00:37.590Z,17.20
2023-01-27T19:04:11.091Z,12.60
2023-01-27T19:07:33.923Z,12.30
2023-01-27T19:10:52.959Z,16.90
2023-01-27T19:14:04.487Z,10.80
2023-01-27T19:17:21.440Z,15.60
2023-01-27T19:20:35.372Z,15.40
2023-01-27T19:23:34.831Z,10.00
2023-01-27T19:26:56.615Z,12.30
2023-01-27T19:29:59.557Z,14.30
2023-01-27T19:32:48.530Z,12.00
2023-01-27T19:36:13.188Z,16.90
2023-01-27T19:40:13.583Z,17.00
2023-01-27T19:43:52.908Z,12.30
2023-01-27T19:47:43.887Z,16.70
2023-01-27T19:51:16.804Z,15.40
2023-01-27T19:54:49.271Z,19.90
2023-01-27T19:57:58.497Z,21.60
2023-01-27T20:00:59.969Z,16.60
2023-01-27T20:04:50.030Z,19.60
2023-01-27T20:08:24.106Z,14.60
2023-01-27T20:12:16.190Z,13.50
2023-01-27T20:15:55.608Z,12.70
2023-01-27T20:19:23.247Z,11.00
2023-01-27T20:22:14.569Z,13.40
2023-01-27T20:26:00.331Z,13.70
2023-01-27T20:29:35.773Z,13.10
2023-01-27T20:32:56.220Z,10.80
2023-01-27T20:36:24.306Z,14.60
2023-01-27T20:39:31.252Z,14.80
2023-01-27T20:42:50.906Z,13.00
2023-01-27T20:46:26.721Z,16.10
2023-01-27T20:49:45.045Z,11.70
2023-01-27T20:53:29.761Z,11.80
2023-01-27T20:57:17.905Z,16.20
2023-01-27T21:00:27.923Z,13.80
2023-01-27T21:04:00.828Z,14.40
2023-01-27T21:07:40.305Z,12.80
2023-01-27T21:11:30.296Z,15.90
2023-01-27T21:15:16.997Z,15.20
2023-01-27T21:19:02.440Z,16.80
2023-01-27T21:22:48.174Z,14.60
2023-01-27T21:26:36.822Z,16.20
2023-01-27T21:30:18.778Z,18.50
2023-01-27T21:34:10.060Z,9.60
2023-01-27T21:37:46.725Z,10.90
2023-01-27T21:41:46.966Z,12.80
2023-01-27T21:45:32.922Z,11.00
2023-01-27T21:49:05.552Z,13.00
2023-01-27T21:52:34.551Z,11.00
2023-01-27T21:56:13.436Z,10.20
2023-01-27T21:59:57.921Z,15.10
2023-01-27T22:03:46.185Z,8.90
2023-01-27T22:07:34.581Z,11.80
2023-01-27T22:11:21.315Z,13.90
2023-01-27T22:15:11.903Z,8.90
2023-01-27T22:19:03.671Z,11.90
2023-01-27T22:22:51.828Z,13.10
2023-01-27T22:26:43.098Z,9.90
2023-01-27T22:30:31.485Z,10.50
2023-01-27T22:34:19.506Z,12.20
2023-01-27T22:38:07.395Z,7.50
2023-01-27T22:41:55.593Z,9.30
2023-01-27T22:45:43.763Z,10.20
2023-01-27T22:49:32.793Z,11.20
2023-01-27T22:53:21.502Z,11.30
2023-01-27T22:57:09.573Z,10.60
2023-01-27T23:00:59.288Z,8.80
2023-01-27T23:04:47.339Z,10.70
2023-01-27T23:08:40.500Z,6.60
2023-01-27T23:12:28.518Z,10.10
2023-01-27T23:16:16.274Z,9.70
2023-01-27T23:19:58.500Z,9.30
2023-01-27T23:23:36.075Z,8.70
2023-01-27T23:27:23.074Z,8.30
2023-01-27T23:31:04.279Z,9.30
2023-01-27T23:34:52.236Z,5.70
2023-01-27T23:38:39.596Z,9.80
2023-01-27T23:42:27.559Z,7.60
2023-01-27T23:46:16.470Z,7.20
2023-01-27T23:50:05.609Z,9.30
2023-01-27T23:53:53.444Z,5.40
2023-01-27T23:57:41.067Z,5.70
