createdAt,value
2023-05-20T00:00:55.675Z,12.97
2023-05-20T00:03:22.999Z,12.87
2023-05-20T00:05:50.132Z,12.90
2023-05-20T00:08:19.350Z,12.94
2023-05-20T00:10:46.398Z,13.04
2023-05-20T00:13:13.514Z,13.09
2023-05-20T00:15:40.688Z,13.14
2023-05-20T00:18:08.198Z,13.28
2023-05-20T00:20:35.290Z,13.34
2023-05-20T00:23:02.381Z,13.32
2023-05-20T00:25:31.629Z,13.34
2023-05-20T00:27:58.924Z,13.26
2023-05-20T00:30:26.061Z,13.14
2023-05-20T00:32:53.125Z,13.14
2023-05-20T00:35:20.475Z,13.15
2023-05-20T00:37:47.673Z,13.25
2023-05-20T00:40:16.260Z,13.32
2023-05-20T00:42:43.962Z,13.25
2023-05-20T00:45:11.464Z,13.14
2023-05-20T00:47:39.370Z,13.10
2023-05-20T00:50:10.317Z,13.09
2023-05-20T00:52:39.721Z,12.96
2023-05-20T00:55:07.056Z,12.88
2023-05-20T00:57:34.136Z,12.87
2023-05-20T01:00:01.624Z,12.88
2023-05-20T01:02:29.345Z,12.93
2023-05-20T01:04:57.033Z,12.88
2023-05-20T01:07:25.689Z,12.79
2023-05-20T01:09:54.475Z,12.66
2023-05-20T01:12:29.807Z,12.61
2023-05-20T01:15:10.981Z,12.64
2023-05-20T01:17:47.004Z,12.63
2023-05-20T01:20:15.195Z,12.70
2023-05-20T01:22:57.709Z,12.73
2023-05-20T01:25:26.519Z,12.74
2023-05-20T01:27:55.986Z,12.78
2023-05-20T01:30:28.393Z,12.79
2023-05-20T01:33:01.443Z,12.81
2023-05-20T01:35:31.074Z,12.79
2023-05-20T01:37:59.872Z,12.81
2023-05-20T01:40:28.389Z,12.81
2023-05-20T01:42:56.859Z,12.81
2023-05-20T01:45:25.543Z,12.82
2023-05-20T01:47:52.939Z,12.83
2023-05-20T01:50:20.175Z,12.89
2023-05-20T01:52:47.483Z,12.94
2023-05-20T01:55:14.613Z,12.94
2023-05-20T01:57:42.604Z,12.92
2023-05-20T02:00:11.261Z,12.93
2023-05-20T02:02:41.185Z,12.95
2023-05-20T02:05:11.056Z,12.92
2023-05-20T02:07:38.171Z,12.87
2023-05-20T02:10:05.878Z,12.88
2023-05-20T02:12:32.877Z,12.88
2023-05-20T02:14:59.897Z,12.91
2023-05-20T02:17:27.250Z,12.95
2023-05-20T02:19:54.640Z,12.93
2023-05-20T02:22:21.699Z,12.89
2023-05-20T02:24:48.765Z,12.86
2023-05-20T02:27:16.423Z,12.84
2023-05-20T02:29:44.387Z,12.85
2023-05-20T02:32:12.779Z,12.87
2023-05-20T02:34:39.880Z,12.84
2023-05-20T02:37:07.061Z,12.80
2023-05-20T02:39:34.244Z,12.77
2023-05-20T02:42:01.277Z,12.75
2023-05-20T02:44:28.474Z,12.74
2023-05-20T02:46:56.705Z,12.65
2023-05-20T02:49:24.474Z,12.63
2023-05-20T02:51:52.233Z,12.60
2023-05-20T02:54:19.492Z,12.63
2023-05-20T02:56:46.702Z,12.60
2023-05-20T02:59:13.892Z,12.54
2023-05-20T03:01:41.309Z,12.54
2023-05-20T03:04:09.480Z,12.63
2023-05-20T03:06:38.322Z,12.63
2023-05-20T03:09:06.125Z,12.69
2023-05-20T03:11:33.218Z,12.72
2023-05-20T03:14:00.367Z,12.70
2023-05-20T03:16:28.525Z,12.69
2023-05-20T03:18:55.770Z,12.70
2023-05-20T03:21:24.290Z,12.73
2023-05-20T03:23:51.429Z,12.63
2023-05-20T03:26:19.346Z,12.64
2023-05-20T03:28:46.455Z,12.71
2023-05-20T03:31:13.681Z,12.84
2023-05-20T03:33:40.849Z,12.84
2023-05-20T03:36:08.018Z,12.82
2023-05-20T03:38:35.914Z,12.80
2023-05-20T03:41:02.953Z,12.82
2023-05-20T03:43:30.005Z,12.83
2023-05-20T03:45:57.094Z,12.92
2023-05-20T03:48:24.234Z,13.04
2023-05-20T03:50:51.325Z,13.09
2023-05-20T03:53:20.243Z,13.19
2023-05-20T03:55:47.301Z,13.47
2023-05-20T03:58:15.731Z,13.76
2023-05-20T04:00:43.085Z,13.86
2023-05-20T04:03:10.776Z,13.91
2023-05-20T04:05:38.010Z,13.88
2023-05-20T04:08:13.960Z,13.84
2023-05-20T04:10:42.987Z,13.83
2023-05-20T04:13:11.914Z,13.88
2023-05-20T04:15:39.180Z,13.89
2023-05-20T04:18:06.577Z,13.85
2023-05-20T04:20:34.054Z,13.79
2023-05-20T04:23:01.278Z,13.74
2023-05-20T04:25:28.394Z,13.66
2023-05-20T04:27:57.982Z,13.67
2023-05-20T04:30:25.258Z,13.66
2023-05-20T04:32:52.476Z,13.64
2023-05-20T04:35:20.227Z,13.60
2023-05-20T04:37:49.619Z,13.57
2023-05-20T04:40:17.879Z,13.47
2023-05-20T04:42:45.621Z,13.31
2023-05-20T04:45:13.833Z,13.20
2023-05-20T04:47:42.240Z,13.12
2023-05-20T04:50:11.142Z,13.15
2023-05-20T04:52:46.289Z,13.13
2023-05-20T04:55:14.139Z,13.06
2023-05-20T04:57:42.499Z,13.04
2023-05-20T05:00:12.641Z,13.09
2023-05-20T05:02:40.858Z,13.06
2023-05-20T05:05:08.870Z,13.03
2023-05-20T05:07:36.498Z,12.94
2023-05-20T05:10:03.865Z,12.92
2023-05-20T05:12:32.439Z,12.91
2023-05-20T05:14:59.841Z,12.96
2023-05-20T05:17:29.133Z,12.97
2023-05-20T05:19:57.795Z,12.91
2023-05-20T05:22:26.532Z,12.88
2023-05-20T05:24:55.926Z,12.89
2023-05-20T05:27:23.360Z,12.85
2023-05-20T05:29:50.883Z,12.82
2023-05-20T05:32:19.180Z,12.78
2023-05-20T05:34:46.836Z,12.83
2023-05-20T05:37:13.912Z,12.93
2023-05-20T05:39:42.076Z,13.02
2023-05-20T05:42:09.206Z,13.02
2023-05-20T05:44:36.513Z,13.00
2023-05-20T05:47:07.031Z,13.08
2023-05-20T05:49:35.030Z,13.13
2023-05-20T05:52:02.997Z,13.18
2023-05-20T05:54:30.091Z,13.24
2023-05-20T05:56:57.590Z,13.21
2023-05-20T05:59:26.460Z,13.29
2023-05-20T06:01:53.601Z,13.36
2023-05-20T06:04:21.009Z,13.39
2023-05-20T06:06:49.475Z,13.51
2023-05-20T06:09:16.905Z,13.65
2023-05-20T06:11:44.591Z,13.74
2023-05-20T06:14:11.612Z,13.77
2023-05-20T06:16:39.430Z,13.81
2023-05-20T06:19:09.627Z,13.77
2023-05-20T06:21:37.122Z,13.88
2023-05-20T06:24:05.121Z,13.95
2023-05-20T06:26:33.629Z,13.94
2023-05-20T06:29:00.923Z,13.95
2023-05-20T06:31:28.223Z,14.09
2023-05-20T06:33:55.503Z,14.28
2023-05-20T06:36:22.654Z,14.37
2023-05-20T06:38:49.738Z,14.34
2023-05-20T06:41:17.432Z,14.46
2023-05-20T06:43:44.913Z,14.61
2023-05-20T06:46:38.169Z,14.60
2023-05-20T06:49:07.507Z,14.63
2023-05-20T06:51:35.248Z,14.63
2023-05-20T06:54:03.260Z,14.58
2023-05-20T06:56:31.094Z,14.62
2023-05-20T06:58:59.300Z,14.66
2023-05-20T07:01:27.130Z,14.72
2023-05-20T07:03:56.545Z,14.86
2023-05-20T07:06:24.663Z,14.94
2023-05-20T07:08:51.751Z,14.93
2023-05-20T07:11:19.349Z,14.75
2023-05-20T07:13:46.381Z,14.73
2023-05-20T07:16:13.507Z,14.79
2023-05-20T07:18:44.969Z,14.85
2023-05-20T07:21:12.063Z,14.70
2023-05-20T07:23:57.604Z,14.53
2023-05-20T07:26:24.704Z,14.47
2023-05-20T07:28:52.216Z,14.60
2023-05-20T07:31:19.704Z,14.64
2023-05-20T07:33:46.895Z,14.72
2023-05-20T07:36:13.917Z,14.92
2023-05-20T07:38:56.502Z,14.99
2023-05-20T07:41:31.184Z,15.03
2023-05-20T07:43:58.358Z,15.15
2023-05-20T07:46:25.723Z,15.20
2023-05-20T07:48:53.167Z,15.28
2023-05-20T07:51:23.123Z,15.29
2023-05-20T07:53:50.573Z,15.38
2023-05-20T07:56:18.460Z,15.34
2023-05-20T07:58:56.202Z,15.31
2023-05-20T08:01:26.341Z,15.29
2023-05-20T08:03:54.482Z,15.22
2023-05-20T08:06:28.722Z,15.11
2023-05-20T08:08:57.292Z,15.01
2023-05-20T08:11:29.934Z,15.01
2023-05-20T08:13:57.774Z,14.99
2023-05-20T08:16:27.505Z,14.94
2023-05-20T08:18:55.248Z,15.04
2023-05-20T08:21:22.418Z,15.08
2023-05-20T08:23:49.606Z,15.09
2023-05-20T08:26:17.516Z,15.03
2023-05-20T08:28:44.645Z,15.00
2023-05-20T08:31:12.229Z,15.00
2023-05-20T08:33:39.316Z,14.90
2023-05-20T08:36:08.502Z,14.78
2023-05-20T08:38:36.770Z,14.75
2023-05-20T08:41:04.164Z,14.69
2023-05-20T08:43:32.836Z,14.73
2023-05-20T08:46:03.698Z,14.73
2023-05-20T08:48:34.068Z,14.74
2023-05-20T08:51:03.819Z,14.77
2023-05-20T08:53:31.126Z,14.76
2023-05-20T08:56:03.495Z,14.84
2023-05-20T08:58:31.842Z,14.89
2023-05-20T09:00:59.392Z,14.97
2023-05-20T09:03:26.874Z,15.03
2023-05-20T09:05:54.669Z,15.06
2023-05-20T09:08:28.538Z,15.18
2023-05-20T09:10:56.127Z,15.27
2023-05-20T09:13:24.305Z,15.51
2023-05-20T09:15:51.457Z,15.56
2023-05-20T09:18:18.816Z,15.71
2023-05-20T09:20:48.200Z,15.79
2023-05-20T09:23:15.229Z,15.91
2023-05-20T09:25:42.296Z,16.13
2023-05-20T09:28:09.447Z,16.28
2023-05-20T09:30:36.529Z,16.43
2023-05-20T09:33:05.560Z,16.57
2023-05-20T09:35:37.709Z,16.69
2023-05-20T09:38:07.793Z,16.85
2023-05-20T09:40:37.893Z,17.01
2023-05-20T09:43:11.652Z,17.10
2023-05-20T10:17:22.942Z,19.14
2023-05-20T10:19:50.824Z,19.37
2023-05-20T10:22:29.200Z,19.80
2023-05-20T10:25:00.926Z,20.21
2023-05-20T10:27:28.002Z,20.62
2023-05-20T10:29:58.263Z,20.44
2023-05-20T10:32:34.394Z,20.45
2023-05-20T10:35:01.835Z,20.41
2023-05-20T10:37:32.432Z,20.46
2023-05-20T10:40:25.680Z,20.57
2023-05-20T10:42:52.849Z,20.75
2023-05-20T10:45:30.220Z,20.73
2023-05-20T10:47:59.064Z,20.83
2023-05-20T10:50:34.884Z,21.09
2023-05-20T10:53:09.467Z,21.32
2023-05-20T10:55:41.712Z,21.32
2023-05-20T10:58:10.472Z,21.55
2023-05-20T11:00:38.222Z,21.43
2023-05-20T11:03:07.067Z,21.82
2023-05-20T11:05:34.783Z,21.80
2023-05-20T11:08:07.995Z,22.03
2023-05-20T11:10:37.938Z,22.12
2023-05-20T11:13:05.598Z,22.14
2023-05-20T11:15:33.658Z,22.42
2023-05-20T11:18:04.681Z,22.39
2023-05-20T11:20:35.685Z,22.87
2023-05-20T11:23:06.903Z,22.84
2023-05-20T11:25:34.009Z,23.14
2023-05-20T11:28:01.120Z,23.10
2023-05-20T11:30:28.261Z,23.73
2023-05-20T11:33:02.389Z,24.02
2023-05-20T11:35:32.566Z,24.13
2023-05-20T11:38:03.616Z,23.98
2023-05-20T11:40:39.266Z,24.26
2023-05-20T11:43:14.988Z,24.33
2023-05-20T11:45:43.591Z,24.20
2023-05-20T11:48:12.621Z,23.87
2023-05-20T11:50:41.174Z,24.08
2023-05-20T11:53:10.677Z,23.42
2023-05-20T11:55:53.108Z,23.44
2023-05-20T11:58:24.907Z,23.44
2023-05-20T12:00:57.102Z,23.44
2023-05-20T12:03:29.365Z,23.35
2023-05-20T12:05:56.739Z,23.44
2023-05-20T12:08:23.859Z,23.71
2023-05-20T12:10:51.016Z,23.73
2023-05-20T12:13:19.566Z,24.25
2023-05-20T12:15:46.828Z,23.41
2023-05-20T12:18:14.014Z,23.60
2023-05-20T12:20:43.014Z,23.67
2023-05-20T12:23:10.238Z,23.35
2023-05-20T12:25:37.278Z,23.30
2023-05-20T12:28:04.534Z,23.40
2023-05-20T12:30:31.716Z,23.28
2023-05-20T12:32:58.890Z,22.97
2023-05-20T12:35:43.022Z,23.10
2023-05-20T12:38:13.073Z,22.89
2023-05-20T12:40:40.171Z,22.90
2023-05-20T12:43:07.310Z,22.81
2023-05-20T12:45:36.155Z,22.68
2023-05-20T12:48:03.370Z,22.50
2023-05-20T12:50:30.510Z,22.34
2023-05-20T12:52:57.559Z,22.42
2023-05-20T12:55:24.681Z,22.43
2023-05-20T12:57:51.934Z,22.24
2023-05-20T13:00:19.081Z,22.08
2023-05-20T13:02:46.316Z,22.28
2023-05-20T13:05:13.884Z,22.58
2023-05-20T13:07:41.096Z,22.56
2023-05-20T13:10:10.625Z,22.83
2023-05-20T13:12:38.416Z,23.23
2023-05-20T13:15:06.297Z,22.95
2023-05-20T13:17:33.560Z,22.93
2023-05-20T13:20:00.936Z,22.65
2023-05-20T13:22:28.342Z,22.67
2023-05-20T13:24:55.509Z,22.75
2023-05-20T13:27:22.602Z,22.61
2023-05-20T13:29:49.712Z,22.75
2023-05-20T13:32:16.814Z,22.72
2023-05-20T13:34:43.896Z,22.68
2023-05-20T13:37:10.952Z,23.24
2023-05-20T13:39:37.977Z,23.89
2023-05-20T13:42:05.138Z,23.65
2023-05-20T13:44:32.832Z,23.85
2023-05-20T13:47:00.441Z,23.24
2023-05-20T13:49:27.743Z,23.29
2023-05-20T13:51:54.791Z,23.06
2023-05-20T13:54:22.166Z,23.25
2023-05-20T13:56:49.442Z,23.07
2023-05-20T13:59:16.696Z,22.64
2023-05-20T14:01:45.570Z,22.69
2023-05-20T14:04:13.405Z,22.61
2023-05-20T14:06:40.913Z,22.53
2023-05-20T14:09:11.489Z,21.94
2023-05-20T14:11:38.591Z,21.84
2023-05-20T14:14:05.871Z,21.64
2023-05-20T14:16:33.375Z,21.72
2023-05-20T14:19:00.531Z,21.44
2023-05-20T14:21:27.658Z,21.58
2023-05-20T14:23:54.686Z,21.21
2023-05-20T14:26:21.930Z,21.32
2023-05-20T14:28:49.285Z,21.18
2023-05-20T14:31:16.653Z,20.86
2023-05-20T14:33:43.775Z,20.57
2023-05-20T14:36:11.611Z,20.76
2023-05-20T14:38:38.792Z,20.88
2023-05-20T14:41:05.822Z,20.85
2023-05-20T14:43:32.984Z,20.66
2023-05-20T14:46:00.921Z,20.55
2023-05-20T14:48:27.981Z,20.76
2023-05-20T14:50:55.183Z,20.91
2023-05-20T14:53:23.213Z,20.69
2023-05-20T14:55:50.369Z,20.67
2023-05-20T14:58:17.414Z,21.01
2023-05-20T15:00:44.575Z,20.91
2023-05-20T15:03:11.836Z,20.61
2023-05-20T15:05:39.061Z,20.41
2023-05-20T15:08:06.529Z,20.47
2023-05-20T15:10:33.764Z,20.29
2023-05-20T15:13:01.127Z,20.06
2023-05-20T15:15:28.296Z,20.08
2023-05-20T15:17:55.685Z,20.11
2023-05-20T15:20:22.894Z,20.16
2023-05-20T15:22:49.961Z,20.16
2023-05-20T15:25:17.170Z,20.30
2023-05-20T15:27:44.363Z,20.31
2023-05-20T15:30:12.189Z,20.06
2023-05-20T15:32:40.147Z,20.10
2023-05-20T15:35:07.579Z,20.10
2023-05-20T15:37:34.631Z,20.07
2023-05-20T15:40:01.671Z,19.98
2023-05-20T15:42:28.895Z,20.06
2023-05-20T15:44:56.169Z,20.08
2023-05-20T15:47:23.479Z,20.11
2023-05-20T15:49:50.898Z,20.39
2023-05-20T15:52:17.957Z,20.10
2023-05-20T15:54:45.006Z,20.15
2023-05-20T15:57:12.073Z,20.12
2023-05-20T15:59:39.140Z,20.07
2023-05-20T16:02:06.789Z,20.02
2023-05-20T16:04:33.964Z,20.01
2023-05-20T16:07:01.078Z,19.96
2023-05-20T16:09:28.108Z,19.94
2023-05-20T16:11:56.245Z,19.97
2023-05-20T16:14:23.299Z,20.07
2023-05-20T16:16:50.513Z,20.18
2023-05-20T16:19:17.753Z,20.26
2023-05-20T16:21:45.181Z,20.33
2023-05-20T16:24:12.644Z,20.13
2023-05-20T16:26:39.812Z,20.03
2023-05-20T16:29:07.289Z,19.96
2023-05-20T16:31:34.480Z,19.88
2023-05-20T16:34:03.919Z,19.78
2023-05-20T16:36:31.201Z,19.67
2023-05-20T16:38:58.211Z,19.53
2023-05-20T16:41:25.275Z,19.42
2023-05-20T16:43:52.318Z,19.40
2023-05-20T16:46:19.491Z,19.28
2023-05-20T16:48:46.635Z,19.24
2023-05-20T16:51:13.708Z,19.23
2023-05-20T16:53:40.748Z,19.15
2023-05-20T16:56:08.429Z,19.10
2023-05-20T16:58:35.797Z,19.09
2023-05-20T17:01:02.997Z,19.00
2023-05-20T17:03:30.174Z,18.96
2023-05-20T17:05:57.325Z,18.89
2023-05-20T17:08:24.366Z,18.82
2023-05-20T17:10:54.212Z,18.80
2023-05-20T17:13:21.657Z,18.69
2023-05-20T17:15:48.769Z,18.65
2023-05-20T17:18:16.890Z,18.72
2023-05-20T17:20:43.966Z,18.71
2023-05-20T17:23:11.352Z,18.70
2023-05-20T17:25:38.402Z,18.74
2023-05-20T17:28:05.611Z,18.68
2023-05-20T17:30:33.122Z,18.62
2023-05-20T17:33:00.765Z,18.58
2023-05-20T17:35:28.311Z,18.63
2023-05-20T17:37:55.396Z,18.62
2023-05-20T17:40:22.682Z,18.60
2023-05-20T17:42:49.904Z,18.56
2023-05-20T17:45:17.114Z,18.59
2023-05-20T17:47:44.255Z,18.56
2023-05-20T17:50:11.631Z,18.49
2023-05-20T17:52:38.735Z,18.47
2023-05-20T17:55:06.904Z,18.48
2023-05-20T17:57:34.358Z,18.51
2023-05-20T18:00:02.432Z,18.50
2023-05-20T18:02:32.162Z,18.48
2023-05-20T18:04:59.390Z,18.52
2023-05-20T18:07:27.122Z,18.41
2023-05-20T18:09:54.390Z,18.44
2023-05-20T18:12:21.420Z,18.38
2023-05-20T18:14:48.503Z,18.31
2023-05-20T18:17:15.620Z,18.33
2023-05-20T18:19:42.641Z,18.28
2023-05-20T18:22:09.892Z,18.32
2023-05-20T18:24:36.932Z,18.25
2023-05-20T18:27:04.098Z,18.25
2023-05-20T18:29:31.254Z,18.20
2023-05-20T18:31:58.329Z,18.26
2023-05-20T18:34:25.794Z,18.17
2023-05-20T18:36:53.009Z,18.16
2023-05-20T18:39:21.110Z,18.16
2023-05-20T18:41:48.845Z,18.16
2023-05-20T18:44:17.058Z,18.06
2023-05-20T18:46:44.341Z,18.07
2023-05-20T18:49:11.623Z,18.07
2023-05-20T18:51:39.747Z,18.00
2023-05-20T18:54:07.143Z,17.99
2023-05-20T18:56:34.724Z,17.94
2023-05-20T18:59:02.049Z,17.83
2023-05-20T19:01:29.303Z,17.82
2023-05-20T19:03:56.489Z,17.77
2023-05-20T19:06:23.768Z,17.67
2023-05-20T19:08:51.054Z,17.65
2023-05-20T19:11:18.275Z,17.61
2023-05-20T19:13:45.353Z,17.58
2023-05-20T19:16:12.463Z,17.48
2023-05-20T19:18:39.672Z,17.40
2023-05-20T19:21:06.836Z,17.37
2023-05-20T19:23:33.883Z,17.33
2023-05-20T19:26:01.036Z,17.23
2023-05-20T19:28:28.147Z,17.16
2023-05-20T19:30:55.369Z,17.16
2023-05-20T19:33:22.518Z,17.03
2023-05-20T19:35:49.688Z,17.02
2023-05-20T19:38:17.015Z,16.96
2023-05-20T19:40:45.137Z,16.94
2023-05-20T19:43:12.239Z,16.84
2023-05-20T19:45:39.275Z,16.82
2023-05-20T19:48:06.989Z,16.82
2023-05-20T19:50:34.537Z,16.76
2023-05-20T19:53:06.286Z,16.74
2023-05-20T19:55:35.210Z,16.67
2023-05-20T19:58:02.727Z,16.63
2023-05-20T20:00:29.870Z,16.56
2023-05-20T20:02:57.821Z,16.61
2023-05-20T20:05:26.092Z,16.57
2023-05-20T20:07:53.354Z,16.51
2023-05-20T20:10:20.478Z,16.46
2023-05-20T20:12:47.732Z,16.44
2023-05-20T20:15:14.823Z,16.41
2023-05-20T20:17:46.098Z,16.41
2023-05-20T20:20:14.419Z,16.41
2023-05-20T20:22:42.315Z,16.37
2023-05-20T20:25:09.652Z,16.40
2023-05-20T20:27:36.699Z,16.44
2023-05-20T20:30:04.261Z,16.34
2023-05-20T20:32:31.888Z,16.35
2023-05-20T20:34:59.762Z,16.22
2023-05-20T20:37:27.032Z,16.11
2023-05-20T20:39:56.679Z,16.01
2023-05-20T20:42:23.864Z,16.04
2023-05-20T20:44:52.662Z,15.99
2023-05-20T20:47:19.840Z,16.00
2023-05-20T20:49:46.881Z,15.98
2023-05-20T20:52:13.981Z,15.87
2023-05-20T20:54:43.377Z,15.80
2023-05-20T20:57:11.665Z,15.78
2023-05-20T20:59:39.894Z,15.77
2023-05-20T21:02:07.086Z,15.78
2023-05-20T21:04:34.300Z,15.72
2023-05-20T21:07:02.130Z,15.73
2023-05-20T21:09:29.573Z,15.68
2023-05-20T21:11:57.348Z,15.60
2023-05-20T21:14:25.439Z,15.54
2023-05-20T21:16:52.788Z,15.51
2023-05-20T21:19:20.018Z,15.44
2023-05-20T21:21:47.096Z,15.38
2023-05-20T21:24:14.216Z,15.32
2023-05-20T21:26:41.238Z,15.22
2023-05-20T21:29:10.079Z,15.18
2023-05-20T21:31:37.185Z,15.10
2023-05-20T21:34:04.390Z,15.03
2023-05-20T21:36:32.441Z,15.03
2023-05-20T21:38:59.482Z,15.03
2023-05-20T21:41:27.375Z,15.01
2023-05-20T21:43:54.449Z,14.92
2023-05-20T21:46:21.613Z,14.85
2023-05-20T21:48:48.680Z,14.87
2023-05-20T21:51:15.866Z,14.93
2023-05-20T21:53:43.023Z,14.86
2023-05-20T21:56:10.155Z,14.78
2023-05-20T21:58:41.315Z,14.74
2023-05-20T22:01:10.067Z,14.82
2023-05-20T22:03:38.463Z,14.83
2023-05-20T22:06:06.349Z,14.81
2023-05-20T22:08:36.361Z,14.76
2023-05-20T22:11:07.764Z,14.67
2023-05-20T22:13:35.845Z,14.57
2023-05-20T22:16:05.046Z,14.51
2023-05-20T22:18:32.510Z,14.40
2023-05-20T22:21:00.312Z,14.47
2023-05-20T22:23:28.730Z,14.47
2023-05-20T22:25:56.007Z,14.41
2023-05-20T22:28:23.954Z,14.38
2023-05-20T22:30:51.719Z,14.37
2023-05-20T22:33:18.902Z,14.40
2023-05-20T22:35:46.161Z,14.46
2023-05-20T22:38:13.188Z,14.40
2023-05-20T22:40:40.295Z,14.28
2023-05-20T22:43:07.388Z,14.17
2023-05-20T22:45:34.798Z,14.11
2023-05-20T22:48:02.257Z,14.00
2023-05-20T22:50:29.417Z,13.98
2023-05-20T22:52:56.569Z,14.11
2023-05-20T22:55:24.085Z,14.09
2023-05-20T22:57:51.515Z,14.16
2023-05-20T23:00:18.930Z,14.10
2023-05-20T23:02:50.158Z,14.21
2023-05-20T23:05:17.469Z,14.29
2023-05-20T23:07:45.116Z,14.27
2023-05-20T23:10:12.204Z,14.36
2023-05-20T23:12:39.309Z,14.35
2023-05-20T23:15:06.970Z,14.41
2023-05-20T23:17:34.274Z,14.40
2023-05-20T23:20:01.492Z,14.42
2023-05-20T23:22:28.521Z,14.39
2023-05-20T23:24:55.536Z,14.32
2023-05-20T23:27:22.675Z,14.31
2023-05-20T23:29:49.723Z,14.27
2023-05-20T23:32:16.829Z,14.16
2023-05-20T23:34:43.838Z,14.09
2023-05-20T23:37:10.966Z,14.05
2023-05-20T23:39:38.194Z,13.98
2023-05-20T23:42:05.620Z,13.86
2023-05-20T23:44:32.741Z,13.78
2023-05-20T23:47:00.983Z,13.79
2023-05-20T23:49:29.829Z,13.78
2023-05-20T23:51:56.929Z,13.60
2023-05-20T23:54:23.944Z,13.34
2023-05-20T23:56:51.099Z,13.14
2023-05-20T23:59:18.173Z,13.07
