createdAt,value
2023-05-06T00:03:25.869Z,0.80
2023-05-06T00:08:17.647Z,0.80
2023-05-06T00:13:09.546Z,0.80
2023-05-06T00:18:01.564Z,0.70
2023-05-06T00:22:53.381Z,1.05
2023-05-06T00:27:45.042Z,1.20
2023-05-06T00:32:36.723Z,1.00
2023-05-06T00:37:28.302Z,0.80
2023-05-06T00:42:22.591Z,0.80
2023-05-06T00:47:14.287Z,0.90
2023-05-06T00:52:06.101Z,1.15
2023-05-06T00:56:57.771Z,0.80
2023-05-06T01:01:49.401Z,0.98
2023-05-06T01:06:49.903Z,1.00
2023-05-06T01:11:48.892Z,0.95
2023-05-06T01:16:41.551Z,1.00
2023-05-06T01:21:34.957Z,0.80
2023-05-06T01:26:27.450Z,1.02
2023-05-06T01:31:27.299Z,1.20
2023-05-06T01:36:33.481Z,1.40
2023-05-06T01:41:25.519Z,1.23
2023-05-06T01:46:20.262Z,1.40
2023-05-06T01:51:12.020Z,1.58
2023-05-06T01:56:03.742Z,1.50
2023-05-06T02:00:55.313Z,1.42
2023-05-06T02:05:46.905Z,2.08
2023-05-06T02:10:38.550Z,1.15
2023-05-06T02:15:30.219Z,2.10
2023-05-06T02:20:21.944Z,1.90
2023-05-06T02:25:13.618Z,2.00
2023-05-06T02:30:06.647Z,2.28
2023-05-06T02:34:58.315Z,2.78
2023-05-06T02:39:49.870Z,2.60
2023-05-06T02:44:41.725Z,2.72
2023-05-06T02:49:33.342Z,2.08
2023-05-06T02:54:27.262Z,1.90
2023-05-06T02:59:18.874Z,1.58
2023-05-06T03:04:10.749Z,1.20
2023-05-06T03:09:02.375Z,1.50
2023-05-06T03:13:54.038Z,1.00
2023-05-06T03:18:45.575Z,0.93
2023-05-06T03:23:37.204Z,0.70
2023-05-06T03:28:28.784Z,0.70
2023-05-06T03:33:20.511Z,0.75
2023-05-06T03:38:12.207Z,0.70
2023-05-06T03:43:03.773Z,0.80
2023-05-06T03:47:55.643Z,0.90
2023-05-06T03:52:47.301Z,1.58
2023-05-06T03:57:38.929Z,1.98
2023-05-06T04:02:30.826Z,1.98
2023-05-06T04:07:22.623Z,2.50
2023-05-06T04:12:14.220Z,3.75
2023-05-06T04:17:05.787Z,5.00
2023-05-06T04:21:58.590Z,4.10
2023-05-06T04:26:50.496Z,4.57
2023-05-06T04:31:42.334Z,4.70
2023-05-06T04:36:34.359Z,4.28
2023-05-06T04:41:26.100Z,4.50
2023-05-06T04:46:17.780Z,5.65
2023-05-06T04:51:09.453Z,4.85
2023-05-06T04:56:01.106Z,5.15
2023-05-06T05:00:52.674Z,4.45
2023-05-06T05:05:44.302Z,4.55
2023-05-06T05:10:36.165Z,3.05
2023-05-06T05:15:27.807Z,4.53
2023-05-06T05:20:19.382Z,4.70
2023-05-06T05:25:11.094Z,4.38
2023-05-06T05:30:02.865Z,4.95
2023-05-06T05:34:54.531Z,5.13
2023-05-06T05:39:46.120Z,4.15
2023-05-06T05:44:37.798Z,4.82
2023-05-06T05:49:29.793Z,4.45
2023-05-06T05:54:21.403Z,4.32
2023-05-06T05:59:13.043Z,3.97
2023-05-06T06:04:05.176Z,4.15
2023-05-06T06:08:56.997Z,3.28
2023-05-06T06:13:48.578Z,3.80
2023-05-06T06:18:40.112Z,3.58
2023-05-06T06:23:31.746Z,3.13
2023-05-06T06:28:23.371Z,2.90
2023-05-06T06:33:15.065Z,2.92
2023-05-06T06:38:06.621Z,2.25
2023-05-06T06:42:58.189Z,2.67
2023-05-06T06:47:50.169Z,1.88
2023-05-06T06:52:41.898Z,2.15
2023-05-06T06:57:33.459Z,1.73
2023-05-06T07:02:25.059Z,2.65
2023-05-06T07:07:16.700Z,3.20
2023-05-06T07:12:08.290Z,2.35
2023-05-06T07:17:01.027Z,1.70
2023-05-06T07:21:52.992Z,2.15
2023-05-06T07:26:44.955Z,1.80
2023-05-06T07:31:36.657Z,2.58
2023-05-06T07:36:28.851Z,2.28
2023-05-06T07:41:21.077Z,3.20
2023-05-06T07:46:12.698Z,2.88
2023-05-06T07:51:04.645Z,2.03
2023-05-06T07:56:01.916Z,2.78
2023-05-06T08:00:53.647Z,2.53
2023-05-06T08:05:45.230Z,2.50
2023-05-06T08:10:36.821Z,2.20
2023-05-06T08:15:28.436Z,2.13
2023-05-06T08:20:20.243Z,2.78
2023-05-06T08:25:12.100Z,2.72
2023-05-06T08:30:04.347Z,2.20
2023-05-06T08:34:56.133Z,2.28
2023-05-06T08:39:47.799Z,2.03
2023-05-06T08:44:39.708Z,1.48
2023-05-06T08:49:31.600Z,1.70
2023-05-06T08:54:26.602Z,1.33
2023-05-06T08:59:23.744Z,1.70
2023-05-06T09:04:16.575Z,1.80
2023-05-06T09:09:08.162Z,1.17
2023-05-06T09:14:14.431Z,1.35
2023-05-06T09:19:06.591Z,1.67
2023-05-06T09:23:59.283Z,1.48
2023-05-06T09:28:51.493Z,0.85
2023-05-06T09:33:43.043Z,2.05
2023-05-06T09:38:34.624Z,1.10
2023-05-06T09:43:26.869Z,1.10
2023-05-06T09:48:18.920Z,1.00
2023-05-06T09:53:12.199Z,1.02
2023-05-06T09:58:05.584Z,1.88
2023-05-06T10:02:58.872Z,1.17
2023-05-06T10:07:53.393Z,1.38
2023-05-06T10:12:46.292Z,1.95
2023-05-06T10:17:39.893Z,1.85
2023-05-06T10:22:55.323Z,1.38
2023-05-06T10:27:48.312Z,1.90
2023-05-06T10:32:43.122Z,2.03
2023-05-06T10:37:36.094Z,1.52
2023-05-06T10:42:30.452Z,1.45
2023-05-06T10:47:22.471Z,1.15
2023-05-06T10:52:14.946Z,1.70
2023-05-06T10:57:10.889Z,1.70
2023-05-06T11:02:02.402Z,2.13
2023-05-06T11:06:54.178Z,1.60
2023-05-06T11:12:11.693Z,1.45
2023-05-06T11:17:08.978Z,0.93
2023-05-06T11:22:02.740Z,1.33
2023-05-06T11:26:55.962Z,0.80
2023-05-06T11:31:47.984Z,0.60
2023-05-06T11:36:48.233Z,0.70
2023-05-06T11:41:40.969Z,1.02
2023-05-06T11:46:33.630Z,0.90
2023-05-06T11:51:25.930Z,0.80
2023-05-06T11:56:17.539Z,1.58
2023-05-06T12:01:09.868Z,0.63
2023-05-06T12:06:01.713Z,0.70
2023-05-06T12:10:55.946Z,0.60
2023-05-06T12:15:49.790Z,0.60
2023-05-06T12:20:41.530Z,0.90
2023-05-06T12:25:33.302Z,1.50
2023-05-06T12:30:31.959Z,0.60
2023-05-06T12:35:30.896Z,0.70
2023-05-06T12:40:22.561Z,0.60
2023-05-06T12:45:15.408Z,0.70
2023-05-06T12:50:07.573Z,0.60
2023-05-06T12:55:01.592Z,0.60
2023-05-06T12:59:53.827Z,0.60
2023-05-06T13:04:46.896Z,1.02
2023-05-06T13:09:38.804Z,0.85
2023-05-06T13:14:30.654Z,0.80
2023-05-06T13:19:32.472Z,0.77
2023-05-06T13:24:25.161Z,1.23
2023-05-06T13:29:16.797Z,0.70
2023-05-06T13:34:08.408Z,0.93
2023-05-06T13:39:00.564Z,0.65
2023-05-06T13:43:52.466Z,0.70
2023-05-06T13:48:44.074Z,0.63
2023-05-06T13:53:35.714Z,0.60
2023-05-06T13:58:27.278Z,0.90
2023-05-06T14:03:18.874Z,1.20
2023-05-06T14:08:10.614Z,1.10
2023-05-06T14:13:02.745Z,0.80
2023-05-06T14:17:55.617Z,0.88
2023-05-06T14:22:48.124Z,1.35
2023-05-06T14:27:39.803Z,0.90
2023-05-06T14:32:32.568Z,1.10
2023-05-06T14:37:24.237Z,0.75
2023-05-06T14:42:16.186Z,0.60
2023-05-06T14:47:07.843Z,0.90
2023-05-06T14:51:59.520Z,0.70
2023-05-06T14:56:51.427Z,0.80
2023-05-06T15:01:43.158Z,0.77
2023-05-06T15:06:34.941Z,0.60
2023-05-06T15:11:26.661Z,0.80
2023-05-06T15:16:18.236Z,0.50
2023-05-06T15:21:10.041Z,0.50
2023-05-06T15:27:32.087Z,0.55
2023-05-06T15:32:23.953Z,0.50
2023-05-06T15:37:19.207Z,0.40
2023-05-06T15:42:11.065Z,0.40
2023-05-06T15:47:03.284Z,0.50
2023-05-06T15:51:54.881Z,0.50
2023-05-06T15:56:46.641Z,0.50
2023-05-06T16:06:32.859Z,0.60
2023-05-06T16:11:24.482Z,0.50
2023-05-06T16:16:16.155Z,0.60
2023-05-06T16:21:08.082Z,0.70
2023-05-06T16:26:01.238Z,0.70
2023-05-06T16:30:52.874Z,0.80
2023-05-06T16:35:45.844Z,0.60
2023-05-06T16:40:42.676Z,0.50
2023-05-06T16:45:34.438Z,0.60
2023-05-06T16:50:26.167Z,0.43
2023-05-06T16:55:17.738Z,0.50
2023-05-06T17:00:12.229Z,0.40
2023-05-06T17:05:04.571Z,0.60
2023-05-06T17:09:56.280Z,0.60
2023-05-06T17:14:47.836Z,1.00
2023-05-06T17:19:39.419Z,0.95
2023-05-06T17:24:31.001Z,0.80
2023-05-06T17:29:22.704Z,0.60
2023-05-06T17:34:14.523Z,0.60
2023-05-06T17:39:06.295Z,0.40
2023-05-06T17:43:57.974Z,0.30
2023-05-06T17:48:49.680Z,0.45
2023-05-06T17:53:41.582Z,0.47
2023-05-06T17:58:33.314Z,0.60
2023-05-06T18:03:25.059Z,0.50
2023-05-06T18:08:16.702Z,0.50
2023-05-06T18:13:08.668Z,5.00
2023-05-06T18:18:00.380Z,4.75
2023-05-06T18:22:52.218Z,0.80
2023-05-06T18:27:43.881Z,0.60
2023-05-06T18:32:35.796Z,0.63
2023-05-06T18:37:30.667Z,0.63
2023-05-06T18:42:23.198Z,1.00
2023-05-06T18:47:14.824Z,1.10
2023-05-06T18:52:06.721Z,1.05
2023-05-06T18:56:58.804Z,1.30
2023-05-06T19:01:50.836Z,1.40
2023-05-06T19:06:42.598Z,2.08
2023-05-06T19:11:34.974Z,2.33
2023-05-06T19:16:26.664Z,3.10
2023-05-06T19:21:18.769Z,2.42
2023-05-06T19:26:13.640Z,2.25
2023-05-06T19:31:12.048Z,2.22
2023-05-06T19:36:04.393Z,2.53
2023-05-06T19:40:56.427Z,2.40
2023-05-06T19:45:48.289Z,2.45
2023-05-06T19:50:40.276Z,2.83
2023-05-06T19:55:32.154Z,2.03
2023-05-06T20:00:25.541Z,2.72
2023-05-06T20:05:17.150Z,2.50
2023-05-06T20:10:10.107Z,1.63
2023-05-06T20:15:03.709Z,3.15
2023-05-06T20:19:58.564Z,1.48
2023-05-06T20:24:51.145Z,2.17
2023-05-06T20:29:42.822Z,2.63
2023-05-06T20:34:34.691Z,3.90
2023-05-06T20:39:26.394Z,3.95
2023-05-06T20:44:17.990Z,2.97
2023-05-06T20:49:09.586Z,3.35
2023-05-06T20:54:01.371Z,2.65
2023-05-06T20:58:54.064Z,2.17
2023-05-06T21:03:48.917Z,0.50
2023-05-06T21:08:40.692Z,0.30
2023-05-06T21:13:32.620Z,0.20
2023-05-06T21:18:24.426Z,0.20
2023-05-06T21:23:18.121Z,0.20
2023-05-06T21:28:09.817Z,0.20
2023-05-06T21:33:02.399Z,0.20
2023-05-06T21:37:54.058Z,0.30
2023-05-06T21:42:45.903Z,0.20
2023-05-06T21:47:37.603Z,0.30
2023-05-06T21:52:29.629Z,0.20
2023-05-06T21:57:21.317Z,0.28
2023-05-06T22:02:13.089Z,0.40
2023-05-06T22:07:04.902Z,0.28
2023-05-06T22:11:56.603Z,0.30
2023-05-06T22:16:48.810Z,0.20
2023-05-06T22:21:41.451Z,0.10
2023-05-06T22:26:33.274Z,0.10
2023-05-06T22:31:25.267Z,0.10
2023-05-06T22:36:16.928Z,0.10
2023-05-06T22:41:10.289Z,0.10
2023-05-06T22:46:02.237Z,0.10
2023-05-06T22:50:53.844Z,0.10
2023-05-06T22:55:45.513Z,0.10
2023-05-06T23:00:37.273Z,0.10
2023-05-06T23:05:28.912Z,0.20
2023-05-06T23:10:20.628Z,0.10
2023-05-06T23:15:12.531Z,0.10
2023-05-06T23:20:04.508Z,0.30
2023-05-06T23:24:56.259Z,0.32
2023-05-06T23:29:47.897Z,0.40
2023-05-06T23:34:39.847Z,0.80
2023-05-06T23:39:31.478Z,0.95
2023-05-06T23:44:23.130Z,1.10
2023-05-06T23:49:15.267Z,2.45
2023-05-06T23:54:06.846Z,2.53
2023-05-06T23:58:58.469Z,2.67
