createdAt,value
2022-11-05T00:01:07.678Z,9.13
2022-11-05T00:03:53.797Z,9.00
2022-11-05T00:06:39.730Z,9.00
2022-11-05T00:09:29.826Z,8.94
2022-11-05T00:12:24.303Z,8.94
2022-11-05T00:15:10.399Z,8.75
2022-11-05T00:17:38.233Z,8.63
2022-11-05T00:20:07.226Z,8.63
2022-11-05T00:22:59.348Z,8.69
2022-11-05T00:25:28.065Z,9.00
2022-11-05T00:28:01.219Z,8.81
2022-11-05T00:30:29.786Z,9.00
2022-11-05T00:33:04.999Z,9.13
2022-11-05T00:35:32.467Z,9.25
2022-11-05T00:37:59.988Z,9.25
2022-11-05T00:40:27.406Z,9.06
2022-11-05T00:43:13.745Z,9.19
2022-11-05T00:45:41.278Z,8.94
2022-11-05T00:48:27.598Z,8.75
2022-11-05T00:50:55.343Z,9.06
2022-11-05T00:53:22.820Z,9.00
2022-11-05T00:55:50.348Z,9.13
2022-11-05T00:58:20.824Z,9.06
2022-11-05T01:00:54.474Z,9.06
2022-11-05T01:03:32.502Z,8.81
2022-11-05T01:06:10.259Z,8.69
2022-11-05T01:08:38.209Z,8.75
2022-11-05T01:11:33.429Z,8.81
2022-11-05T01:14:13.433Z,8.81
2022-11-05T01:16:41.879Z,9.06
2022-11-05T01:19:12.918Z,9.13
2022-11-05T01:21:40.421Z,9.06
2022-11-05T01:24:08.540Z,8.88
2022-11-05T01:26:36.179Z,8.94
2022-11-05T01:29:03.788Z,8.88
2022-11-05T01:31:31.274Z,9.06
2022-11-05T01:34:02.879Z,8.94
2022-11-05T01:36:32.934Z,8.94
2022-11-05T01:39:02.148Z,8.94
2022-11-05T01:41:29.591Z,9.00
2022-11-05T01:44:02.035Z,9.13
2022-11-05T01:46:40.718Z,9.19
2022-11-05T01:49:25.459Z,9.19
2022-11-05T01:51:53.351Z,9.19
2022-11-05T01:54:27.749Z,9.06
2022-11-05T01:57:04.295Z,9.19
2022-11-05T01:59:39.901Z,9.13
2022-11-05T02:02:08.964Z,9.06
2022-11-05T02:04:54.742Z,9.19
2022-11-05T02:07:24.589Z,9.00
2022-11-05T02:10:11.082Z,9.06
2022-11-05T02:12:42.288Z,9.06
2022-11-05T02:16:06.794Z,9.06
2022-11-05T02:19:24.510Z,9.25
2022-11-05T02:22:35.065Z,9.06
2022-11-05T02:25:13.200Z,9.00
2022-11-05T02:28:21.825Z,9.25
2022-11-05T02:31:26.226Z,9.19
2022-11-05T02:34:20.806Z,9.13
2022-11-05T02:37:07.444Z,9.06
2022-11-05T02:40:22.515Z,8.81
2022-11-05T02:43:15.515Z,8.88
2022-11-05T02:46:21.481Z,8.94
2022-11-05T02:49:17.443Z,8.81
2022-11-05T02:51:59.536Z,9.06
2022-11-05T02:54:58.644Z,9.00
2022-11-05T02:57:30.846Z,9.13
2022-11-05T03:00:08.785Z,9.19
2022-11-05T03:02:36.637Z,9.13
2022-11-05T03:05:05.186Z,9.13
2022-11-05T03:07:55.360Z,9.25
2022-11-05T03:10:47.357Z,9.19
2022-11-05T03:13:39.882Z,9.19
2022-11-05T03:16:22.099Z,9.13
2022-11-05T03:19:42.241Z,9.19
2022-11-05T03:22:20.726Z,9.13
2022-11-05T03:24:57.694Z,9.13
2022-11-05T03:27:31.886Z,9.19
2022-11-05T03:30:08.575Z,9.13
2022-11-05T03:32:42.332Z,9.13
2022-11-05T03:35:21.135Z,9.19
2022-11-05T03:37:53.035Z,9.19
2022-11-05T03:40:23.624Z,9.00
2022-11-05T03:42:58.402Z,9.19
2022-11-05T03:45:57.832Z,9.19
2022-11-05T03:48:29.322Z,9.06
2022-11-05T03:51:30.908Z,9.13
2022-11-05T03:54:03.770Z,9.13
2022-11-05T03:56:39.494Z,9.13
2022-11-05T03:59:10.261Z,8.88
2022-11-05T04:01:39.482Z,8.75
2022-11-05T04:04:07.866Z,8.88
2022-11-05T04:06:53.939Z,8.88
2022-11-05T04:09:40.213Z,8.88
2022-11-05T04:12:27.422Z,8.94
2022-11-05T04:14:54.908Z,8.94
2022-11-05T04:17:22.449Z,9.00
2022-11-05T04:20:08.337Z,8.94
2022-11-05T04:22:55.311Z,9.00
2022-11-05T04:25:23.770Z,8.88
2022-11-05T04:27:51.343Z,9.06
2022-11-05T04:30:20.512Z,8.94
2022-11-05T04:33:09.609Z,9.06
2022-11-05T04:35:46.541Z,9.06
2022-11-05T04:38:18.306Z,9.13
2022-11-05T04:40:46.806Z,9.00
2022-11-05T04:43:17.420Z,9.13
2022-11-05T04:45:46.021Z,9.13
2022-11-05T04:48:13.803Z,9.13
2022-11-05T04:50:41.369Z,9.06
2022-11-05T04:53:09.216Z,8.94
2022-11-05T04:55:36.970Z,8.94
2022-11-05T04:58:04.884Z,8.88
2022-11-05T05:00:32.647Z,9.06
2022-11-05T05:03:00.660Z,8.88
2022-11-05T05:05:28.203Z,8.94
2022-11-05T05:07:55.717Z,8.94
2022-11-05T05:10:23.223Z,8.88
2022-11-05T05:12:50.704Z,8.81
2022-11-05T05:15:18.373Z,8.81
2022-11-05T05:17:53.314Z,8.75
2022-11-05T05:20:39.478Z,8.69
2022-11-05T05:23:06.961Z,8.63
2022-11-05T05:25:34.543Z,8.63
2022-11-05T05:28:02.047Z,8.69
2022-11-05T05:30:29.522Z,8.63
2022-11-05T05:32:57.048Z,8.50
2022-11-05T05:35:24.486Z,8.69
2022-11-05T05:37:56.844Z,8.63
2022-11-05T05:40:25.257Z,8.75
2022-11-05T05:42:56.268Z,8.63
2022-11-05T05:45:23.776Z,8.63
2022-11-05T05:47:51.221Z,8.63
2022-11-05T05:50:18.663Z,8.63
2022-11-05T05:52:46.265Z,8.63
2022-11-05T05:55:13.849Z,8.69
2022-11-05T05:57:41.337Z,8.75
2022-11-05T06:00:09.825Z,8.69
2022-11-05T06:02:37.351Z,8.63
2022-11-05T06:05:05.310Z,8.63
2022-11-05T06:07:36.979Z,8.56
2022-11-05T06:10:06.359Z,8.69
2022-11-05T06:12:34.144Z,8.69
2022-11-05T06:15:01.724Z,8.56
2022-11-05T06:17:29.134Z,8.56
2022-11-05T06:19:56.844Z,8.56
2022-11-05T06:22:25.132Z,8.69
2022-11-05T06:24:57.735Z,8.63
2022-11-05T06:30:27.783Z,8.63
2022-11-05T06:32:55.986Z,8.50
2022-11-05T06:35:23.527Z,8.69
2022-11-05T06:37:51.511Z,8.69
2022-11-05T06:40:19.196Z,8.75
2022-11-05T06:43:30.848Z,8.50
2022-11-05T06:46:03.280Z,8.63
2022-11-05T06:48:30.844Z,8.63
2022-11-05T06:50:58.965Z,8.56
2022-11-05T06:53:26.668Z,8.50
2022-11-05T06:55:55.363Z,8.38
2022-11-05T06:58:26.933Z,8.44
2022-11-05T07:00:54.767Z,8.50
2022-11-05T07:03:22.812Z,8.69
2022-11-05T07:05:51.084Z,8.69
2022-11-05T07:08:22.482Z,8.56
2022-11-05T07:13:34.754Z,8.50
2022-11-05T07:16:02.289Z,8.44
2022-11-05T07:18:30.110Z,8.50
2022-11-05T07:21:00.578Z,8.38
2022-11-05T07:23:28.927Z,8.50
2022-11-05T07:25:57.130Z,8.56
2022-11-05T07:28:24.857Z,8.63
2022-11-05T07:30:53.716Z,8.50
2022-11-05T07:33:21.455Z,8.56
2022-11-05T07:35:49.005Z,8.50
2022-11-05T07:38:18.395Z,8.50
2022-11-05T07:40:45.803Z,8.50
2022-11-05T07:43:13.477Z,8.50
2022-11-05T07:45:41.384Z,8.56
2022-11-05T07:48:09.742Z,8.56
2022-11-05T07:50:38.446Z,8.50
2022-11-05T08:02:14.091Z,8.75
2022-11-05T08:04:45.487Z,8.81
2022-11-05T08:07:13.880Z,8.75
2022-11-05T08:09:42.293Z,9.00
2022-11-05T08:12:14.329Z,9.13
2022-11-05T08:17:48.845Z,9.00
2022-11-05T15:51:16.957Z,10.13
2022-11-05T16:11:43.956Z,10.00
2022-11-05T16:14:49.679Z,10.00
