createdAt,value
2019-06-20T16:29:19.603Z,77.4
2019-06-20T16:30:20.223Z,79.0
2019-06-20T16:31:26.628Z,78.6
2019-06-20T16:32:22.582Z,77.3
2019-06-20T16:33:25.541Z,77.8
2019-06-20T16:34:23.995Z,78.6
2019-06-20T16:35:24.667Z,80.2
2019-06-20T16:36:25.358Z,80.6
2019-06-20T16:37:26.051Z,79.7
2019-06-20T16:38:26.771Z,80.1
2019-06-20T16:39:27.480Z,80.1
2019-06-20T16:40:28.187Z,81.3
2019-06-20T16:41:28.857Z,82.1
2019-06-20T16:42:29.544Z,80.4
2019-06-20T16:43:30.246Z,80.0
2019-06-20T16:44:30.933Z,80.5
2019-06-20T16:45:31.631Z,80.1
2019-06-20T16:46:32.300Z,80.1
2019-06-20T16:47:33.005Z,81.0
2019-06-20T16:48:33.784Z,80.5
2019-06-20T16:49:34.453Z,80.5
2019-06-20T16:50:35.131Z,79.8
2019-06-20T16:51:35.830Z,79.6
2019-06-20T16:52:36.529Z,80.1
2019-06-20T16:53:37.241Z,80.1
2019-06-20T16:54:37.932Z,79.2
2019-06-20T16:55:38.633Z,80.0
2019-06-20T16:56:39.342Z,80.8
2019-06-20T16:57:40.061Z,79.2
2019-06-20T16:58:40.749Z,79.6
2019-06-20T16:59:41.448Z,80.3
2019-06-20T17:00:42.175Z,80.9
2019-06-20T17:01:42.887Z,80.0
2019-06-20T17:02:43.564Z,82.0
2019-06-20T17:03:44.222Z,80.2
2019-06-20T17:04:44.901Z,80.6
2019-06-20T17:05:45.568Z,79.9
2019-06-20T17:06:46.274Z,80.9
2019-06-20T17:07:46.976Z,80.4
2019-06-20T17:08:47.676Z,80.6
2019-06-20T17:09:48.393Z,81.7
2019-06-20T17:10:49.080Z,81.8
2019-06-20T17:11:49.782Z,81.7
2019-06-20T17:12:50.453Z,84.2
2019-06-20T17:13:51.153Z,82.6
2019-06-20T17:14:51.857Z,82.4
2019-06-20T17:15:52.542Z,81.4
2019-06-20T17:16:53.197Z,83.1
2019-06-20T17:17:53.900Z,83.9
2019-06-20T17:18:54.571Z,83.5
2019-06-20T17:19:55.240Z,84.4
2019-06-20T17:20:55.910Z,85.0
2019-06-20T17:21:56.604Z,85.5
2019-06-20T17:22:57.334Z,85.4
2019-06-20T17:23:58.002Z,85.2
2019-06-20T17:24:58.704Z,85.3
2019-06-20T17:26:01.435Z,86.2
2019-06-20T17:27:00.077Z,86.7
2019-06-20T17:28:00.751Z,86.1
2019-06-20T17:29:01.721Z,86.0
2019-06-20T17:30:02.202Z,86.5
2019-06-20T17:31:02.886Z,88.0
2019-06-20T17:32:03.562Z,87.5
2019-06-20T17:33:04.261Z,89.9
2019-06-20T17:34:04.931Z,89.2
2019-06-20T17:35:05.638Z,88.7
2019-06-20T17:36:17.800Z,89.3
2019-06-20T17:37:07.123Z,90.1
2019-06-20T17:38:07.829Z,90.0
2019-06-20T17:39:08.780Z,91.2
2019-06-20T17:40:09.486Z,92.5
2019-06-20T17:41:10.211Z,93.1
2019-06-20T17:42:10.894Z,92.4
2019-06-20T17:43:11.594Z,92.5
2019-06-20T17:44:12.355Z,93.3
2019-06-20T17:45:13.000Z,93.7
2019-06-20T17:46:13.695Z,93.9
2019-06-20T17:47:14.403Z,93.5
2019-06-20T17:48:15.101Z,95.0
2019-06-20T17:49:15.770Z,95.5
2019-06-20T17:50:16.486Z,96.2
2019-06-20T17:51:17.186Z,96.3
2019-06-20T17:52:17.872Z,96.5
2019-06-20T17:53:18.580Z,97.0
2019-06-20T17:54:19.256Z,98.7
2019-06-20T17:55:19.926Z,98.7
2019-06-20T17:56:20.633Z,97.0
2019-06-20T17:57:21.332Z,99.7
2019-06-20T17:58:22.037Z,99.5
2019-06-20T17:59:23.007Z,98.6
2019-06-20T18:00:23.425Z,97.8
2019-06-20T18:01:24.128Z,96.7
2019-06-20T18:02:24.791Z,96.8
2019-06-20T18:03:25.506Z,97.8
2019-06-20T18:04:26.977Z,96.3
2019-06-20T18:05:26.878Z,95.6
2019-06-20T18:06:27.571Z,93.2
2019-06-20T18:07:28.302Z,94.5
2019-06-20T18:08:28.970Z,95.2
2019-06-20T18:09:29.664Z,95.4
2019-06-20T18:10:30.389Z,96.1
2019-06-20T18:11:31.112Z,95.5
2019-06-20T18:12:31.764Z,96.0
2019-06-20T18:13:32.464Z,96.4
2019-06-20T18:14:34.195Z,97.9
2019-06-20T18:15:34.835Z,97.8
2019-06-20T18:16:35.544Z,97.6
2019-06-20T18:17:36.211Z,95.2
2019-06-20T18:18:36.921Z,96.3
2019-06-20T18:19:37.663Z,96.4
2019-06-20T18:20:38.348Z,94.3
2019-06-20T18:21:39.021Z,95.5
2019-06-20T18:22:39.695Z,95.0
2019-06-20T18:23:40.406Z,94.8
2019-06-20T18:24:41.112Z,96.3
2019-06-20T18:25:41.790Z,97.7
2019-06-20T18:26:42.521Z,95.4
2019-06-20T18:27:43.193Z,96.8
2019-06-20T18:28:43.870Z,96.9
2019-06-20T18:29:44.569Z,96.6
2019-06-20T18:30:45.224Z,96.3
2019-06-20T18:31:45.938Z,94.6
2019-06-20T18:32:46.629Z,94.5
2019-06-20T18:33:47.344Z,95.6
2019-06-20T18:35:00.943Z,95.7
2019-06-20T18:35:49.693Z,95.1
2019-06-20T18:36:50.393Z,96.8
2019-06-20T18:37:51.121Z,97.7
2019-06-20T18:38:51.808Z,96.8
2019-06-20T18:39:52.475Z,96.9
2019-06-20T18:40:53.162Z,98.0
2019-06-20T18:41:53.844Z,99.5
2019-06-20T18:42:54.550Z,99.5
2019-06-20T18:43:55.259Z,99.3
2019-06-20T18:44:55.949Z,100.0
2019-06-20T18:45:56.658Z,100.0
2019-06-20T18:46:57.349Z,100.0
2019-06-20T18:47:58.047Z,100.0
2019-06-20T18:48:58.779Z,100.0
2019-06-20T18:49:59.523Z,100.0
2019-06-20T18:51:00.241Z,100.0
2019-06-20T18:52:00.928Z,100.0
2019-06-20T18:53:01.652Z,100.0
2019-06-20T18:54:02.377Z,100.0
2019-06-20T18:55:03.056Z,100.0
2019-06-20T18:56:03.732Z,100.0
2019-06-20T18:57:04.463Z,100.0
2019-06-20T18:58:05.159Z,100.0
2019-06-20T18:59:05.815Z,100.0
2019-06-20T19:00:06.505Z,100.0
2019-06-20T19:01:07.180Z,100.0
2019-06-20T19:02:07.877Z,100.0
2019-06-20T19:03:08.569Z,100.0
2019-06-20T19:04:09.265Z,100.0
2019-06-20T19:05:09.954Z,100.0
2019-06-20T19:06:10.621Z,100.0
2019-06-20T19:07:11.325Z,100.0
2019-06-20T19:08:12.469Z,100.0
2019-06-20T19:09:13.755Z,100.0
2019-06-20T19:10:14.427Z,100.0
2019-06-20T19:11:15.170Z,100.0
2019-06-20T19:12:15.877Z,100.0
2019-06-20T19:13:16.554Z,100.0
2019-06-20T19:14:17.267Z,100.0
2019-06-20T19:15:17.975Z,100.0
2019-06-20T19:16:18.662Z,100.0
2019-06-20T19:17:19.347Z,100.0
2019-06-20T19:18:22.921Z,100.0
2019-06-20T19:19:20.960Z,100.0
2019-06-20T19:20:21.489Z,100.0
2019-06-20T19:21:22.161Z,100.0
2019-06-20T19:22:22.834Z,100.0
2019-06-20T19:23:23.545Z,100.0
2019-06-20T19:24:24.232Z,100.0
2019-06-20T19:25:24.913Z,100.0
2019-06-20T19:26:25.632Z,100.0
2019-06-20T19:27:26.293Z,100.0
2019-06-20T19:28:26.963Z,100.0
2019-06-20T19:29:27.624Z,100.0
2019-06-20T19:30:28.301Z,100.0
2019-06-20T19:31:28.999Z,100.0
2019-06-20T19:32:29.688Z,100.0
2019-06-20T19:33:30.464Z,100.0
2019-06-20T19:34:31.135Z,100.0
2019-06-20T19:35:31.854Z,100.0
2019-06-20T19:36:32.625Z,100.0
2019-06-20T19:37:33.293Z,100.0
2019-06-20T19:38:34.058Z,100.0
2019-06-20T19:39:34.737Z,100.0
2019-06-20T19:40:35.431Z,100.0
2019-06-20T19:41:36.162Z,100.0
2019-06-20T19:42:36.835Z,100.0
2019-06-20T19:43:37.596Z,100.0
2019-06-20T19:44:38.318Z,100.0
2019-06-20T19:45:38.999Z,100.0
2019-06-20T19:46:39.685Z,100.0
2019-06-20T19:47:40.430Z,100.0
2019-06-20T19:48:41.171Z,100.0
2019-06-20T19:49:41.860Z,100.0
2019-06-20T19:50:42.570Z,100.0
2019-06-20T19:51:43.248Z,100.0
2019-06-20T19:52:44.084Z,100.0
2019-06-20T19:53:45.994Z,100.0
2019-06-20T19:54:46.649Z,100.0
2019-06-20T19:55:47.349Z,100.0
2019-06-20T19:56:48.128Z,100.0
2019-06-20T19:57:48.989Z,100.0
2019-06-20T19:58:49.697Z,100.0
2019-06-20T19:59:50.389Z,100.0
2019-06-20T20:00:51.100Z,100.0
2019-06-20T20:01:51.841Z,100.0
2019-06-20T20:02:52.536Z,100.0
2019-06-20T20:03:53.198Z,100.0
2019-06-20T20:04:53.965Z,100.0
2019-06-20T20:05:58.156Z,100.0
2019-06-20T20:06:55.354Z,100.0
2019-06-20T20:07:56.093Z,100.0
2019-06-20T20:08:56.789Z,100.0
2019-06-20T20:09:57.509Z,100.0
2019-06-20T20:10:58.192Z,100.0
2019-06-20T20:11:58.889Z,100.0
2019-06-20T20:12:59.600Z,100.0
2019-06-20T20:14:00.342Z,100.0
2019-06-20T20:15:01.008Z,100.0
2019-06-20T20:16:01.668Z,100.0
2019-06-20T20:17:02.366Z,100.0
2019-06-20T20:18:03.068Z,100.0
2019-06-20T20:19:03.775Z,100.0
2019-06-20T20:20:04.461Z,100.0
2019-06-20T20:21:05.149Z,100.0
2019-06-20T20:22:06.615Z,100.0
2019-06-20T20:23:07.451Z,100.0
2019-06-20T20:24:08.126Z,100.0
2019-06-20T20:25:08.839Z,100.0
2019-06-20T20:26:09.525Z,100.0
2019-06-20T20:27:10.257Z,100.0
2019-06-20T20:28:10.911Z,100.0
2019-06-20T20:29:11.578Z,100.0
2019-06-20T20:30:12.271Z,100.0
2019-06-20T20:31:12.944Z,100.0
2019-06-20T20:32:13.602Z,100.0
2019-06-20T20:33:14.285Z,100.0
2019-06-20T20:34:15.077Z,100.0
2019-06-20T20:35:15.759Z,100.0
2019-06-20T20:36:24.841Z,100.0
2019-06-20T20:37:17.232Z,100.0
2019-06-20T20:38:17.901Z,100.0
2019-06-20T20:39:18.563Z,100.0
2019-06-20T20:40:19.228Z,100.0
2019-06-20T20:41:19.897Z,100.0
2019-06-20T20:42:20.585Z,100.0
2019-06-20T20:43:21.249Z,100.0
2019-06-20T20:44:21.941Z,100.0
2019-06-20T20:45:22.614Z,100.0
2019-06-20T20:46:23.283Z,100.0
2019-06-20T20:47:23.941Z,100.0
2019-06-20T20:48:24.602Z,100.0
2019-06-20T20:49:25.265Z,100.0
2019-06-20T20:50:25.966Z,100.0
2019-06-20T20:51:26.622Z,100.0
2019-06-20T20:52:27.313Z,100.0
2019-06-20T20:53:28.008Z,100.0
2019-06-20T20:54:28.672Z,100.0
2019-06-20T20:55:29.342Z,100.0
2019-06-20T20:56:30.003Z,100.0
2019-06-20T20:57:30.696Z,100.0
2019-06-20T20:58:31.361Z,100.0
2019-06-20T20:59:32.055Z,100.0
2019-06-20T21:00:32.746Z,100.0
2019-06-20T21:01:35.512Z,100.0
2019-06-20T21:02:35.128Z,100.0
2019-06-20T21:03:35.797Z,100.0
2019-06-20T21:04:36.493Z,100.0
2019-06-20T21:05:50.633Z,100.0
2019-06-20T21:06:37.888Z,100.0
2019-06-20T21:07:39.323Z,100.0
2019-06-20T21:08:39.225Z,100.0
2019-06-20T21:09:39.926Z,100.0
2019-06-20T21:10:40.576Z,100.0
2019-06-20T21:11:41.265Z,100.0
2019-06-20T21:12:41.957Z,100.0
2019-06-20T21:13:42.668Z,100.0
2019-06-20T21:14:43.357Z,100.0
2019-06-20T21:15:44.065Z,100.0
2019-06-20T21:16:44.726Z,100.0
2019-06-20T21:17:45.397Z,100.0
2019-06-20T21:18:46.057Z,100.0
2019-06-20T21:19:46.742Z,100.0
2019-06-20T21:20:47.413Z,100.0
2019-06-20T21:21:48.104Z,100.0
2019-06-20T21:22:48.769Z,100.0
2019-06-20T21:23:49.429Z,100.0
2019-06-20T21:24:50.095Z,100.0
2019-06-20T21:25:50.777Z,100.0
2019-06-20T21:26:51.460Z,100.0
2019-06-20T21:27:52.184Z,100.0
2019-06-20T21:28:52.847Z,100.0
2019-06-20T21:29:53.542Z,100.0
2019-06-20T21:30:54.219Z,100.0
2019-06-20T21:31:54.889Z,100.0
2019-06-20T21:32:55.583Z,100.0
2019-06-20T21:33:56.289Z,100.0
2019-06-20T21:34:56.991Z,100.0
2019-06-20T21:36:07.831Z,100.0
2019-06-20T21:36:59.300Z,100.0
2019-06-20T21:37:59.962Z,100.0
2019-06-20T21:39:00.671Z,100.0
2019-06-20T21:40:01.327Z,100.0
2019-06-20T21:41:02.034Z,100.0
2019-06-20T21:42:02.741Z,100.0
2019-06-20T21:43:03.386Z,100.0
2019-06-20T21:44:04.085Z,99.7
2019-06-20T21:45:04.760Z,100.0
2019-06-20T21:46:06.907Z,100.0
2019-06-20T21:47:07.081Z,100.0
2019-06-20T21:48:07.768Z,100.0
2019-06-20T21:49:08.427Z,100.0
2019-06-20T21:50:09.090Z,100.0
2019-06-20T21:51:09.788Z,100.0
2019-06-20T21:52:10.474Z,100.0
2019-06-20T21:53:11.153Z,99.6
2019-06-20T21:54:11.824Z,100.0
2019-06-20T21:55:12.535Z,100.0
2019-06-20T21:56:13.220Z,100.0
2019-06-20T21:57:13.912Z,100.0
2019-06-20T21:58:14.626Z,100.0
2019-06-20T21:59:15.307Z,100.0
2019-06-20T22:00:16.008Z,100.0
2019-06-20T22:01:16.694Z,100.0
2019-06-20T22:02:17.378Z,100.0
2019-06-20T22:03:18.147Z,100.0
2019-06-20T22:04:18.783Z,100.0
2019-06-20T22:05:19.448Z,100.0
2019-06-20T22:06:23.672Z,100.0
2019-06-20T22:07:21.802Z,100.0
2019-06-20T22:08:22.496Z,100.0
2019-06-20T22:09:23.152Z,99.6
2019-06-20T22:10:23.843Z,99.0
2019-06-20T22:11:24.553Z,98.1
2019-06-20T22:12:25.234Z,98.2
2019-06-20T22:13:25.942Z,97.7
2019-06-20T22:14:26.630Z,97.6
2019-06-20T22:15:27.329Z,97.2
2019-06-20T22:16:27.961Z,96.7
2019-06-20T22:17:28.650Z,96.2
2019-06-20T22:18:29.313Z,95.8
2019-06-20T22:19:29.973Z,94.5
2019-06-20T22:20:30.636Z,93.5
2019-06-20T22:21:31.298Z,93.5
2019-06-20T22:22:31.959Z,93.1
2019-06-20T22:23:32.684Z,93.5
2019-06-20T22:24:33.365Z,93.3
2019-06-20T22:25:34.048Z,92.9
2019-06-20T22:26:34.729Z,92.8
2019-06-20T22:27:35.424Z,92.5
2019-06-20T22:28:36.101Z,90.9
2019-06-20T22:29:36.794Z,91.7
2019-06-20T22:30:37.478Z,91.4
2019-06-20T22:31:38.148Z,91.4
2019-06-20T22:32:38.842Z,91.4
2019-06-20T22:33:39.530Z,91.0
2019-06-20T22:34:40.188Z,89.9
2019-06-20T22:35:40.879Z,88.2
2019-06-20T22:36:41.565Z,88.8
2019-06-20T22:37:42.239Z,88.2
2019-06-20T22:38:42.899Z,87.1
2019-06-20T22:39:43.560Z,86.0
2019-06-20T22:40:44.222Z,86.3
2019-06-20T22:41:44.929Z,86.1
2019-06-20T22:42:45.624Z,86.7
2019-06-20T22:43:46.320Z,86.8
2019-06-20T22:44:46.994Z,87.0
2019-06-20T22:45:47.772Z,87.4
2019-06-20T22:46:48.463Z,86.0
2019-06-20T22:47:49.122Z,86.3
2019-06-20T22:48:49.813Z,85.2
2019-06-20T22:49:50.509Z,84.9
2019-06-20T22:50:51.185Z,84.0
2019-06-20T22:51:51.859Z,83.2
2019-06-20T22:52:52.554Z,82.5
2019-06-20T22:53:53.238Z,80.0
2019-06-20T22:54:53.934Z,79.7
2019-06-20T22:55:54.591Z,79.0
2019-06-20T22:56:55.251Z,78.6
2019-06-20T22:57:55.944Z,76.9
2019-06-20T22:58:56.601Z,75.4
2019-06-20T22:59:57.293Z,73.8
2019-06-20T23:00:57.998Z,73.4
2019-06-20T23:01:58.672Z,73.5
2019-06-20T23:02:59.360Z,73.1
2019-06-20T23:04:00.025Z,73.4
2019-06-20T23:05:00.715Z,73.4
2019-06-20T23:06:01.405Z,72.0
2019-06-20T23:07:02.099Z,71.2
2019-06-20T23:08:02.757Z,70.3
2019-06-20T23:09:03.444Z,68.5
2019-06-20T23:10:10.527Z,67.2
2019-06-20T23:11:05.791Z,64.3
2019-06-20T23:12:06.481Z,61.9
2019-06-20T23:13:07.172Z,60.9
2019-06-20T23:14:07.831Z,60.9
2019-06-20T23:15:08.493Z,60.3
2019-06-20T23:16:09.154Z,59.9
2019-06-20T23:17:09.847Z,59.4
2019-06-20T23:18:10.535Z,58.5
2019-06-20T23:19:11.241Z,57.1
2019-06-20T23:20:11.913Z,55.3
2019-06-20T23:21:12.587Z,52.4
2019-06-20T23:22:13.265Z,49.1
2019-06-20T23:23:13.956Z,47.0
2019-06-20T23:24:14.633Z,45.6
2019-06-20T23:25:15.305Z,44.2
2019-06-20T23:26:15.966Z,44.0
2019-06-20T23:27:16.624Z,43.1
2019-06-20T23:28:17.327Z,40.2
2019-06-20T23:29:17.998Z,37.6
2019-06-20T23:30:18.654Z,37.1
2019-06-20T23:31:19.343Z,35.2
2019-06-20T23:32:20.034Z,34.2
2019-06-20T23:33:21.133Z,33.9
2019-06-20T23:34:21.765Z,33.6
2019-06-20T23:35:22.476Z,33.5
2019-06-20T23:36:23.228Z,32.6
2019-06-20T23:37:23.945Z,32.9
2019-06-20T23:38:24.614Z,32.8
2019-06-20T23:39:28.201Z,32.6
2019-06-20T23:40:26.337Z,32.7
2019-06-20T23:41:26.941Z,32.7
2019-06-20T23:42:27.639Z,32.8
2019-06-20T23:43:28.338Z,32.9
2019-06-20T23:44:29.026Z,32.8
2019-06-20T23:45:29.694Z,32.6
2019-06-20T23:46:30.357Z,32.7
2019-06-20T23:47:31.037Z,31.8
2019-06-20T23:48:31.717Z,31.2
2019-06-20T23:49:32.400Z,30.5
2019-06-20T23:50:33.088Z,29.9
2019-06-20T23:51:33.751Z,29.0
2019-06-20T23:52:34.445Z,27.9
2019-06-20T23:53:35.131Z,26.8
2019-06-20T23:54:35.821Z,26.1
2019-06-20T23:55:36.514Z,25.9
2019-06-20T23:56:37.195Z,24.9
2019-06-20T23:57:37.876Z,22.4
2019-06-20T23:58:38.593Z,20.9
2019-06-20T23:59:39.266Z,19.7
