createdAt,value
2022-07-29T00:02:38.953Z,2.95
2022-07-29T00:07:42.331Z,2.70
2022-07-29T00:12:46.713Z,3.42
2022-07-29T00:17:49.933Z,2.70
2022-07-29T00:22:53.135Z,2.97
2022-07-29T00:27:57.624Z,3.58
2022-07-29T00:33:00.701Z,3.40
2022-07-29T00:38:03.740Z,2.95
2022-07-29T00:43:08.612Z,3.50
2022-07-29T00:48:11.725Z,3.13
2022-07-29T00:53:14.866Z,3.40
2022-07-29T00:58:19.296Z,3.70
2022-07-29T01:03:22.500Z,2.90
2022-07-29T01:08:25.956Z,3.28
2022-07-29T01:13:31.742Z,3.72
2022-07-29T01:18:38.664Z,3.33
2022-07-29T01:24:01.112Z,3.30
2022-07-29T01:29:08.621Z,3.20
2022-07-29T01:34:22.368Z,3.38
2022-07-29T01:39:31.310Z,3.08
2022-07-29T01:44:45.718Z,3.38
2022-07-29T01:49:52.367Z,3.20
2022-07-29T01:54:58.362Z,3.17
2022-07-29T02:00:04.832Z,2.70
2022-07-29T02:05:18.430Z,3.00
2022-07-29T02:10:26.395Z,2.50
2022-07-29T02:15:33.856Z,2.63
2022-07-29T02:20:38.555Z,2.80
2022-07-29T02:25:43.750Z,3.00
2022-07-29T02:30:50.957Z,2.83
2022-07-29T02:35:54.827Z,3.00
2022-07-29T02:40:59.774Z,2.67
2022-07-29T02:46:12.586Z,3.13
2022-07-29T02:51:43.383Z,2.80
2022-07-29T02:56:49.456Z,3.17
2022-07-29T03:01:56.839Z,3.42
2022-07-29T03:07:02.008Z,2.72
2022-07-29T03:12:06.230Z,2.63
2022-07-29T03:17:11.017Z,2.95
2022-07-29T03:22:15.353Z,2.95
2022-07-29T03:27:22.387Z,3.30
2022-07-29T03:32:26.763Z,2.60
2022-07-29T03:37:31.700Z,3.30
2022-07-29T03:42:38.757Z,2.80
2022-07-29T03:47:49.897Z,3.15
2022-07-29T03:52:54.347Z,3.53
2022-07-29T03:57:58.657Z,2.95
2022-07-29T04:03:05.540Z,2.47
2022-07-29T04:08:13.878Z,2.88
2022-07-29T04:13:16.894Z,2.70
2022-07-29T04:18:21.425Z,2.47
2022-07-29T04:23:24.468Z,2.63
2022-07-29T04:28:27.589Z,3.10
2022-07-29T04:33:32.047Z,2.80
2022-07-29T04:38:35.147Z,2.40
2022-07-29T04:43:38.404Z,2.53
2022-07-29T04:48:43.811Z,2.25
2022-07-29T04:53:47.271Z,2.53
2022-07-29T04:58:51.505Z,2.45
2022-07-29T05:04:00.348Z,2.67
2022-07-29T05:09:04.025Z,2.22
2022-07-29T05:14:08.067Z,2.40
2022-07-29T05:19:14.553Z,1.90
2022-07-29T05:24:18.251Z,2.20
2022-07-29T05:29:44.614Z,2.22
2022-07-29T05:34:51.038Z,2.38
2022-07-29T05:39:56.854Z,2.80
2022-07-29T05:45:01.063Z,2.28
2022-07-29T05:50:06.794Z,2.33
2022-07-29T05:55:10.356Z,2.42
2022-07-29T06:00:13.822Z,2.92
2022-07-29T06:05:18.525Z,2.00
2022-07-29T06:10:23.955Z,2.22
2022-07-29T06:15:30.107Z,2.53
2022-07-29T06:20:34.475Z,2.40
2022-07-29T06:25:37.761Z,2.30
2022-07-29T06:30:41.261Z,2.30
2022-07-29T06:35:53.392Z,2.67
2022-07-29T06:41:02.061Z,2.60
2022-07-29T06:46:07.310Z,2.15
2022-07-29T06:51:12.499Z,2.33
2022-07-29T07:01:18.593Z,2.40
2022-07-29T07:06:23.299Z,2.42
2022-07-29T07:11:26.486Z,2.10
2022-07-29T07:16:29.601Z,3.00
2022-07-29T07:21:34.556Z,2.33
2022-07-29T07:26:40.745Z,2.30
2022-07-29T07:31:44.087Z,1.98
2022-07-29T07:36:48.526Z,2.03
2022-07-29T07:41:51.634Z,2.30
2022-07-29T07:46:54.879Z,1.95
2022-07-29T07:51:59.376Z,1.58
2022-07-29T07:57:02.417Z,1.77
2022-07-29T08:02:05.624Z,1.85
2022-07-29T08:07:10.371Z,2.40
2022-07-29T08:12:13.466Z,2.13
2022-07-29T08:17:16.754Z,1.67
2022-07-29T08:22:21.616Z,2.15
2022-07-29T08:27:42.858Z,2.35
2022-07-29T08:32:54.220Z,1.90
2022-07-29T08:37:59.527Z,2.00
2022-07-29T08:43:07.335Z,1.50
2022-07-29T08:48:10.705Z,1.60
2022-07-29T08:53:16.542Z,1.65
2022-07-29T08:58:23.002Z,1.83
2022-07-29T09:03:32.160Z,1.90
2022-07-29T09:08:36.703Z,1.67
2022-07-29T09:13:39.744Z,1.65
2022-07-29T09:18:45.129Z,1.52
2022-07-29T09:24:07.996Z,2.25
2022-07-29T09:29:12.699Z,2.00
2022-07-29T09:34:18.309Z,1.60
2022-07-29T09:39:33.418Z,1.60
2022-07-29T09:44:45.002Z,1.50
2022-07-29T09:49:58.854Z,1.67
2022-07-29T09:55:17.880Z,1.67
2022-07-29T10:00:24.059Z,1.30
2022-07-29T10:05:36.207Z,1.58
2022-07-29T10:10:43.643Z,1.20
2022-07-29T10:15:47.417Z,1.20
2022-07-29T10:20:51.338Z,1.23
2022-07-29T10:25:56.008Z,1.25
2022-07-29T10:31:03.633Z,1.50
2022-07-29T10:36:21.110Z,1.75
2022-07-29T10:41:56.659Z,1.50
2022-07-29T10:47:00.265Z,1.63
2022-07-29T10:52:06.364Z,1.48
2022-07-29T10:57:17.344Z,1.63
2022-07-29T11:02:46.956Z,1.38
2022-07-29T11:08:33.012Z,1.40
2022-07-29T11:13:52.379Z,1.70
2022-07-29T11:19:29.950Z,1.40
2022-07-29T11:24:35.173Z,1.40
2022-07-29T11:29:49.791Z,1.23
2022-07-29T11:35:18.970Z,1.45
2022-07-29T11:40:23.014Z,1.55
2022-07-29T11:45:45.591Z,1.70
2022-07-29T11:50:49.393Z,1.75
2022-07-29T11:55:56.473Z,1.50
2022-07-29T12:01:04.128Z,1.38
2022-07-29T12:06:14.918Z,1.50
2022-07-29T12:11:21.706Z,2.17
2022-07-29T12:16:36.042Z,1.80
2022-07-29T12:21:59.376Z,1.77
2022-07-29T12:32:15.093Z,1.95
2022-07-29T12:37:30.921Z,1.75
2022-07-29T12:43:07.240Z,1.70
2022-07-29T12:48:12.911Z,2.00
2022-07-29T12:53:15.998Z,2.20
2022-07-29T12:58:31.242Z,1.90
2022-07-29T13:03:56.795Z,2.17
2022-07-29T13:09:10.272Z,2.47
2022-07-29T13:14:15.383Z,2.30
2022-07-29T13:19:19.758Z,2.45
2022-07-29T13:24:22.968Z,2.60
2022-07-29T13:29:31.379Z,2.45
2022-07-29T13:34:36.242Z,2.35
2022-07-29T13:39:39.482Z,2.30
2022-07-29T13:44:42.942Z,2.03
2022-07-29T13:49:47.799Z,2.20
2022-07-29T13:54:51.052Z,2.50
2022-07-29T13:59:54.687Z,2.38
2022-07-29T14:04:59.159Z,2.38
2022-07-29T14:10:02.424Z,2.05
2022-07-29T14:15:06.520Z,2.38
2022-07-29T14:20:11.560Z,2.17
2022-07-29T14:25:15.521Z,2.35
2022-07-29T14:30:19.498Z,2.35
2022-07-29T14:40:27.150Z,2.50
2022-07-29T14:45:30.487Z,2.83
2022-07-29T14:50:35.166Z,2.35
2022-07-29T14:55:38.713Z,2.17
2022-07-29T15:00:41.995Z,2.47
2022-07-29T15:05:46.553Z,2.50
2022-07-29T15:10:51.321Z,2.63
2022-07-29T15:15:58.334Z,2.35
2022-07-29T15:21:04.714Z,2.90
2022-07-29T15:26:07.811Z,2.80
2022-07-29T15:31:10.972Z,2.53
2022-07-29T15:36:35.721Z,2.60
2022-07-29T15:41:38.477Z,2.70
2022-07-29T15:47:01.015Z,2.70
2022-07-29T15:52:07.825Z,2.47
2022-07-29T15:57:10.953Z,2.72
2022-07-29T16:02:14.175Z,2.40
2022-07-29T16:07:18.738Z,5.47
2022-07-29T16:12:21.976Z,2.30
2022-07-29T16:17:25.240Z,2.40
2022-07-29T16:22:30.000Z,2.60
2022-07-29T16:27:37.699Z,2.38
2022-07-29T16:32:41.500Z,2.40
2022-07-29T16:37:46.057Z,3.00
2022-07-29T16:42:49.308Z,2.50
2022-07-29T16:48:00.229Z,2.72
2022-07-29T16:53:05.603Z,2.47
2022-07-29T17:03:13.535Z,2.20
2022-07-29T17:08:18.113Z,2.00
2022-07-29T17:18:24.134Z,2.63
2022-07-29T17:23:29.819Z,1.98
2022-07-29T17:33:36.331Z,1.77
2022-07-29T17:38:41.055Z,1.77
2022-07-29T17:43:46.110Z,2.13
2022-07-29T17:48:49.566Z,2.10
2022-07-29T17:53:55.371Z,1.73
2022-07-29T17:59:01.492Z,1.80
2022-07-29T18:04:04.836Z,2.10
2022-07-29T18:09:09.404Z,2.00
2022-07-29T18:14:12.604Z,1.92
2022-07-29T18:19:16.198Z,1.98
2022-07-29T18:24:20.666Z,1.70
2022-07-29T18:29:23.834Z,2.35
2022-07-29T18:34:27.215Z,1.70
2022-07-29T18:39:31.627Z,1.75
2022-07-29T18:44:43.630Z,2.00
2022-07-29T18:49:48.099Z,1.73
2022-07-29T18:54:52.505Z,2.00
2022-07-29T18:59:57.457Z,1.80
2022-07-29T19:05:01.062Z,2.00
2022-07-29T19:10:06.675Z,1.80
2022-07-29T19:15:10.897Z,1.80
2022-07-29T19:20:14.477Z,2.05
2022-07-29T19:25:19.697Z,1.95
2022-07-29T19:30:22.866Z,1.60
2022-07-29T19:35:31.322Z,1.80
2022-07-29T19:40:36.664Z,1.70
2022-07-29T19:45:40.291Z,2.45
2022-07-29T19:50:43.567Z,1.67
2022-07-29T19:55:48.379Z,2.08
2022-07-29T20:00:51.633Z,2.30
2022-07-29T20:05:54.782Z,1.45
2022-07-29T20:10:59.333Z,1.70
2022-07-29T20:16:05.283Z,1.75
2022-07-29T20:21:08.473Z,1.88
2022-07-29T20:26:14.478Z,1.65
2022-07-29T20:31:19.442Z,1.80
2022-07-29T20:36:22.711Z,2.08
2022-07-29T20:41:29.243Z,2.05
2022-07-29T20:46:33.318Z,2.00
2022-07-29T20:51:43.826Z,2.03
2022-07-29T20:56:48.738Z,1.75
2022-07-29T21:01:51.992Z,1.83
2022-07-29T21:06:55.433Z,2.13
2022-07-29T21:12:00.672Z,1.83
2022-07-29T21:17:07.640Z,2.40
2022-07-29T21:22:10.711Z,2.22
2022-07-29T21:27:33.616Z,1.90
2022-07-29T21:32:39.483Z,1.88
2022-07-29T21:37:42.957Z,1.60
2022-07-29T21:42:47.456Z,2.10
2022-07-29T21:47:52.976Z,2.13
2022-07-29T21:52:56.186Z,2.22
2022-07-29T21:58:00.595Z,2.38
2022-07-29T22:03:06.370Z,2.57
2022-07-29T22:08:09.847Z,1.88
2022-07-29T22:13:14.202Z,1.98
2022-07-29T22:18:21.047Z,2.20
2022-07-29T22:23:24.519Z,2.08
2022-07-29T22:28:27.912Z,2.20
2022-07-29T22:33:31.461Z,2.25
2022-07-29T22:38:34.772Z,1.95
2022-07-29T22:43:40.129Z,2.10
2022-07-29T22:48:43.456Z,2.42
2022-07-29T22:53:47.034Z,1.83
2022-07-29T22:58:51.924Z,2.15
2022-07-29T23:03:55.164Z,2.08
2022-07-29T23:08:58.297Z,2.28
2022-07-29T23:14:02.742Z,1.98
2022-07-29T23:19:05.839Z,2.30
2022-07-29T23:24:09.213Z,2.10
2022-07-29T23:29:13.672Z,2.20
2022-07-29T23:34:16.966Z,2.07
2022-07-29T23:39:20.407Z,2.00
2022-07-29T23:44:25.030Z,2.33
2022-07-29T23:49:28.107Z,2.30
2022-07-29T23:54:31.163Z,2.17
2022-07-29T23:59:35.816Z,1.92
