createdAt,value
2023-05-14T00:00:41.764Z,49.9
2023-05-14T00:02:41.695Z,51.0
2023-05-14T00:04:41.747Z,53.9
2023-05-14T00:06:41.493Z,57.0
2023-05-14T00:08:41.154Z,56.1
2023-05-14T00:10:41.525Z,51.8
2023-05-14T00:12:40.720Z,51.5
2023-05-14T00:14:40.400Z,55.6
2023-05-14T00:16:40.310Z,52.2
2023-05-14T00:18:40.127Z,57.4
2023-05-14T00:20:40.077Z,56.8
2023-05-14T00:22:40.341Z,54.8
2023-05-14T00:24:39.794Z,55.9
2023-05-14T00:26:39.381Z,58.4
2023-05-14T00:28:39.334Z,55.5
2023-05-14T00:30:39.096Z,56.8
2023-05-14T00:32:39.117Z,54.3
2023-05-14T00:34:38.712Z,57.9
2023-05-14T00:36:38.478Z,60.5
2023-05-14T00:38:38.456Z,62.0
2023-05-14T00:40:38.874Z,56.2
2023-05-14T00:42:38.525Z,54.7
2023-05-14T00:44:37.764Z,56.4
2023-05-14T00:46:38.115Z,55.1
2023-05-14T00:48:37.612Z,58.6
2023-05-14T00:50:37.707Z,59.2
2023-05-14T00:52:37.573Z,56.4
2023-05-14T00:54:37.356Z,58.7
2023-05-14T00:56:36.972Z,56.4
2023-05-14T00:58:36.681Z,56.6
2023-05-14T01:00:37.365Z,64.0
2023-05-14T01:02:36.406Z,62.0
2023-05-14T01:04:37.418Z,61.4
2023-05-14T01:06:44.052Z,55.1
2023-05-14T01:08:45.342Z,56.9
2023-05-14T01:10:48.250Z,57.8
2023-05-14T01:12:42.729Z,62.4
2023-05-14T01:14:43.305Z,59.8
2023-05-14T01:16:36.983Z,59.9
2023-05-14T01:18:35.343Z,65.7
2023-05-14T01:20:35.444Z,63.1
2023-05-14T01:22:34.550Z,60.1
2023-05-14T01:24:34.316Z,61.8
2023-05-14T01:26:34.357Z,64.8
2023-05-14T01:28:36.534Z,61.7
2023-05-14T01:30:35.907Z,64.9
2023-05-14T01:34:35.265Z,62.2
2023-05-14T01:36:34.329Z,66.7
2023-05-14T01:38:34.658Z,75.5
2023-05-14T01:40:35.288Z,67.7
2023-05-14T01:42:32.957Z,66.4
2023-05-14T01:44:33.937Z,67.9
2023-05-14T01:46:32.609Z,76.1
2023-05-14T01:48:32.363Z,73.5
2023-05-14T01:50:31.823Z,73.5
2023-05-14T01:52:31.659Z,77.4
2023-05-14T01:54:31.298Z,75.6
2023-05-14T01:56:31.376Z,76.4
2023-05-14T01:58:31.086Z,76.8
2023-05-14T02:00:31.279Z,71.3
2023-05-14T02:02:30.732Z,80.0
2023-05-14T02:04:30.424Z,79.8
2023-05-14T02:06:31.165Z,78.6
2023-05-14T02:08:30.067Z,79.1
2023-05-14T02:10:29.853Z,83.6
2023-05-14T02:12:29.885Z,85.1
2023-05-14T02:14:30.063Z,84.0
2023-05-14T02:16:29.460Z,85.8
2023-05-14T02:18:29.024Z,80.5
2023-05-14T02:20:28.863Z,82.1
2023-05-14T02:22:28.666Z,78.0
2023-05-14T02:24:28.583Z,89.6
2023-05-14T02:26:28.321Z,85.4
2023-05-14T02:28:28.312Z,86.8
2023-05-14T02:30:29.072Z,82.3
2023-05-14T02:32:28.133Z,89.0
2023-05-14T02:34:27.754Z,84.2
2023-05-14T02:36:27.587Z,88.2
2023-05-14T02:38:27.274Z,84.9
2023-05-14T02:40:27.005Z,87.5
2023-05-14T02:42:26.784Z,85.3
2023-05-14T02:44:26.728Z,85.1
2023-05-14T02:46:26.789Z,84.9
2023-05-14T02:48:26.229Z,89.9
2023-05-14T02:50:26.725Z,84.9
2023-05-14T02:52:25.886Z,90.9
2023-05-14T02:54:26.021Z,85.0
2023-05-14T02:56:25.842Z,89.0
2023-05-14T02:58:28.302Z,92.3
2023-05-14T03:00:25.602Z,87.1
2023-05-14T03:02:24.943Z,89.2
2023-05-14T03:04:24.933Z,88.2
2023-05-14T03:06:24.588Z,90.2
2023-05-14T03:08:24.744Z,92.8
2023-05-14T03:10:24.586Z,83.8
2023-05-14T03:12:24.106Z,89.4
2023-05-14T03:14:24.040Z,85.7
2023-05-14T03:16:23.807Z,87.6
2023-05-14T03:18:23.616Z,87.4
2023-05-14T03:20:23.958Z,84.9
2023-05-14T03:22:23.187Z,87.6
2023-05-14T03:24:22.947Z,88.2
2023-05-14T03:26:22.675Z,89.4
2023-05-14T03:28:22.849Z,86.6
2023-05-14T03:30:22.591Z,82.9
2023-05-14T03:32:22.114Z,86.1
2023-05-14T03:34:21.993Z,83.2
2023-05-14T03:36:21.842Z,88.2
2023-05-14T03:38:21.430Z,81.6
2023-05-14T03:40:21.955Z,88.1
2023-05-14T03:42:21.178Z,82.8
2023-05-14T03:44:20.928Z,92.5
2023-05-14T03:46:20.636Z,84.6
2023-05-14T03:48:20.675Z,84.1
2023-05-14T03:50:20.289Z,82.3
2023-05-14T03:52:20.253Z,82.5
2023-05-14T03:54:19.848Z,83.7
2023-05-14T03:56:19.816Z,86.4
2023-05-14T03:58:19.477Z,86.6
2023-05-14T04:00:20.099Z,76.6
2023-05-14T04:02:19.182Z,76.9
2023-05-14T04:04:18.939Z,83.2
2023-05-14T04:06:18.690Z,80.2
2023-05-14T04:08:18.564Z,77.9
2023-05-14T04:10:18.238Z,83.9
2023-05-14T04:12:17.898Z,77.9
2023-05-14T04:14:17.906Z,76.9
2023-05-14T04:16:17.676Z,78.0
2023-05-14T04:18:17.392Z,78.8
2023-05-14T04:20:17.451Z,79.6
2023-05-14T04:22:17.357Z,81.7
2023-05-14T04:24:16.707Z,85.5
2023-05-14T04:26:17.340Z,84.7
2023-05-14T04:28:16.365Z,80.4
2023-05-14T04:30:16.380Z,73.7
2023-05-14T04:32:17.748Z,76.4
2023-05-14T04:34:15.935Z,76.4
2023-05-14T04:36:15.592Z,81.9
2023-05-14T04:38:15.521Z,84.9
2023-05-14T04:40:15.780Z,78.9
2023-05-14T04:42:15.119Z,79.9
2023-05-14T04:44:14.858Z,77.7
2023-05-14T04:46:14.572Z,82.2
2023-05-14T04:48:14.401Z,81.0
2023-05-14T04:50:14.584Z,79.2
2023-05-14T04:52:14.176Z,75.8
2023-05-14T04:54:13.835Z,82.9
2023-05-14T04:56:13.427Z,80.4
2023-05-14T04:58:13.240Z,76.5
2023-05-14T05:00:13.382Z,75.7
2023-05-14T05:02:12.906Z,76.4
2023-05-14T05:04:13.002Z,72.8
2023-05-14T05:06:12.491Z,77.2
2023-05-14T05:08:12.233Z,79.0
2023-05-14T05:10:12.177Z,77.8
2023-05-14T05:12:11.763Z,77.7
2023-05-14T05:14:11.792Z,72.1
2023-05-14T05:16:11.829Z,79.0
2023-05-14T05:18:11.322Z,72.9
2023-05-14T05:20:12.309Z,74.6
2023-05-14T05:22:10.930Z,77.1
2023-05-14T05:24:10.655Z,79.1
2023-05-14T05:26:10.333Z,72.7
2023-05-14T05:28:10.137Z,70.2
2023-05-14T05:30:11.094Z,71.1
2023-05-14T05:32:10.208Z,74.1
2023-05-14T05:34:09.578Z,73.6
2023-05-14T05:36:09.459Z,74.4
2023-05-14T05:38:09.422Z,71.0
2023-05-14T05:40:09.441Z,76.0
2023-05-14T05:42:09.663Z,69.4
2023-05-14T05:44:08.950Z,69.3
2023-05-14T05:46:08.422Z,72.2
2023-05-14T05:48:10.025Z,70.3
2023-05-14T05:50:10.173Z,69.1
2023-05-14T05:52:07.856Z,70.4
2023-05-14T05:54:07.419Z,68.1
2023-05-14T05:56:07.519Z,72.3
2023-05-14T05:58:07.385Z,69.5
2023-05-14T06:00:12.195Z,69.3
2023-05-14T06:02:06.639Z,70.9
2023-05-14T06:04:06.447Z,71.2
2023-05-14T06:06:06.501Z,64.1
2023-05-14T06:08:05.960Z,66.6
2023-05-14T06:10:06.611Z,66.1
2023-05-14T06:12:06.083Z,65.6
2023-05-14T06:14:05.292Z,68.8
2023-05-14T06:16:05.407Z,66.6
2023-05-14T06:18:04.953Z,63.1
2023-05-14T06:20:06.932Z,67.8
2023-05-14T06:22:04.780Z,65.1
2023-05-14T06:24:04.595Z,63.9
2023-05-14T06:26:04.078Z,66.0
2023-05-14T06:28:03.889Z,62.8
2023-05-14T06:30:04.001Z,65.6
2023-05-14T06:32:04.280Z,68.0
2023-05-14T06:34:02.967Z,64.4
2023-05-14T06:36:06.072Z,64.1
2023-05-14T06:38:02.807Z,61.3
2023-05-14T06:40:02.788Z,67.8
2023-05-14T06:42:02.126Z,63.2
2023-05-14T06:44:01.887Z,60.7
2023-05-14T06:46:02.075Z,63.9
2023-05-14T06:48:01.669Z,65.3
2023-05-14T06:50:01.452Z,60.4
2023-05-14T06:52:01.145Z,59.1
2023-05-14T06:54:00.778Z,56.2
2023-05-14T06:56:00.573Z,60.8
2023-05-14T06:58:00.606Z,60.9
2023-05-14T07:00:02.703Z,57.8
2023-05-14T07:02:00.418Z,61.7
2023-05-14T07:03:59.925Z,61.0
2023-05-14T07:05:59.664Z,63.1
2023-05-14T07:07:59.531Z,59.8
2023-05-14T07:09:59.241Z,60.0
2023-05-14T07:11:59.018Z,64.7
2023-05-14T07:13:59.553Z,61.8
2023-05-14T07:15:58.698Z,60.9
2023-05-14T07:19:58.515Z,57.3
2023-05-14T07:21:58.129Z,64.6
2023-05-14T07:25:57.531Z,61.6
2023-05-14T07:27:57.576Z,68.7
2023-05-14T07:29:57.116Z,64.9
2023-05-14T07:31:56.856Z,62.5
2023-05-14T07:33:56.698Z,59.5
2023-05-14T07:35:56.465Z,66.1
2023-05-14T07:37:56.418Z,65.5
2023-05-14T07:39:56.264Z,64.9
2023-05-14T07:41:55.864Z,64.7
2023-05-14T07:43:55.818Z,62.5
2023-05-14T07:45:55.585Z,64.6
2023-05-14T07:47:55.348Z,59.5
2023-05-14T07:49:55.370Z,59.8
2023-05-14T07:51:54.831Z,66.6
2023-05-14T07:53:55.204Z,66.2
2023-05-14T07:55:54.546Z,62.2
2023-05-14T07:57:54.632Z,62.4
2023-05-14T07:59:54.197Z,67.0
2023-05-14T08:01:53.911Z,69.9
2023-05-14T08:03:53.742Z,67.7
2023-05-14T08:05:53.549Z,68.2
2023-05-14T08:07:53.286Z,64.9
2023-05-14T08:09:53.183Z,61.9
2023-05-14T08:11:52.944Z,65.3
2023-05-14T08:13:52.921Z,63.0
2023-05-14T08:15:52.445Z,66.1
2023-05-14T08:17:52.470Z,65.4
2023-05-14T08:21:51.931Z,67.8
2023-05-14T08:23:54.287Z,64.2
2023-05-14T08:25:51.784Z,63.0
2023-05-14T08:27:53.129Z,66.7
2023-05-14T08:29:51.580Z,68.1
2023-05-14T08:31:51.206Z,67.9
2023-05-14T08:33:50.898Z,67.4
2023-05-14T08:37:51.290Z,64.2
2023-05-14T08:39:50.618Z,62.0
2023-05-14T08:41:50.833Z,63.7
2023-05-14T08:43:57.057Z,61.7
2023-05-14T08:45:56.740Z,63.6
2023-05-14T08:47:50.698Z,67.2
2023-05-14T08:49:57.554Z,68.0
2023-05-14T08:51:49.835Z,68.9
2023-05-14T08:53:50.258Z,64.6
2023-05-14T08:57:48.950Z,69.0
2023-05-14T08:59:48.833Z,67.9
2023-05-14T09:01:52.468Z,64.7
2023-05-14T09:03:50.103Z,63.9
2023-05-14T09:05:50.595Z,64.2
2023-05-14T09:07:48.847Z,64.5
2023-05-14T09:09:47.983Z,66.0
2023-05-14T09:11:48.501Z,67.4
2023-05-14T09:13:47.623Z,66.5
2023-05-14T09:15:50.207Z,63.6
2023-05-14T09:17:48.892Z,67.2
2023-05-14T09:19:48.216Z,66.7
2023-05-14T09:21:48.913Z,68.0
2023-05-14T09:23:48.743Z,65.1
2023-05-14T09:25:47.921Z,62.3
2023-05-14T09:27:49.195Z,59.5
2023-05-14T09:29:47.347Z,65.6
2023-05-14T09:31:49.657Z,64.4
2023-05-14T09:33:49.826Z,66.5
2023-05-14T09:35:46.089Z,65.6
2023-05-14T09:37:47.806Z,62.0
2023-05-14T09:39:45.776Z,60.8
2023-05-14T09:41:45.759Z,61.4
2023-05-14T09:43:45.372Z,62.3
2023-05-14T09:45:45.262Z,63.2
2023-05-14T09:47:45.505Z,62.6
2023-05-14T09:49:47.694Z,62.4
2023-05-14T09:51:45.132Z,56.3
2023-05-14T09:53:44.870Z,59.4
2023-05-14T09:55:44.957Z,60.4
2023-05-14T09:57:44.296Z,60.9
2023-05-14T09:59:44.249Z,60.1
2023-05-14T10:01:45.739Z,55.4
2023-05-14T10:03:44.679Z,54.3
2023-05-14T10:05:44.378Z,58.2
2023-05-14T10:07:47.262Z,56.7
2023-05-14T10:09:45.446Z,55.9
2023-05-14T10:11:49.118Z,55.9
2023-05-14T10:13:48.181Z,58.6
2023-05-14T10:15:47.989Z,55.5
2023-05-14T10:17:48.507Z,52.9
2023-05-14T10:19:46.901Z,56.9
2023-05-14T10:21:47.448Z,54.9
2023-05-14T10:23:42.838Z,56.0
2023-05-14T10:25:42.830Z,59.5
2023-05-14T10:27:42.991Z,54.2
2023-05-14T10:29:52.781Z,55.8
2023-05-14T10:31:46.683Z,56.0
2023-05-14T10:33:50.687Z,57.0
2023-05-14T10:36:00.065Z,57.5
2023-05-14T10:37:43.627Z,58.8
2023-05-14T10:39:43.541Z,56.7
2023-05-14T10:41:41.875Z,54.1
2023-05-14T10:43:41.552Z,52.9
2023-05-14T10:45:42.894Z,48.2
2023-05-14T10:47:43.304Z,54.7
2023-05-14T10:49:43.865Z,54.3
2023-05-14T10:51:41.002Z,51.6
2023-05-14T10:53:42.113Z,54.8
2023-05-14T10:55:41.756Z,54.9
2023-05-14T10:59:41.828Z,54.1
2023-05-14T11:01:40.451Z,60.1
2023-05-14T11:03:42.176Z,53.8
2023-05-14T11:05:40.269Z,51.4
2023-05-14T11:07:42.428Z,62.8
2023-05-14T11:09:40.053Z,51.3
2023-05-14T11:11:39.780Z,54.5
2023-05-14T11:13:40.564Z,54.1
2023-05-14T11:15:46.034Z,51.5
2023-05-14T11:17:41.305Z,54.0
2023-05-14T11:19:42.565Z,51.0
2023-05-14T11:21:39.139Z,49.0
2023-05-14T11:23:39.064Z,48.2
2023-05-14T11:25:39.885Z,50.6
2023-05-14T11:27:40.697Z,51.8
2023-05-14T11:29:42.675Z,52.1
2023-05-14T11:31:39.695Z,46.3
2023-05-14T11:33:39.909Z,51.6
2023-05-14T11:35:41.079Z,46.1
2023-05-14T11:37:38.582Z,47.8
2023-05-14T11:39:39.401Z,48.4
2023-05-14T11:41:43.465Z,49.4
2023-05-14T11:43:38.426Z,46.9
2023-05-14T11:45:38.562Z,47.6
2023-05-14T11:47:38.205Z,43.2
2023-05-14T11:49:38.343Z,45.7
2023-05-14T11:51:37.942Z,49.0
2023-05-14T11:53:37.884Z,47.6
2023-05-14T11:55:37.845Z,43.4
2023-05-14T11:57:38.393Z,41.4
2023-05-14T11:59:38.134Z,39.6
2023-05-14T12:01:37.970Z,38.0
2023-05-14T12:03:37.769Z,46.7
2023-05-14T12:05:38.109Z,43.5
2023-05-14T12:07:38.564Z,39.4
2023-05-14T12:09:45.076Z,40.1
2023-05-14T12:11:37.070Z,39.5
2023-05-14T12:13:37.166Z,39.3
2023-05-14T12:15:37.144Z,42.0
2023-05-14T12:17:37.494Z,48.1
2023-05-14T12:19:40.928Z,44.0
2023-05-14T12:21:37.670Z,43.8
2023-05-14T12:23:37.734Z,47.5
2023-05-14T12:25:37.461Z,45.6
2023-05-14T12:29:37.878Z,46.9
2023-05-14T12:31:36.671Z,46.5
2023-05-14T12:33:36.231Z,44.9
2023-05-14T12:35:36.278Z,44.7
2023-05-14T12:37:36.463Z,42.3
2023-05-14T12:39:36.643Z,42.8
2023-05-14T12:41:36.271Z,46.3
2023-05-14T12:43:36.048Z,43.6
2023-05-14T12:45:36.192Z,42.1
2023-05-14T12:47:36.788Z,44.4
2023-05-14T12:49:36.035Z,45.5
2023-05-14T12:51:35.854Z,43.1
2023-05-14T12:53:35.818Z,41.6
2023-05-14T12:55:36.058Z,40.5
2023-05-14T12:57:36.137Z,36.5
2023-05-14T12:59:35.782Z,41.1
2023-05-14T13:01:37.247Z,39.3
2023-05-14T13:03:35.741Z,41.9
2023-05-14T13:05:36.273Z,40.3
2023-05-14T13:07:35.674Z,36.9
2023-05-14T13:09:35.806Z,38.2
2023-05-14T13:11:35.674Z,36.6
2023-05-14T13:13:35.505Z,37.9
2023-05-14T13:15:35.560Z,36.2
2023-05-14T13:17:35.887Z,35.5
2023-05-14T13:19:36.198Z,37.7
2023-05-14T13:21:35.540Z,34.1
2023-05-14T13:23:35.544Z,36.4
2023-05-14T13:25:35.654Z,33.1
2023-05-14T13:27:36.011Z,36.7
2023-05-14T13:29:35.533Z,33.6
2023-05-14T13:31:35.755Z,29.3
2023-05-14T13:35:35.704Z,32.3
2023-05-14T13:39:35.586Z,30.1
2023-05-14T13:41:36.780Z,29.7
2023-05-14T13:43:35.588Z,35.3
2023-05-14T13:45:35.948Z,32.1
2023-05-14T13:47:35.538Z,32.1
2023-05-14T13:49:35.491Z,33.9
2023-05-14T13:51:35.528Z,34.0
2023-05-14T13:53:35.377Z,32.7
2023-05-14T13:55:35.467Z,28.0
2023-05-14T13:57:35.643Z,28.1
2023-05-14T13:59:35.737Z,28.7
2023-05-14T14:01:35.482Z,27.4
2023-05-14T14:03:35.593Z,28.6
2023-05-14T14:05:35.849Z,29.0
2023-05-14T14:07:35.549Z,28.5
2023-05-14T14:09:35.941Z,33.4
2023-05-14T14:11:35.428Z,29.6
2023-05-14T14:13:35.976Z,29.5
2023-05-14T14:15:35.616Z,28.7
2023-05-14T14:17:35.827Z,30.7
2023-05-14T14:19:35.454Z,28.3
2023-05-14T14:21:38.652Z,30.6
2023-05-14T14:23:35.542Z,26.3
2023-05-14T14:25:35.503Z,27.2
2023-05-14T14:27:37.587Z,25.7
2023-05-14T14:29:36.017Z,27.8
2023-05-14T14:31:35.551Z,26.7
2023-05-14T14:33:35.377Z,27.0
2023-05-14T14:35:36.408Z,30.4
2023-05-14T14:39:35.352Z,26.8
2023-05-14T14:41:35.557Z,24.1
2023-05-14T14:43:35.764Z,24.2
2023-05-14T14:45:35.397Z,24.4
2023-05-14T14:47:35.765Z,22.7
2023-05-14T14:49:35.679Z,24.3
2023-05-14T14:51:35.594Z,24.8
2023-05-14T14:53:36.069Z,26.6
2023-05-14T14:55:35.286Z,22.8
2023-05-14T14:57:35.255Z,25.2
2023-05-14T14:59:35.504Z,24.9
2023-05-14T15:01:35.482Z,24.8
2023-05-14T15:03:35.594Z,21.5
2023-05-14T15:05:35.369Z,23.3
2023-05-14T15:07:35.180Z,23.9
2023-05-14T15:09:35.209Z,23.5
2023-05-14T15:11:37.445Z,22.6
2023-05-14T15:13:35.386Z,23.1
2023-05-14T15:15:35.218Z,22.8
2023-05-14T15:17:35.140Z,23.0
2023-05-14T15:19:35.066Z,22.8
2023-05-14T15:21:35.117Z,21.0
2023-05-14T15:23:35.227Z,20.7
2023-05-14T15:25:34.932Z,23.3
2023-05-14T15:27:35.572Z,24.5
2023-05-14T15:29:35.084Z,24.3
2023-05-14T15:31:34.977Z,22.5
2023-05-14T15:33:35.158Z,22.3
2023-05-14T15:35:35.592Z,23.4
2023-05-14T15:37:36.780Z,21.6
2023-05-14T15:39:34.830Z,22.4
2023-05-14T15:41:35.066Z,22.1
2023-05-14T15:43:34.775Z,22.9
2023-05-14T15:45:34.758Z,22.8
2023-05-14T15:47:35.242Z,21.3
2023-05-14T15:49:36.630Z,21.7
2023-05-14T15:51:34.801Z,21.6
2023-05-14T15:53:34.599Z,18.8
2023-05-14T15:55:35.038Z,19.6
2023-05-14T15:57:34.656Z,20.0
2023-05-14T15:59:34.614Z,21.2
2023-05-14T16:01:34.578Z,18.5
2023-05-14T16:03:34.625Z,19.9
2023-05-14T16:05:35.466Z,17.6
2023-05-14T16:07:34.830Z,21.9
2023-05-14T16:09:34.617Z,19.3
2023-05-14T16:11:34.313Z,18.3
2023-05-14T16:13:36.681Z,21.3
2023-05-14T16:15:34.626Z,19.6
2023-05-14T16:17:34.869Z,18.9
2023-05-14T16:19:34.353Z,17.4
2023-05-14T16:23:34.649Z,20.8
2023-05-14T16:25:34.303Z,17.5
2023-05-14T16:27:34.194Z,18.9
2023-05-14T16:29:34.053Z,18.9
2023-05-14T16:31:33.939Z,17.5
2023-05-14T16:33:33.849Z,17.1
2023-05-14T16:35:33.933Z,20.4
2023-05-14T16:37:36.236Z,19.1
2023-05-14T16:39:33.798Z,19.7
2023-05-14T16:41:33.809Z,19.7
2023-05-14T16:43:33.584Z,20.3
2023-05-14T16:45:36.229Z,17.3
2023-05-14T16:47:33.558Z,17.1
2023-05-14T16:49:33.434Z,21.2
2023-05-14T16:51:33.516Z,25.7
2023-05-14T16:53:33.261Z,19.9
2023-05-14T16:55:33.307Z,23.2
2023-05-14T16:57:33.460Z,20.6
2023-05-14T16:59:33.569Z,19.9
2023-05-14T17:01:33.038Z,21.4
2023-05-14T17:03:33.019Z,19.1
2023-05-14T17:05:33.682Z,17.2
2023-05-14T17:07:33.036Z,19.9
2023-05-14T17:09:32.812Z,19.4
2023-05-14T17:13:32.964Z,20.4
2023-05-14T17:15:33.979Z,19.6
2023-05-14T17:17:32.941Z,20.2
2023-05-14T17:19:32.723Z,18.4
2023-05-14T17:21:33.146Z,17.8
2023-05-14T17:23:32.409Z,22.4
2023-05-14T17:25:32.565Z,18.9
2023-05-14T17:27:32.387Z,19.9
2023-05-14T17:29:32.154Z,19.8
2023-05-14T17:31:32.050Z,20.2
2023-05-14T17:33:32.062Z,19.8
2023-05-14T17:35:34.814Z,21.3
2023-05-14T17:37:31.701Z,18.4
2023-05-14T17:39:31.801Z,14.6
2023-05-14T17:41:31.684Z,16.7
2023-05-14T17:43:31.427Z,20.2
2023-05-14T17:45:39.275Z,16.6
2023-05-14T17:47:31.611Z,21.1
2023-05-14T17:49:31.211Z,16.1
2023-05-14T17:51:31.179Z,15.9
2023-05-14T17:53:31.389Z,14.5
2023-05-14T17:55:31.052Z,17.9
2023-05-14T17:57:30.951Z,15.6
2023-05-14T17:59:30.778Z,15.7
2023-05-14T18:01:30.904Z,16.9
2023-05-14T18:03:30.987Z,19.5
2023-05-14T18:05:31.566Z,14.7
2023-05-14T18:07:30.685Z,13.0
2023-05-14T18:09:30.803Z,12.8
2023-05-14T18:13:30.095Z,14.9
2023-05-14T18:15:30.521Z,17.8
2023-05-14T18:17:29.998Z,11.8
2023-05-14T18:19:29.783Z,10.8
2023-05-14T18:21:29.939Z,17.8
2023-05-14T18:23:32.154Z,14.8
2023-05-14T18:27:29.681Z,11.3
2023-05-14T18:29:29.275Z,14.2
2023-05-14T18:31:29.453Z,12.9
2023-05-14T18:33:29.717Z,14.2
2023-05-14T18:35:28.967Z,12.9
2023-05-14T18:37:28.914Z,15.2
2023-05-14T18:39:28.710Z,17.1
2023-05-14T18:41:28.730Z,17.8
2023-05-14T18:43:28.385Z,18.0
2023-05-14T18:47:28.628Z,16.4
2023-05-14T18:49:28.187Z,13.8
2023-05-14T18:51:28.498Z,12.0
2023-05-14T18:53:28.293Z,15.6
2023-05-14T18:55:27.902Z,12.8
2023-05-14T18:57:28.200Z,12.5
2023-05-14T18:59:27.301Z,14.3
2023-05-14T19:01:27.552Z,13.8
2023-05-14T19:03:27.243Z,13.6
2023-05-14T19:05:27.146Z,14.9
2023-05-14T19:07:26.898Z,14.1
2023-05-14T19:09:27.037Z,15.2
2023-05-14T19:11:26.529Z,15.3
2023-05-14T19:13:27.547Z,14.7
2023-05-14T19:15:26.477Z,11.3
2023-05-14T19:17:27.920Z,12.9
2023-05-14T19:19:25.935Z,13.0
2023-05-14T19:23:25.620Z,14.0
2023-05-14T19:27:25.726Z,12.1
2023-05-14T19:29:25.249Z,16.2
2023-05-14T19:31:26.076Z,17.4
2023-05-14T19:33:25.001Z,15.2
2023-05-14T19:35:25.125Z,15.5
2023-05-14T19:39:24.554Z,12.2
2023-05-14T19:41:25.031Z,17.5
2023-05-14T19:43:24.672Z,16.0
2023-05-14T19:45:24.433Z,13.9
2023-05-14T19:47:24.074Z,17.3
2023-05-14T19:49:23.777Z,13.5
2023-05-14T19:51:24.386Z,15.4
2023-05-14T19:53:28.521Z,17.7
2023-05-14T19:55:23.580Z,20.6
2023-05-14T19:57:23.071Z,15.7
2023-05-14T19:59:23.845Z,18.4
2023-05-14T20:01:22.945Z,17.6
2023-05-14T20:03:25.028Z,19.3
2023-05-14T20:05:22.433Z,19.8
2023-05-14T20:07:24.106Z,20.9
2023-05-14T20:11:21.912Z,21.1
2023-05-14T20:13:24.468Z,25.4
2023-05-14T20:15:21.542Z,21.9
2023-05-14T20:17:21.462Z,20.6
2023-05-14T20:19:21.629Z,23.2
2023-05-14T20:21:21.139Z,23.0
2023-05-14T20:23:21.004Z,22.7
2023-05-14T20:25:20.900Z,24.0
2023-05-14T20:27:20.862Z,27.6
2023-05-14T20:29:20.353Z,27.8
2023-05-14T20:31:20.470Z,22.9
2023-05-14T20:35:19.933Z,24.4
2023-05-14T20:37:19.632Z,23.3
2023-05-14T20:39:19.579Z,24.2
2023-05-14T20:41:20.004Z,24.3
2023-05-14T20:43:19.331Z,24.3
2023-05-14T20:45:19.105Z,27.6
2023-05-14T20:47:22.334Z,23.6
2023-05-14T20:49:18.579Z,25.5
2023-05-14T20:51:20.512Z,25.3
2023-05-14T20:53:18.634Z,25.1
2023-05-14T20:57:18.861Z,25.7
2023-05-14T20:59:17.737Z,23.5
2023-05-14T21:01:17.825Z,25.6
2023-05-14T21:03:17.579Z,28.9
2023-05-14T21:05:17.233Z,32.1
2023-05-14T21:07:17.261Z,23.8
2023-05-14T21:09:16.784Z,28.3
2023-05-14T21:11:16.723Z,31.0
2023-05-14T21:13:16.398Z,27.0
2023-05-14T21:15:16.360Z,30.1
2023-05-14T21:17:16.003Z,30.4
2023-05-14T21:19:16.007Z,27.9
2023-05-14T21:21:15.807Z,26.0
2023-05-14T21:23:15.352Z,28.8
2023-05-14T21:25:15.393Z,27.3
2023-05-14T21:27:14.989Z,29.2
2023-05-14T21:29:14.759Z,27.4
2023-05-14T21:31:14.684Z,30.9
2023-05-14T21:33:14.957Z,32.7
2023-05-14T21:35:14.420Z,31.1
2023-05-14T21:37:14.210Z,27.0
2023-05-14T21:39:13.739Z,25.8
2023-05-14T21:41:13.706Z,29.4
2023-05-14T21:43:13.652Z,27.8
2023-05-14T21:45:13.074Z,30.5
2023-05-14T21:47:13.153Z,26.4
2023-05-14T21:49:12.770Z,29.4
2023-05-14T21:51:12.778Z,29.0
2023-05-14T21:53:12.582Z,28.3
2023-05-14T21:55:12.238Z,33.3
2023-05-14T21:57:12.128Z,34.2
2023-05-14T21:59:12.022Z,31.2
2023-05-14T22:01:11.899Z,28.9
2023-05-14T22:03:11.637Z,30.1
2023-05-14T22:05:11.203Z,59.0
2023-05-14T22:07:10.987Z,38.0
2023-05-14T22:09:10.937Z,46.1
2023-05-14T22:11:10.595Z,32.7
2023-05-14T22:13:10.277Z,39.3
2023-05-14T22:15:11.424Z,37.2
2023-05-14T22:17:11.715Z,34.0
2023-05-14T22:19:10.339Z,31.6
2023-05-14T22:21:09.567Z,30.3
2023-05-14T22:23:09.193Z,32.1
2023-05-14T22:25:09.475Z,27.4
2023-05-14T22:27:08.951Z,33.2
2023-05-14T22:29:08.578Z,28.1
2023-05-14T22:31:08.826Z,30.4
2023-05-14T22:33:08.320Z,28.3
2023-05-14T22:35:08.681Z,32.2
2023-05-14T22:39:07.829Z,32.3
2023-05-14T22:41:07.263Z,30.8
2023-05-14T22:43:07.231Z,30.5
2023-05-14T22:45:08.367Z,29.6
2023-05-14T22:47:06.861Z,34.0
2023-05-14T22:49:06.444Z,32.6
2023-05-14T22:51:06.387Z,34.0
2023-05-14T22:53:06.095Z,29.8
2023-05-14T22:55:06.897Z,30.1
2023-05-14T22:57:05.799Z,31.3
2023-05-14T22:59:05.381Z,31.0
2023-05-14T23:01:05.303Z,29.3
2023-05-14T23:03:04.964Z,31.1
2023-05-14T23:05:05.215Z,31.7
2023-05-14T23:07:04.617Z,32.5
2023-05-14T23:09:04.132Z,33.2
2023-05-14T23:11:04.389Z,31.5
2023-05-14T23:13:03.710Z,35.2
2023-05-14T23:15:03.996Z,33.3
2023-05-14T23:17:03.763Z,32.1
2023-05-14T23:19:03.282Z,31.6
2023-05-14T23:21:03.027Z,36.3
2023-05-14T23:23:02.828Z,31.4
2023-05-14T23:25:02.832Z,33.4
2023-05-14T23:27:02.239Z,31.5
2023-05-14T23:29:02.155Z,36.3
2023-05-14T23:31:01.674Z,35.0
2023-05-14T23:33:01.656Z,33.0
2023-05-14T23:35:01.572Z,31.7
2023-05-14T23:37:01.333Z,34.6
2023-05-14T23:39:00.939Z,31.2
2023-05-14T23:41:00.592Z,35.1
2023-05-14T23:43:00.483Z,34.0
2023-05-14T23:45:00.075Z,31.4
2023-05-14T23:46:59.982Z,34.2
2023-05-14T23:49:00.145Z,34.5
2023-05-14T23:50:59.590Z,32.5
2023-05-14T23:54:59.142Z,34.5
2023-05-14T23:56:58.647Z,32.6
2023-05-14T23:58:58.672Z,31.3
