createdAt,value
2019-04-29T00:00:55.193Z,0.00
2019-04-29T00:03:55.449Z,0.00
2019-04-29T00:06:55.610Z,0.00
2019-04-29T00:09:55.843Z,0.00
2019-04-29T00:12:56.058Z,0.00
2019-04-29T00:15:56.272Z,0.00
2019-04-29T00:18:56.512Z,0.00
2019-04-29T00:21:56.722Z,0.00
2019-04-29T00:24:56.941Z,0.00
2019-04-29T00:27:57.153Z,0.00
2019-04-29T00:30:57.385Z,0.00
2019-04-29T00:33:57.593Z,0.00
2019-04-29T00:36:57.820Z,0.00
2019-04-29T00:39:58.082Z,0.00
2019-04-29T00:42:58.327Z,0.00
2019-04-29T00:45:58.578Z,0.00
2019-04-29T00:48:58.794Z,0.00
2019-04-29T00:51:59.053Z,0.00
2019-04-29T00:54:59.300Z,0.00
2019-04-29T00:57:59.553Z,0.00
2019-04-29T01:00:59.804Z,0.00
2019-04-29T01:04:00.066Z,0.00
2019-04-29T01:07:00.327Z,0.00
2019-04-29T01:10:00.556Z,0.00
2019-04-29T01:13:00.866Z,0.00
2019-04-29T01:16:01.127Z,0.00
2019-04-29T01:19:03.906Z,0.00
2019-04-29T01:22:01.685Z,0.00
2019-04-29T01:25:02.009Z,0.00
2019-04-29T01:28:02.260Z,0.00
2019-04-29T01:31:02.574Z,0.00
2019-04-29T01:34:02.851Z,0.00
2019-04-29T01:37:03.175Z,0.00
2019-04-29T01:40:03.470Z,0.00
2019-04-29T01:43:03.782Z,0.00
2019-04-29T01:46:04.072Z,0.00
2019-04-29T01:49:04.363Z,0.00
2019-04-29T01:52:04.631Z,0.00
2019-04-29T01:55:04.895Z,0.00
2019-04-29T01:58:05.135Z,0.00
2019-04-29T02:01:05.423Z,0.00
2019-04-29T02:04:05.717Z,0.00
2019-04-29T02:07:05.956Z,0.00
2019-04-29T02:10:06.223Z,0.00
2019-04-29T02:13:06.478Z,0.00
2019-04-29T02:16:06.763Z,0.00
2019-04-29T02:19:07.038Z,0.00
2019-04-29T02:22:07.324Z,0.00
2019-04-29T02:25:07.633Z,0.00
2019-04-29T02:28:07.899Z,0.00
2019-04-29T02:31:08.193Z,0.00
2019-04-29T02:34:15.639Z,0.00
2019-04-29T02:37:08.762Z,0.00
2019-04-29T02:40:09.078Z,0.00
2019-04-29T02:43:09.368Z,0.00
2019-04-29T02:46:09.702Z,0.00
2019-04-29T02:49:09.991Z,0.00
2019-04-29T02:52:10.340Z,0.00
2019-04-29T02:55:10.626Z,0.00
2019-04-29T02:58:12.631Z,0.00
2019-04-29T03:01:11.230Z,0.00
2019-04-29T03:04:11.535Z,0.00
2019-04-29T03:07:11.853Z,0.00
2019-04-29T03:10:12.154Z,0.00
2019-04-29T03:13:12.495Z,0.00
2019-04-29T03:16:12.751Z,0.00
2019-04-29T03:19:13.078Z,0.00
2019-04-29T03:22:13.371Z,0.00
2019-04-29T03:25:13.667Z,0.00
2019-04-29T03:28:13.946Z,4.00
2019-04-29T03:31:14.232Z,0.00
2019-04-29T03:34:14.595Z,4.00
2019-04-29T03:37:14.860Z,4.00
2019-04-29T03:40:15.200Z,8.00
2019-04-29T03:43:15.466Z,16.00
2019-04-29T03:46:15.777Z,28.00
2019-04-29T03:49:16.077Z,36.00
2019-04-29T03:52:16.363Z,52.00
2019-04-29T03:55:16.681Z,76.00
2019-04-29T03:58:16.960Z,104.00
2019-04-29T04:01:17.395Z,136.00
2019-04-29T04:04:17.595Z,184.00
2019-04-29T04:07:17.896Z,240.00
2019-04-29T04:10:18.195Z,300.00
2019-04-29T04:13:18.480Z,364.00
2019-04-29T04:16:18.758Z,440.00
2019-04-29T04:19:19.028Z,528.00
2019-04-29T04:22:19.323Z,628.00
2019-04-29T04:25:19.642Z,744.00
2019-04-29T04:28:19.959Z,876.00
2019-04-29T04:31:20.256Z,1016.00
2019-04-29T04:34:20.539Z,1156.00
2019-04-29T04:37:20.848Z,1284.00
2019-04-29T04:40:21.141Z,1412.00
2019-04-29T04:43:21.461Z,1568.00
2019-04-29T04:46:21.748Z,1760.00
2019-04-29T04:49:22.069Z,1972.00
2019-04-29T04:52:22.324Z,2136.00
2019-04-29T04:55:22.617Z,2316.00
2019-04-29T04:58:22.887Z,2540.00
2019-04-29T05:01:23.170Z,2816.00
2019-04-29T05:04:23.435Z,3096.00
2019-04-29T05:07:23.679Z,3360.00
2019-04-29T05:10:23.929Z,3604.00
2019-04-29T05:13:28.367Z,3956.00
2019-04-29T05:16:24.421Z,4244.00
2019-04-29T05:19:24.674Z,4420.00
2019-04-29T05:22:24.883Z,4628.00
2019-04-29T05:25:25.115Z,4776.00
2019-04-29T05:28:25.318Z,5076.00
2019-04-29T05:31:25.553Z,5520.00
2019-04-29T05:34:25.733Z,5916.00
2019-04-29T05:37:25.927Z,6536.00
2019-04-29T05:40:26.093Z,7076.00
2019-04-29T05:43:27.082Z,7236.00
2019-04-29T05:46:27.388Z,6988.00
2019-04-29T05:49:26.522Z,7224.00
2019-04-29T05:52:29.850Z,7624.00
2019-04-29T05:55:26.783Z,8128.00
2019-04-29T05:58:26.915Z,9304.00
2019-04-29T06:01:34.101Z,7100.00
2019-04-29T06:04:34.252Z,6668.00
2019-04-29T06:07:34.442Z,6964.00
2019-04-29T06:10:27.548Z,7296.00
2019-04-29T06:13:27.701Z,7176.00
2019-04-29T06:16:27.797Z,7896.00
2019-04-29T06:19:27.901Z,8968.00
2019-04-29T06:22:37.943Z,8328.00
2019-04-29T06:25:29.096Z,6656.00
2019-04-29T06:28:28.297Z,9404.00
2019-04-29T06:31:28.260Z,9676.00
2019-04-29T06:34:28.343Z,17888.00
2019-04-29T06:37:28.395Z,14568.00
2019-04-29T06:40:30.616Z,13264.00
2019-04-29T06:43:30.712Z,13932.00
2019-04-29T06:46:28.447Z,18016.00
2019-04-29T06:49:28.477Z,25888.00
2019-04-29T06:52:28.429Z,32192.00
2019-04-29T06:55:28.362Z,33408.00
2019-04-29T06:58:28.277Z,33600.00
2019-04-29T07:01:28.171Z,26080.00
2019-04-29T07:04:30.753Z,19008.00
2019-04-29T07:07:28.874Z,20864.00
2019-04-29T07:10:27.704Z,23456.00
2019-04-29T07:13:27.520Z,23232.00
2019-04-29T07:16:31.632Z,22208.00
2019-04-29T07:19:28.347Z,25984.00
2019-04-29T07:22:27.545Z,25632.00
2019-04-29T07:25:28.886Z,27584.00
2019-04-29T07:28:26.617Z,30976.00
2019-04-29T07:31:28.266Z,38880.00
2019-04-29T07:34:28.891Z,39712.00
2019-04-29T07:37:29.744Z,38272.00
2019-04-29T07:40:26.546Z,43424.00
2019-04-29T07:43:25.228Z,45280.00
2019-04-29T07:46:24.880Z,49152.00
2019-04-29T07:49:24.477Z,37600.00
2019-04-29T07:52:24.089Z,41408.00
2019-04-29T07:55:25.906Z,49440.00
2019-04-29T07:58:27.358Z,50848.00
2019-04-29T08:01:24.604Z,44128.00
2019-04-29T08:04:22.328Z,35264.00
2019-04-29T08:07:21.844Z,41152.00
2019-04-29T08:10:23.532Z,57600.00
2019-04-29T08:13:20.837Z,60288.00
2019-04-29T08:16:20.254Z,59104.00
2019-04-29T08:19:19.662Z,59392.00
2019-04-29T08:22:22.790Z,52096.00
2019-04-29T08:25:21.708Z,44544.00
2019-04-29T08:28:18.729Z,46240.00
2019-04-29T08:31:21.073Z,44224.00
2019-04-29T08:34:18.802Z,38208.00
2019-04-29T08:37:16.911Z,39072.00
2019-04-29T08:40:16.696Z,28736.00
2019-04-29T08:43:15.901Z,26048.00
2019-04-29T08:46:15.245Z,26688.00
2019-04-29T08:49:14.780Z,26432.00
2019-04-29T08:52:13.241Z,23264.00
2019-04-29T08:55:12.737Z,22880.00
2019-04-29T08:58:12.914Z,23904.00
2019-04-29T09:01:11.768Z,24896.00
2019-04-29T09:04:11.293Z,22144.00
2019-04-29T09:07:12.639Z,17408.00
2019-04-29T09:10:10.340Z,15040.00
2019-04-29T09:13:09.915Z,15424.00
2019-04-29T09:16:09.447Z,14364.00
2019-04-29T09:19:08.998Z,14336.00
2019-04-29T09:22:08.574Z,14092.00
2019-04-29T09:25:08.179Z,13792.00
2019-04-29T09:28:07.748Z,14896.00
2019-04-29T09:31:07.338Z,16736.00
2019-04-29T09:34:07.134Z,18592.00
2019-04-29T09:37:06.506Z,17376.00
2019-04-29T09:40:06.113Z,15904.00
2019-04-29T09:43:15.177Z,17856.00
2019-04-29T09:46:06.311Z,18496.00
2019-04-29T09:49:04.905Z,16128.00
2019-04-29T09:52:04.469Z,13244.00
2019-04-29T09:55:05.762Z,15144.00
2019-04-29T09:58:03.630Z,17792.00
2019-04-29T10:01:03.221Z,27392.00
2019-04-29T10:04:02.776Z,33056.00
2019-04-29T10:07:02.326Z,43680.00
2019-04-29T10:10:06.165Z,35904.00
2019-04-29T10:13:01.335Z,30176.00
2019-04-29T10:16:02.158Z,25344.00
2019-04-29T10:19:00.763Z,33152.00
2019-04-29T10:21:59.734Z,33184.00
2019-04-29T10:24:59.167Z,49056.00
2019-04-29T10:27:58.614Z,32448.00
2019-04-29T10:30:58.000Z,35136.00
2019-04-29T10:33:57.390Z,59136.00
2019-04-29T10:36:56.748Z,59264.00
2019-04-29T10:39:56.015Z,46272.00
2019-04-29T10:42:55.311Z,28896.00
2019-04-29T10:45:54.571Z,44064.00
2019-04-29T10:48:53.876Z,71168.00
2019-04-29T10:51:53.128Z,58208.00
2019-04-29T10:54:55.336Z,52640.00
2019-04-29T10:57:51.605Z,36096.00
2019-04-29T11:00:52.789Z,39808.00
2019-04-29T11:03:51.075Z,42208.00
2019-04-29T11:06:49.302Z,35936.00
2019-04-29T11:09:50.776Z,41376.00
2019-04-29T11:12:47.799Z,42752.00
2019-04-29T11:15:49.451Z,41600.00
2019-04-29T11:18:46.201Z,40960.00
2019-04-29T11:21:45.461Z,31456.00
2019-04-29T11:24:44.679Z,24160.00
2019-04-29T11:27:43.950Z,21760.00
2019-04-29T11:30:43.219Z,19936.00
2019-04-29T11:33:42.537Z,16768.00
2019-04-29T11:36:44.209Z,13108.00
2019-04-29T11:39:41.231Z,14892.00
2019-04-29T11:42:41.789Z,22496.00
2019-04-29T11:45:40.399Z,19200.00
2019-04-29T11:48:39.399Z,14508.00
2019-04-29T11:51:57.056Z,11760.00
2019-04-29T11:54:39.276Z,11628.00
2019-04-29T11:57:41.000Z,13384.00
2019-04-29T12:00:37.230Z,12680.00
2019-04-29T12:03:37.502Z,10912.00
2019-04-29T12:06:36.174Z,10300.00
2019-04-29T12:09:35.690Z,9408.00
2019-04-29T12:12:35.211Z,7388.00
2019-04-29T12:15:34.765Z,6160.00
2019-04-29T12:18:38.091Z,7100.00
2019-04-29T12:21:34.932Z,8504.00
2019-04-29T12:24:40.562Z,8664.00
2019-04-29T12:27:33.192Z,5960.00
2019-04-29T12:30:34.602Z,4356.00
2019-04-29T12:33:36.728Z,3556.00
2019-04-29T12:36:36.769Z,3508.00
2019-04-29T12:39:42.741Z,4544.00
2019-04-29T12:42:35.716Z,5204.00
2019-04-29T12:45:32.209Z,5464.00
2019-04-29T12:48:30.943Z,4804.00
2019-04-29T12:51:30.686Z,3680.00
2019-04-29T12:54:30.515Z,3280.00
2019-04-29T12:57:30.172Z,3180.00
2019-04-29T13:00:29.926Z,3680.00
2019-04-29T13:03:31.029Z,5748.00
2019-04-29T13:06:39.100Z,6112.00
2019-04-29T13:09:30.169Z,6848.00
2019-04-29T13:12:30.414Z,6396.00
2019-04-29T13:15:28.680Z,6008.00
2019-04-29T13:18:28.443Z,8708.00
2019-04-29T13:21:28.236Z,10204.00
2019-04-29T13:24:28.261Z,12052.00
2019-04-29T13:27:27.769Z,11408.00
2019-04-29T13:30:27.521Z,10744.00
2019-04-29T13:33:27.258Z,10076.00
2019-04-29T13:36:27.424Z,8512.00
2019-04-29T13:39:39.130Z,8280.00
2019-04-29T13:42:27.493Z,8076.00
2019-04-29T13:45:26.488Z,8324.00
2019-04-29T13:48:25.970Z,7688.00
2019-04-29T13:51:35.249Z,6488.00
2019-04-29T13:54:26.484Z,5868.00
2019-04-29T13:57:25.236Z,4848.00
2019-04-29T14:00:26.304Z,4300.00
2019-04-29T14:03:24.904Z,4100.00
2019-04-29T14:06:24.614Z,4500.00
2019-04-29T14:09:24.423Z,4472.00
2019-04-29T14:12:47.975Z,4036.00
2019-04-29T14:15:25.090Z,3344.00
2019-04-29T14:18:23.875Z,3048.00
2019-04-29T14:21:25.653Z,2312.00
2019-04-29T14:24:24.549Z,1964.00
2019-04-29T14:27:24.984Z,1636.00
2019-04-29T14:30:37.320Z,1668.00
2019-04-29T14:33:25.792Z,1268.00
2019-04-29T14:36:24.744Z,1344.00
2019-04-29T14:39:36.626Z,1380.00
2019-04-29T14:42:25.635Z,1420.00
2019-04-29T14:45:23.503Z,2324.00
2019-04-29T14:48:22.363Z,2396.00
2019-04-29T14:51:22.251Z,3416.00
2019-04-29T14:54:22.125Z,2480.00
2019-04-29T14:57:21.978Z,3628.00
2019-04-29T15:00:21.937Z,4072.00
2019-04-29T15:03:21.773Z,3688.00
2019-04-29T15:06:21.623Z,3368.00
2019-04-29T15:09:21.460Z,3104.00
2019-04-29T15:12:23.629Z,3560.00
2019-04-29T15:15:21.079Z,2640.00
2019-04-29T15:18:38.693Z,2520.00
2019-04-29T15:21:32.219Z,1836.00
2019-04-29T15:24:21.595Z,1728.00
2019-04-29T15:27:20.471Z,1776.00
2019-04-29T15:30:20.350Z,1916.00
2019-04-29T15:33:20.189Z,1244.00
2019-04-29T15:36:20.095Z,1228.00
2019-04-29T15:39:20.226Z,1184.00
2019-04-29T15:42:19.806Z,1028.00
2019-04-29T15:45:19.649Z,1172.00
2019-04-29T15:48:19.502Z,1316.00
2019-04-29T15:51:19.361Z,1652.00
2019-04-29T15:54:19.213Z,1368.00
2019-04-29T15:57:19.076Z,1732.00
2019-04-29T16:00:22.180Z,1872.00
2019-04-29T16:03:20.359Z,1788.00
2019-04-29T16:06:21.373Z,1960.00
2019-04-29T16:09:18.507Z,1920.00
2019-04-29T16:12:18.372Z,2064.00
2019-04-29T16:15:18.219Z,2100.00
2019-04-29T16:18:18.084Z,1940.00
2019-04-29T16:21:17.952Z,2036.00
2019-04-29T16:24:26.266Z,1796.00
2019-04-29T16:27:18.648Z,1348.00
2019-04-29T16:30:18.919Z,1496.00
2019-04-29T16:33:17.397Z,1220.00
2019-04-29T16:36:17.230Z,964.00
2019-04-29T16:39:17.117Z,988.00
2019-04-29T16:42:17.003Z,812.00
2019-04-29T16:45:16.921Z,936.00
2019-04-29T16:48:16.779Z,884.00
2019-04-29T16:51:16.904Z,780.00
2019-04-29T16:54:20.384Z,688.00
2019-04-29T16:57:17.409Z,612.00
2019-04-29T17:00:16.318Z,740.00
2019-04-29T17:03:16.209Z,592.00
2019-04-29T17:06:16.120Z,564.00
2019-04-29T17:09:22.820Z,544.00
2019-04-29T17:12:16.935Z,488.00
2019-04-29T17:15:24.691Z,488.00
2019-04-29T17:18:16.699Z,420.00
2019-04-29T17:21:22.660Z,400.00
2019-04-29T17:24:22.641Z,416.00
2019-04-29T17:27:22.592Z,528.00
2019-04-29T17:30:22.594Z,572.00
2019-04-29T17:33:25.870Z,440.00
2019-04-29T17:36:23.007Z,332.00
2019-04-29T17:39:16.418Z,320.00
2019-04-29T17:42:15.362Z,280.00
2019-04-29T17:45:30.719Z,268.00
2019-04-29T17:48:18.357Z,304.00
2019-04-29T17:51:15.202Z,352.00
2019-04-29T17:54:15.894Z,432.00
2019-04-29T17:57:27.837Z,492.00
2019-04-29T18:00:15.945Z,584.00
2019-04-29T18:03:15.297Z,692.00
2019-04-29T18:06:17.251Z,680.00
2019-04-29T18:09:15.867Z,584.00
2019-04-29T18:12:14.931Z,508.00
2019-04-29T18:15:17.718Z,472.00
2019-04-29T18:18:17.368Z,440.00
2019-04-29T18:21:14.938Z,504.00
2019-04-29T18:24:15.334Z,544.00
2019-04-29T18:27:15.317Z,480.00
2019-04-29T18:30:18.099Z,392.00
2019-04-29T18:33:18.963Z,320.00
2019-04-29T18:36:23.739Z,260.00
2019-04-29T18:39:15.939Z,220.00
2019-04-29T18:42:15.817Z,180.00
2019-04-29T18:45:15.579Z,132.00
2019-04-29T18:48:16.971Z,96.00
2019-04-29T18:51:15.397Z,76.00
2019-04-29T18:54:13.775Z,56.00
2019-04-29T18:57:26.850Z,40.00
2019-04-29T19:00:19.386Z,28.00
2019-04-29T19:03:14.899Z,16.00
2019-04-29T19:06:15.124Z,12.00
2019-04-29T19:09:18.508Z,8.00
2019-04-29T19:12:14.564Z,4.00
2019-04-29T19:15:15.447Z,4.00
2019-04-29T19:18:17.469Z,0.00
2019-04-29T19:21:15.472Z,0.00
2019-04-29T19:24:13.376Z,0.00
2019-04-29T19:27:15.020Z,0.00
2019-04-29T19:30:16.049Z,0.00
2019-04-29T19:33:15.153Z,0.00
2019-04-29T19:36:17.602Z,0.00
2019-04-29T19:39:17.052Z,0.00
2019-04-29T19:42:15.625Z,0.00
2019-04-29T19:45:15.476Z,0.00
2019-04-29T19:48:12.975Z,0.00
2019-04-29T19:51:17.885Z,0.00
2019-04-29T19:54:16.996Z,0.00
2019-04-29T19:57:14.942Z,0.00
2019-04-29T20:00:13.385Z,0.00
2019-04-29T20:03:22.821Z,0.00
2019-04-29T20:06:21.105Z,0.00
2019-04-29T20:09:18.294Z,0.00
2019-04-29T20:12:16.834Z,0.00
2019-04-29T20:15:12.640Z,0.00
2019-04-29T20:18:12.786Z,0.00
2019-04-29T20:23:27.470Z,0.00
2019-04-29T20:24:15.505Z,0.00
2019-04-29T20:27:12.381Z,0.00
2019-04-29T20:30:17.553Z,0.00
2019-04-29T20:33:13.272Z,0.00
2019-04-29T20:36:12.273Z,0.00
2019-04-29T20:39:16.270Z,0.00
2019-04-29T20:42:13.204Z,0.00
2019-04-29T20:45:12.216Z,0.00
2019-04-29T20:48:16.210Z,0.00
2019-04-29T20:51:14.116Z,0.00
2019-04-29T20:54:15.895Z,0.00
2019-04-29T20:57:20.388Z,0.00
2019-04-29T21:00:12.962Z,0.00
2019-04-29T21:03:11.913Z,0.00
2019-04-29T21:06:11.664Z,0.00
2019-04-29T21:09:11.658Z,0.00
2019-04-29T21:12:11.564Z,0.00
2019-04-29T21:15:14.998Z,0.00
2019-04-29T21:18:14.627Z,0.00
2019-04-29T21:21:11.382Z,0.00
2019-04-29T21:24:14.144Z,0.00
2019-04-29T21:27:15.965Z,0.00
2019-04-29T21:30:12.188Z,0.00
2019-04-29T21:33:17.850Z,0.00
2019-04-29T21:36:12.086Z,0.00
2019-04-29T21:39:11.071Z,0.00
2019-04-29T21:42:11.017Z,0.00
2019-04-29T21:45:10.955Z,0.00
2019-04-29T21:48:10.886Z,0.00
2019-04-29T21:51:12.353Z,0.00
2019-04-29T21:54:14.097Z,0.00
2019-04-29T21:57:10.745Z,0.00
2019-04-29T22:00:10.677Z,0.00
2019-04-29T22:03:10.649Z,0.00
2019-04-29T22:06:10.570Z,0.00
2019-04-29T22:09:10.540Z,0.00
2019-04-29T22:12:14.197Z,0.00
2019-04-29T22:15:11.400Z,0.00
2019-04-29T22:18:13.937Z,0.00
2019-04-29T22:21:15.031Z,0.00
2019-04-29T22:24:11.198Z,0.00
2019-04-29T22:27:10.143Z,0.00
2019-04-29T22:30:14.192Z,0.00
2019-04-29T22:33:11.012Z,0.00
2019-04-29T22:36:13.809Z,0.00
2019-04-29T22:39:09.904Z,0.00
2019-04-29T22:42:09.784Z,0.00
2019-04-29T22:45:09.739Z,0.00
2019-04-29T22:48:14.783Z,0.00
2019-04-29T22:51:15.102Z,0.00
2019-04-29T22:54:10.513Z,0.00
2019-04-29T22:57:09.470Z,0.00
2019-04-29T23:00:09.387Z,0.00
2019-04-29T23:03:09.352Z,0.00
2019-04-29T23:06:09.331Z,0.00
2019-04-29T23:09:12.069Z,0.00
2019-04-29T23:12:09.687Z,0.00
2019-04-29T23:15:09.144Z,0.00
2019-04-29T23:18:09.111Z,0.00
2019-04-29T23:21:09.050Z,0.00
2019-04-29T23:24:13.408Z,0.00
2019-04-29T23:27:11.619Z,0.00
2019-04-29T23:30:13.591Z,0.00
2019-04-29T23:33:09.852Z,0.00
2019-04-29T23:36:09.673Z,0.00
2019-04-29T23:39:08.743Z,0.00
2019-04-29T23:42:12.289Z,0.00
2019-04-29T23:45:08.649Z,0.00
2019-04-29T23:48:19.833Z,0.00
2019-04-29T23:51:09.631Z,0.00
2019-04-29T23:54:08.608Z,0.00
2019-04-29T23:57:08.637Z,0.00
