createdAt,value
2023-02-03T00:00:42.881Z,99570.16
2023-02-03T00:03:11.248Z,99551.09
2023-02-03T00:05:39.652Z,99560.84
2023-02-03T00:08:10.280Z,99553.22
2023-02-03T00:10:40.550Z,99555.38
2023-02-03T00:13:09.864Z,99552.41
2023-02-03T00:15:38.271Z,99552.63
2023-02-03T00:18:06.641Z,99548.25
2023-02-03T00:20:34.934Z,99546.09
2023-02-03T00:23:09.419Z,99543.22
2023-02-03T00:25:38.796Z,99553.34
2023-02-03T00:28:07.215Z,99544.41
2023-02-03T00:30:36.094Z,99543.72
2023-02-03T00:33:04.609Z,99548.84
2023-02-03T00:35:32.856Z,99543.72
2023-02-03T00:38:01.151Z,99540.50
2023-02-03T00:40:31.165Z,99545.41
2023-02-03T00:42:59.475Z,99549.22
2023-02-03T00:45:27.771Z,99546.59
2023-02-03T00:47:55.995Z,99544.91
2023-02-03T00:50:24.684Z,99541.09
2023-02-03T00:52:53.272Z,99547.88
2023-02-03T00:55:21.982Z,99541.59
2023-02-03T00:57:52.172Z,99537.75
2023-02-03T01:00:21.537Z,99549.31
2023-02-03T01:02:49.863Z,99552.75
2023-02-03T01:05:18.279Z,99538.94
2023-02-03T01:07:46.591Z,99544.41
2023-02-03T01:10:15.805Z,99549.88
2023-02-03T01:12:44.078Z,99549.88
2023-02-03T01:15:13.952Z,99545.03
2023-02-03T01:17:42.214Z,99545.25
2023-02-03T01:20:12.409Z,99548.94
2023-02-03T01:22:41.264Z,99540.59
2023-02-03T01:25:10.271Z,99532.41
2023-02-03T01:27:38.617Z,99531.44
2023-02-03T01:30:07.937Z,99535.13
2023-02-03T01:32:37.667Z,99538.47
2023-02-03T01:35:06.096Z,99537.88
2023-02-03T01:37:34.433Z,99523.50
2023-02-03T01:40:02.691Z,99528.09
2023-02-03T01:42:35.064Z,99526.44
2023-02-03T01:45:05.232Z,99530.00
2023-02-03T01:47:35.942Z,99527.53
2023-02-03T01:50:11.716Z,99529.66
2023-02-03T01:52:41.221Z,99523.69
2023-02-03T01:55:12.211Z,99528.09
2023-02-03T01:57:44.603Z,99520.72
2023-02-03T02:00:14.504Z,99519.41
2023-02-03T02:02:43.751Z,99519.31
2023-02-03T02:05:16.827Z,99521.06
2023-02-03T02:07:45.186Z,99525.84
2023-02-03T02:10:13.825Z,99519.88
2023-02-03T02:12:42.231Z,99521.06
2023-02-03T02:15:11.300Z,99514.91
2023-02-03T02:17:57.788Z,99521.06
2023-02-03T02:20:58.955Z,99516.06
2023-02-03T02:23:47.121Z,99512.28
2023-02-03T02:26:36.745Z,99516.91
2023-02-03T02:29:39.291Z,99517.28
2023-02-03T02:32:30.917Z,99509.91
2023-02-03T02:35:04.803Z,99515.00
2023-02-03T02:37:40.051Z,99505.34
2023-02-03T02:40:15.646Z,99502.28
2023-02-03T02:42:51.595Z,99507.06
2023-02-03T02:45:24.111Z,99495.63
2023-02-03T02:47:55.944Z,99498.56
2023-02-03T02:50:26.920Z,99495.84
2023-02-03T02:52:55.898Z,99499.31
2023-02-03T02:55:28.000Z,99499.66
2023-02-03T02:57:58.902Z,99502.88
2023-02-03T03:00:28.546Z,99492.50
2023-02-03T03:02:58.961Z,99506.28
2023-02-03T03:05:28.204Z,99502.97
2023-02-03T03:08:02.318Z,99504.16
2023-02-03T03:10:33.031Z,99502.16
2023-02-03T03:13:04.604Z,99504.06
2023-02-03T03:15:34.036Z,99509.25
2023-02-03T03:18:07.694Z,99505.72
2023-02-03T03:20:37.703Z,99501.78
2023-02-03T03:23:08.235Z,99497.50
2023-02-03T03:25:39.160Z,99497.97
2023-02-03T03:28:12.274Z,99498.47
2023-02-03T03:30:41.284Z,99500.13
2023-02-03T03:33:11.691Z,99503.44
2023-02-03T03:35:43.199Z,99499.66
2023-02-03T03:38:14.458Z,99510.09
2023-02-03T03:40:46.454Z,99513.34
2023-02-03T03:43:17.498Z,99513.44
2023-02-03T03:45:49.591Z,99514.63
2023-02-03T03:48:22.447Z,99501.41
2023-02-03T03:50:54.397Z,99505.78
2023-02-03T03:53:23.773Z,99509.13
2023-02-03T03:55:53.010Z,99507.25
2023-02-03T03:58:23.820Z,99506.91
2023-02-03T04:00:53.172Z,99509.13
2023-02-03T04:03:26.141Z,99504.16
2023-02-03T04:05:54.447Z,99507.47
2023-02-03T04:08:22.796Z,99508.16
2023-02-03T04:10:51.147Z,99509.47
2023-02-03T04:13:20.639Z,99518.31
2023-02-03T04:15:48.925Z,99511.50
2023-02-03T04:18:17.879Z,99516.13
2023-02-03T04:20:47.588Z,99516.97
2023-02-03T04:23:15.863Z,99512.56
2023-02-03T04:25:44.195Z,99515.28
2023-02-03T04:28:12.523Z,99504.09
2023-02-03T04:30:40.859Z,99515.50
2023-02-03T04:33:10.318Z,99518.25
2023-02-03T04:35:38.939Z,99511.19
2023-02-03T04:38:08.659Z,99505.72
2023-02-03T04:40:36.977Z,99518.69
2023-02-03T04:43:08.930Z,99518.19
2023-02-03T04:45:37.334Z,99510.91
2023-02-03T04:48:05.901Z,99507.56
2023-02-03T04:50:34.170Z,99502.56
2023-02-03T04:53:02.506Z,99507.22
2023-02-03T04:55:32.215Z,99508.56
2023-02-03T04:58:02.225Z,99507.72
2023-02-03T05:00:31.082Z,99500.34
2023-02-03T05:02:59.381Z,99507.22
2023-02-03T05:05:28.298Z,99500.81
2023-02-03T05:07:56.800Z,99506.38
2023-02-03T05:10:25.151Z,99503.06
2023-02-03T05:12:54.977Z,99511.41
2023-02-03T05:15:23.344Z,99504.91
2023-02-03T05:17:53.758Z,99509.56
2023-02-03T05:20:22.664Z,99507.91
2023-02-03T05:22:50.963Z,99498.75
2023-02-03T05:25:19.242Z,99507.09
2023-02-03T05:27:47.584Z,99513.13
2023-02-03T05:30:17.266Z,99506.59
2023-02-03T05:32:45.624Z,99505.00
2023-02-03T05:35:14.026Z,99515.03
2023-02-03T05:37:42.698Z,99517.03
2023-02-03T05:40:41.173Z,99515.38
2023-02-03T05:43:09.505Z,99520.38
2023-02-03T05:45:39.326Z,99511.09
2023-02-03T05:48:08.604Z,99520.38
2023-02-03T05:50:38.828Z,99508.25
2023-02-03T05:53:07.899Z,99515.38
2023-02-03T05:55:36.581Z,99510.72
2023-02-03T05:58:04.878Z,99514.91
2023-02-03T06:00:33.216Z,99515.97
2023-02-03T06:03:03.988Z,99503.94
2023-02-03T06:05:33.899Z,99520.72
2023-02-03T06:08:02.682Z,99515.25
2023-02-03T06:10:31.576Z,99519.66
2023-02-03T06:12:59.882Z,99512.25
2023-02-03T06:15:28.141Z,99519.25
2023-02-03T06:17:56.471Z,99523.06
2023-02-03T06:20:27.095Z,99515.06
2023-02-03T06:22:55.463Z,99517.56
2023-02-03T06:25:24.471Z,99518.41
2023-02-03T06:27:53.099Z,99522.91
2023-02-03T06:30:23.943Z,99518.75
2023-02-03T06:32:52.415Z,99523.47
2023-02-03T06:35:20.700Z,99528.41
2023-02-03T06:37:50.334Z,99519.06
2023-02-03T06:40:19.264Z,99526.88
2023-02-03T06:42:48.356Z,99523.66
2023-02-03T06:45:16.980Z,99521.50
2023-02-03T06:47:46.353Z,99532.72
2023-02-03T06:50:16.162Z,99526.50
2023-02-03T06:52:44.676Z,99529.31
2023-02-03T06:55:14.450Z,99523.81
2023-02-03T06:57:46.851Z,99521.06
2023-02-03T07:00:18.775Z,99520.69
2023-02-03T07:02:48.107Z,99518.09
2023-02-03T07:05:16.553Z,99518.50
2023-02-03T07:07:44.779Z,99515.13
2023-02-03T07:10:14.474Z,99513.44
2023-02-03T07:12:42.926Z,99524.97
2023-02-03T07:15:12.411Z,99519.09
2023-02-03T07:17:40.683Z,99523.50
2023-02-03T07:20:10.023Z,99521.91
2023-02-03T07:22:39.574Z,99524.25
2023-02-03T07:25:08.067Z,99525.22
2023-02-03T07:27:37.862Z,99529.88
2023-02-03T07:30:06.981Z,99522.25
2023-02-03T07:32:35.330Z,99528.56
2023-02-03T07:35:03.699Z,99521.22
2023-02-03T07:37:32.317Z,99527.38
2023-02-03T07:40:00.607Z,99528.25
2023-02-03T07:42:28.897Z,99514.53
2023-02-03T07:44:59.020Z,99524.69
2023-02-03T07:47:27.861Z,99516.88
2023-02-03T07:49:56.164Z,99516.88
2023-02-03T07:52:24.476Z,99507.28
2023-02-03T07:54:52.699Z,99503.03
2023-02-03T07:57:21.112Z,99513.19
2023-02-03T07:59:49.403Z,99511.84
2023-02-03T08:02:19.066Z,99514.03
2023-02-03T08:04:47.446Z,99515.03
2023-02-03T08:07:15.746Z,99502.84
2023-02-03T08:09:44.002Z,99514.13
2023-02-03T08:12:12.375Z,99516.31
2023-02-03T08:14:40.695Z,99511.97
2023-02-03T08:17:09.041Z,99513.13
2023-02-03T08:19:41.761Z,99510.31
2023-02-03T08:22:15.990Z,99504.25
2023-02-03T08:24:46.177Z,99507.16
2023-02-03T08:27:14.492Z,99509.22
2023-02-03T08:29:43.525Z,99514.78
2023-02-03T08:32:12.641Z,99505.59
2023-02-03T08:34:42.402Z,99503.53
2023-02-03T08:37:12.569Z,99500.16
2023-02-03T08:39:41.171Z,99498.56
2023-02-03T08:42:09.411Z,99508.53
2023-02-03T08:44:39.220Z,99500.75
2023-02-03T08:47:08.417Z,99493.91
2023-02-03T08:49:39.599Z,99498.94
2023-02-03T08:52:11.879Z,99493.34
2023-02-03T08:54:40.901Z,99499.63
2023-02-03T08:57:09.708Z,99497.16
2023-02-03T08:59:40.863Z,99494.97
2023-02-03T09:02:12.660Z,99505.47
2023-02-03T09:04:41.086Z,99502.34
2023-02-03T09:07:11.303Z,99500.38
2023-02-03T09:09:39.928Z,99495.88
2023-02-03T09:12:08.855Z,99501.19
2023-02-03T09:14:37.146Z,99497.72
2023-02-03T09:17:07.654Z,99499.16
2023-02-03T09:19:36.722Z,99499.97
2023-02-03T09:22:06.014Z,99503.59
2023-02-03T09:24:36.435Z,99496.78
2023-02-03T09:27:04.783Z,99498.94
2023-02-03T09:29:33.067Z,99502.28
2023-02-03T09:32:07.128Z,99500.75
2023-02-03T09:34:35.533Z,99495.88
2023-02-03T09:37:04.551Z,99499.06
2023-02-03T09:39:33.124Z,99492.78
2023-02-03T09:42:10.766Z,99490.41
2023-02-03T09:44:44.244Z,99491.25
2023-02-03T09:47:15.075Z,99485.59
2023-02-03T09:49:47.375Z,99490.72
2023-02-03T09:52:19.290Z,99490.50
2023-02-03T09:54:54.232Z,99494.03
2023-02-03T09:57:25.586Z,99497.00
2023-02-03T09:59:55.619Z,99498.78
2023-02-03T10:02:48.866Z,99501.59
2023-02-03T10:05:22.417Z,99497.44
2023-02-03T10:07:52.652Z,99494.84
2023-02-03T10:10:26.784Z,99498.03
2023-02-03T10:13:02.892Z,99492.56
2023-02-03T10:15:50.156Z,99500.06
2023-02-03T10:18:21.439Z,99498.66
2023-02-03T10:20:52.223Z,99499.22
2023-02-03T10:23:24.013Z,99501.97
2023-02-03T10:25:57.317Z,99491.44
2023-02-03T10:28:29.854Z,99484.97
2023-02-03T10:31:00.084Z,99478.97
2023-02-03T10:33:29.311Z,99481.09
2023-02-03T10:36:05.395Z,99486.03
2023-02-03T10:38:47.746Z,99481.25
2023-02-03T10:41:16.819Z,99464.28
2023-02-03T10:43:51.896Z,99469.84
2023-02-03T10:46:22.615Z,99473.28
2023-02-03T10:48:50.971Z,99463.31
2023-02-03T10:51:22.782Z,99464.94
2023-02-03T10:53:53.556Z,99472.13
2023-02-03T10:56:24.741Z,99469.41
2023-02-03T10:58:55.663Z,99466.75
2023-02-03T11:01:26.387Z,99466.09
2023-02-03T11:04:00.431Z,99461.94
2023-02-03T11:06:29.371Z,99452.84
2023-02-03T11:08:58.151Z,99458.34
2023-02-03T11:11:28.791Z,99449.47
2023-02-03T11:14:13.495Z,99460.22
2023-02-03T11:16:44.351Z,99452.25
2023-02-03T11:19:18.322Z,99453.44
2023-02-03T11:21:48.367Z,99454.56
2023-02-03T11:24:21.483Z,99450.16
2023-02-03T11:26:52.070Z,99451.09
2023-02-03T11:29:24.681Z,99450.53
2023-02-03T11:31:54.523Z,99446.44
2023-02-03T11:34:26.256Z,99459.13
2023-02-03T11:36:54.731Z,99454.19
2023-02-03T11:39:27.823Z,99454.81
2023-02-03T11:41:56.577Z,99459.22
2023-02-03T11:44:31.329Z,99456.03
2023-02-03T11:47:01.949Z,99460.72
2023-02-03T11:49:57.244Z,99462.91
2023-02-03T11:52:55.723Z,99452.09
2023-02-03T11:55:33.327Z,99460.38
2023-02-03T11:58:13.483Z,99462.28
2023-02-03T12:00:47.684Z,99462.78
2023-02-03T12:03:37.113Z,99458.34
2023-02-03T12:06:19.831Z,99450.13
2023-02-03T12:09:04.786Z,99449.03
2023-02-03T12:11:45.320Z,99457.81
2023-02-03T12:14:23.355Z,99449.53
2023-02-03T12:17:04.905Z,99449.59
2023-02-03T12:19:44.767Z,99445.41
2023-02-03T12:22:19.130Z,99449.25
2023-02-03T12:24:55.608Z,99452.00
2023-02-03T12:27:32.409Z,99450.09
2023-02-03T12:30:03.863Z,99438.25
2023-02-03T12:32:39.053Z,99443.75
2023-02-03T12:35:15.238Z,99437.19
2023-02-03T12:37:46.990Z,99436.63
2023-02-03T12:40:18.707Z,99416.19
2023-02-03T12:42:51.743Z,99442.50
2023-02-03T12:45:23.112Z,99448.50
2023-02-03T12:47:55.967Z,99434.13
2023-02-03T12:50:30.408Z,99435.25
2023-02-03T12:53:05.365Z,99439.66
2023-02-03T12:55:37.464Z,99434.69
2023-02-03T12:58:08.740Z,99440.22
2023-02-03T13:00:42.825Z,99435.78
2023-02-03T13:03:18.625Z,99431.31
2023-02-03T13:05:52.026Z,99437.13
2023-02-03T13:08:28.180Z,99445.59
2023-02-03T13:11:00.855Z,99443.63
2023-02-03T13:13:35.660Z,99446.06
2023-02-03T13:16:08.543Z,99453.19
2023-02-03T13:18:39.774Z,99447.13
2023-02-03T13:21:11.988Z,99453.41
2023-02-03T13:23:44.837Z,99448.22
2023-02-03T13:26:48.780Z,99447.91
2023-02-03T13:29:38.924Z,99452.63
2023-02-03T13:32:18.317Z,99439.41
2023-02-03T13:35:21.690Z,99447.09
2023-02-03T13:38:17.433Z,99445.13
2023-02-03T13:40:55.507Z,99446.91
2023-02-03T13:43:38.067Z,99443.06
2023-02-03T13:46:09.059Z,99443.06
2023-02-03T13:48:38.262Z,99446.59
2023-02-03T13:51:10.049Z,99461.44
2023-02-03T13:53:40.661Z,99447.34
2023-02-03T13:56:10.192Z,99458.03
2023-02-03T13:58:40.744Z,99452.75
2023-02-03T14:01:31.040Z,99452.22
2023-02-03T14:04:00.092Z,99452.94
2023-02-03T14:07:03.387Z,99455.44
2023-02-03T14:09:42.791Z,99453.16
2023-02-03T14:12:35.965Z,99457.00
2023-02-03T14:15:23.133Z,99463.06
2023-02-03T14:18:27.496Z,99461.97
2023-02-03T14:21:13.864Z,99457.53
2023-02-03T14:23:49.188Z,99455.09
2023-02-03T14:26:33.651Z,99463.06
2023-02-03T14:29:02.468Z,99470.16
2023-02-03T14:31:33.170Z,99449.84
2023-02-03T14:34:13.414Z,99457.53
2023-02-03T14:36:47.745Z,99453.09
2023-02-03T14:40:07.757Z,99458.84
2023-02-03T14:43:21.835Z,99458.03
2023-02-03T14:46:18.138Z,99455.34
2023-02-03T14:49:26.717Z,99446.53
2023-02-03T14:52:08.952Z,99455.84
2023-02-03T14:54:52.755Z,99450.88
2023-02-03T14:57:30.903Z,99461.03
2023-02-03T15:00:00.835Z,99462.91
2023-02-03T15:02:31.421Z,99463.44
2023-02-03T15:05:39.209Z,99456.03
2023-02-03T15:08:41.099Z,99465.91
2023-02-03T15:11:35.204Z,99459.00
2023-02-03T15:14:20.571Z,99469.41
2023-02-03T15:16:51.951Z,99454.91
2023-02-03T15:19:22.679Z,99452.50
2023-02-03T15:21:51.062Z,99463.97
2023-02-03T15:24:24.037Z,99463.44
2023-02-03T15:26:55.533Z,99463.97
2023-02-03T15:29:30.384Z,99465.06
2023-02-03T15:32:06.181Z,99472.75
2023-02-03T15:34:36.756Z,99470.47
2023-02-03T15:37:09.974Z,99460.31
2023-02-03T15:39:47.617Z,99465.59
2023-02-03T15:42:21.133Z,99468.63
2023-02-03T15:44:54.726Z,99467.78
2023-02-03T15:47:29.639Z,99476.56
2023-02-03T15:50:03.929Z,99474.91
2023-02-03T15:52:34.303Z,99482.06
2023-02-03T15:55:09.653Z,99444.28
2023-02-03T15:57:39.361Z,99473.28
2023-02-03T16:00:13.170Z,99476.56
2023-02-03T16:02:44.173Z,99467.13
2023-02-03T16:05:24.452Z,99478.25
2023-02-03T16:07:53.505Z,99472.22
2023-02-03T16:10:29.959Z,99478.75
2023-02-03T16:13:24.874Z,99485.09
2023-02-03T16:16:02.225Z,99481.53
2023-02-03T16:18:30.708Z,99488.34
2023-02-03T16:20:59.118Z,99482.59
2023-02-03T16:23:30.012Z,99484.25
2023-02-03T16:26:18.545Z,99489.16
2023-02-03T16:29:15.875Z,99490.31
2023-02-03T16:32:03.852Z,99485.91
2023-02-03T16:34:49.703Z,99481.25
2023-02-03T16:37:43.407Z,99477.63
2023-02-03T16:40:30.588Z,99488.09
2023-02-03T16:43:16.045Z,99485.78
2023-02-03T16:46:03.448Z,99491.28
2023-02-03T16:48:48.890Z,99483.13
2023-02-03T16:51:18.683Z,99480.31
2023-02-03T16:53:48.449Z,99490.78
2023-02-03T16:56:18.800Z,99488.63
2023-02-03T16:58:47.200Z,99488.47
2023-02-03T17:01:17.004Z,99493.72
2023-02-03T17:03:47.017Z,99496.19
2023-02-03T17:06:15.419Z,99487.31
2023-02-03T17:08:44.579Z,99494.81
2023-02-03T17:11:16.844Z,99485.13
2023-02-03T17:13:45.585Z,99490.16
2023-02-03T17:16:17.268Z,99489.56
2023-02-03T17:18:46.959Z,99490.16
2023-02-03T17:21:17.711Z,99492.97
2023-02-03T17:23:46.052Z,99490.16
2023-02-03T17:26:14.460Z,99502.78
2023-02-03T17:28:43.486Z,99499.47
2023-02-03T17:31:14.813Z,99498.38
2023-02-03T17:33:44.942Z,99508.47
2023-02-03T17:36:15.089Z,99510.44
2023-02-03T17:55:22.241Z,99510.44
2023-02-03T17:57:50.597Z,99512.13
2023-02-03T18:00:19.925Z,99512.81
2023-02-03T18:02:51.119Z,99514.47
2023-02-03T18:05:21.034Z,99511.16
2023-02-03T18:07:49.722Z,99512.59
2023-02-03T18:10:18.636Z,99515.63
2023-02-03T18:12:47.531Z,99524.94
2023-02-03T18:15:16.735Z,99522.53
2023-02-03T18:17:45.165Z,99519.84
2023-02-03T18:20:14.876Z,99521.50
2023-02-03T18:22:45.590Z,99526.94
2023-02-03T18:25:16.986Z,99524.44
2023-02-03T18:27:45.931Z,99525.25
2023-02-03T18:30:15.426Z,99526.94
2023-02-03T18:32:44.194Z,99520.91
2023-02-03T18:35:16.945Z,99528.59
2023-02-03T18:37:46.860Z,99524.75
2023-02-03T18:40:15.311Z,99526.94
2023-02-03T18:42:44.214Z,99520.28
2023-02-03T18:45:13.219Z,99524.94
2023-02-03T18:47:41.521Z,99533.50
2023-02-03T18:50:11.113Z,99524.72
2023-02-03T18:52:39.504Z,99524.72
2023-02-03T18:55:10.028Z,99527.44
2023-02-03T18:57:38.711Z,99528.59
2023-02-03T19:00:08.188Z,99530.75
2023-02-03T19:02:36.661Z,99526.94
2023-02-03T19:05:05.985Z,99534.34
2023-02-03T19:07:34.514Z,99531.28
2023-02-03T19:10:02.830Z,99540.59
2023-02-03T19:12:33.679Z,99536.78
2023-02-03T19:15:02.033Z,99529.59
2023-02-03T19:17:32.449Z,99532.66
2023-02-03T19:20:02.962Z,99539.00
2023-02-03T19:22:33.559Z,99546.34
2023-02-03T19:25:01.827Z,99539.00
2023-02-03T19:27:33.308Z,99535.94
2023-02-03T19:30:01.700Z,99536.78
2023-02-03T19:32:32.724Z,99544.69
2023-02-03T19:35:01.155Z,99532.28
2023-02-03T19:37:29.504Z,99539.44
2023-02-03T19:39:57.827Z,99541.13
2023-02-03T19:42:26.096Z,99546.09
2023-02-03T19:44:56.632Z,99537.28
2023-02-03T19:47:25.253Z,99544.41
2023-02-03T19:49:53.840Z,99551.78
2023-02-03T19:52:22.092Z,99540.19
2023-02-03T19:54:52.362Z,99551.81
2023-02-03T19:57:20.749Z,99558.44
2023-02-03T19:59:48.988Z,99557.28
2023-02-03T20:02:20.065Z,99557.59
2023-02-03T20:04:50.065Z,99555.69
2023-02-03T20:07:19.016Z,99556.94
2023-02-03T20:09:48.199Z,99553.63
2023-02-03T20:12:16.431Z,99551.94
2023-02-03T20:14:44.690Z,99561.25
2023-02-03T20:17:13.099Z,99563.97
2023-02-03T20:19:43.318Z,99570.25
2023-02-03T20:22:11.772Z,99563.44
2023-02-03T20:24:40.168Z,99577.25
2023-02-03T20:27:08.497Z,99570.59
2023-02-03T20:29:36.836Z,99572.53
2023-02-03T20:32:07.465Z,99581.09
2023-02-03T20:34:35.763Z,99577.25
2023-02-03T20:37:06.923Z,99589.31
2023-02-03T20:39:35.389Z,99577.25
2023-02-03T20:42:03.804Z,99588.81
2023-02-03T20:44:32.161Z,99583.59
2023-02-03T20:47:00.583Z,99583.31
2023-02-03T20:49:28.995Z,99588.88
2023-02-03T20:51:57.815Z,99590.56
2023-02-03T20:54:28.077Z,99589.88
2023-02-03T20:56:56.374Z,99594.88
2023-02-03T20:59:25.743Z,99598.19
2023-02-03T21:01:54.164Z,99600.47
2023-02-03T21:04:39.990Z,99601.47
2023-02-03T21:07:14.894Z,99596.53
2023-02-03T21:09:44.818Z,99608.63
2023-02-03T21:12:14.063Z,99607.50
2023-02-03T21:14:43.850Z,99608.13
2023-02-03T21:17:17.396Z,99612.84
2023-02-03T21:19:45.840Z,99609.03
2023-02-03T21:22:19.155Z,99612.53
2023-02-03T21:24:52.612Z,99610.34
2023-02-03T21:27:23.997Z,99615.34
2023-02-03T21:29:55.969Z,99618.03
2023-02-03T21:32:25.584Z,99611.44
2023-02-03T21:34:53.983Z,99605.38
2023-02-03T21:37:40.258Z,99618.03
2023-02-03T21:40:27.352Z,99616.88
2023-02-03T21:42:56.310Z,99616.03
2023-02-03T21:45:36.918Z,99622.84
2023-02-03T21:48:30.364Z,99624.00
2023-02-03T21:51:01.838Z,99625.19
2023-02-03T21:53:35.473Z,99624.75
2023-02-03T21:56:18.081Z,99632.47
2023-02-03T21:58:48.777Z,99628.66
2023-02-03T22:01:20.153Z,99635.31
2023-02-03T22:03:50.664Z,99638.63
2023-02-03T22:06:24.080Z,99631.97
2023-02-03T22:08:52.832Z,99649.59
2023-02-03T22:11:24.049Z,99635.47
2023-02-03T22:13:52.878Z,99642.38
2023-02-03T22:16:21.230Z,99628.13
2023-02-03T22:18:50.443Z,99634.63
2023-02-03T22:21:19.564Z,99615.19
2023-02-03T22:23:48.743Z,99637.66
2023-02-03T22:26:18.434Z,99635.81
2023-02-03T22:28:48.354Z,99632.09
2023-02-03T22:31:17.007Z,99636.00
2023-02-03T22:33:45.577Z,99641.50
2023-02-03T22:36:14.724Z,99643.16
2023-02-03T22:38:43.767Z,99650.38
2023-02-03T22:41:13.173Z,99644.34
2023-02-03T22:43:41.886Z,99642.75
2023-02-03T22:46:11.673Z,99648.03
2023-02-03T22:48:40.051Z,99646.81
2023-02-03T22:51:08.530Z,99646.81
2023-02-03T22:53:36.875Z,99656.13
2023-02-03T22:56:05.869Z,99645.22
2023-02-03T22:58:34.771Z,99656.81
2023-02-03T23:01:03.120Z,99657.56
2023-02-03T23:03:33.083Z,99658.97
2023-02-03T23:06:01.617Z,99639.59
2023-02-03T23:08:29.948Z,99661.28
2023-02-03T23:10:58.820Z,99660.28
2023-02-03T23:13:27.243Z,99662.44
2023-02-03T23:15:55.577Z,99662.63
2023-02-03T23:18:23.976Z,99667.81
2023-02-03T23:20:53.763Z,99665.63
2023-02-03T23:23:22.043Z,99672.97
2023-02-03T23:25:50.500Z,99668.69
2023-02-03T23:28:18.968Z,99673.03
2023-02-03T23:30:47.742Z,99660.97
2023-02-03T23:33:16.097Z,99676.94
2023-02-03T23:35:46.377Z,99666.13
2023-02-03T23:38:16.893Z,99675.13
2023-02-03T23:40:45.481Z,99680.09
2023-02-03T23:43:13.844Z,99675.13
2023-02-03T23:45:42.183Z,99681.94
2023-02-03T23:48:10.571Z,99672.97
2023-02-03T23:50:38.870Z,99684.50
2023-02-03T23:53:07.144Z,99689.44
2023-02-03T23:55:36.840Z,99686.09
2023-02-03T23:58:06.288Z,99679.44
