createdAt,value
2018-06-21T00:00:03.582Z,0.00
2018-06-21T00:00:42.030Z,0.00
2018-06-21T00:01:41.262Z,0.00
2018-06-21T00:03:03.028Z,0.00
2018-06-21T00:03:42.028Z,0.00
2018-06-21T00:06:13.772Z,0.00
2018-06-21T00:07:15.779Z,0.00
2018-06-21T00:08:13.777Z,0.00
2018-06-21T00:09:13.378Z,0.00
2018-06-21T00:10:35.285Z,0.00
2018-06-21T00:11:14.279Z,0.00
2018-06-21T00:12:15.713Z,0.00
2018-06-21T00:13:16.212Z,0.00
2018-06-21T00:14:35.778Z,0.00
2018-06-21T00:15:14.779Z,0.00
2018-06-21T00:16:14.779Z,0.00
2018-06-21T00:17:14.779Z,0.00
2018-06-21T00:18:39.810Z,0.00
2018-06-21T00:19:35.509Z,0.00
2018-06-21T00:20:15.287Z,0.00
2018-06-21T00:21:15.279Z,0.00
2018-06-21T00:22:15.779Z,0.00
2018-06-21T00:23:17.780Z,0.00
2018-06-21T00:24:15.779Z,0.00
2018-06-21T00:25:15.779Z,0.00
2018-06-21T00:26:16.280Z,0.00
2018-06-21T00:27:16.279Z,0.00
2018-06-21T00:29:47.067Z,0.00
2018-06-21T00:30:48.726Z,0.00
2018-06-21T00:31:47.267Z,0.00
2018-06-21T00:34:19.518Z,0.00
2018-06-21T00:35:19.528Z,0.00
2018-06-21T00:36:19.529Z,0.00
2018-06-21T00:37:20.028Z,0.00
2018-06-21T00:38:19.252Z,0.00
2018-06-21T00:39:20.030Z,0.00
2018-06-21T00:40:20.029Z,0.00
2018-06-21T00:41:20.531Z,0.00
2018-06-21T00:42:40.737Z,0.00
2018-06-21T00:43:21.523Z,0.00
2018-06-21T00:44:20.528Z,0.00
2018-06-21T00:45:20.533Z,0.00
2018-06-21T00:46:20.135Z,0.00
2018-06-21T00:47:21.028Z,0.00
2018-06-21T00:48:21.028Z,0.00
2018-06-21T00:49:21.027Z,0.00
2018-06-21T00:50:35.534Z,0.00
2018-06-21T00:51:21.528Z,0.00
2018-06-21T00:52:22.962Z,0.00
2018-06-21T00:53:21.528Z,0.00
2018-06-21T00:54:42.120Z,0.00
2018-06-21T00:55:43.028Z,0.00
2018-06-21T00:56:22.025Z,0.00
2018-06-21T00:57:22.028Z,0.00
2018-06-21T00:58:22.525Z,0.00
2018-06-21T01:01:14.909Z,0.00
2018-06-21T01:01:53.916Z,0.00
2018-06-21T01:02:53.916Z,0.00
2018-06-21T01:03:54.411Z,0.00
2018-06-21T01:04:55.414Z,0.00
2018-06-21T01:06:15.419Z,0.00
2018-06-21T01:06:54.416Z,0.00
2018-06-21T01:08:15.916Z,0.00
2018-06-21T01:09:15.916Z,0.00
2018-06-21T01:09:54.923Z,0.00
2018-06-21T01:10:54.917Z,0.00
2018-06-21T01:11:55.417Z,0.00
2018-06-21T01:12:55.417Z,0.00
2018-06-21T01:13:55.416Z,0.00
2018-06-21T01:15:16.417Z,0.00
2018-06-21T01:15:55.923Z,0.00
2018-06-21T01:16:55.917Z,0.00
2018-06-21T01:17:55.916Z,0.00
2018-06-21T01:18:55.917Z,0.00
2018-06-21T01:19:56.433Z,0.00
2018-06-21T01:20:56.416Z,0.00
2018-06-21T01:21:56.418Z,0.00
2018-06-21T01:22:56.417Z,0.00
2018-06-21T01:27:20.605Z,0.00
2018-06-21T01:28:01.056Z,0.00
2018-06-21T01:28:59.031Z,0.00
2018-06-21T01:30:04.544Z,0.00
2018-06-21T01:31:00.112Z,0.00
2018-06-21T01:32:00.112Z,0.00
2018-06-21T01:33:00.112Z,0.00
2018-06-21T01:34:01.591Z,0.00
2018-06-21T01:35:06.610Z,0.00
2018-06-21T01:36:00.615Z,0.00
2018-06-21T01:37:00.617Z,0.00
2018-06-21T01:38:00.612Z,0.00
2018-06-21T01:40:32.369Z,0.00
2018-06-21T01:41:32.375Z,0.00
2018-06-21T01:42:53.374Z,0.00
2018-06-21T01:43:32.878Z,0.00
2018-06-21T01:46:25.257Z,0.00
2018-06-21T01:47:04.263Z,0.00
2018-06-21T01:48:03.738Z,0.00
2018-06-21T01:50:36.477Z,0.00
2018-06-21T01:51:36.484Z,0.00
2018-06-21T01:52:36.527Z,0.00
2018-06-21T01:55:08.285Z,0.00
2018-06-21T01:57:39.785Z,0.00
2018-06-21T01:59:00.791Z,0.00
2018-06-21T01:59:44.723Z,0.00
2018-06-21T02:00:42.292Z,0.00
2018-06-21T02:01:39.536Z,0.00
2018-06-21T02:04:13.227Z,0.00
2018-06-21T02:05:11.787Z,0.00
2018-06-21T02:06:14.220Z,0.00
2018-06-21T02:08:43.540Z,0.00
2018-06-21T02:09:43.545Z,0.00
2018-06-21T02:10:43.545Z,0.00
2018-06-21T02:13:15.289Z,0.00
2018-06-21T02:14:15.296Z,0.00
2018-06-21T02:15:15.804Z,0.00
2018-06-21T02:16:15.796Z,0.00
2018-06-21T02:17:15.841Z,0.00
2018-06-21T02:18:15.796Z,0.00
2018-06-21T02:19:15.796Z,0.00
2018-06-21T02:20:16.300Z,0.00
2018-06-21T02:21:18.300Z,0.00
2018-06-21T02:25:19.744Z,0.00
2018-06-21T02:26:19.751Z,0.00
2018-06-21T02:27:20.749Z,0.00
2018-06-21T02:28:19.348Z,0.00
2018-06-21T02:29:21.204Z,0.00
2018-06-21T02:30:20.258Z,0.00
2018-06-21T02:31:19.608Z,4.00
2018-06-21T02:32:20.251Z,4.00
2018-06-21T02:33:22.755Z,0.00
2018-06-21T02:34:41.750Z,0.00
2018-06-21T02:35:20.124Z,4.00
2018-06-21T02:36:20.756Z,4.00
2018-06-21T02:37:22.720Z,0.00
2018-06-21T02:38:21.256Z,4.00
2018-06-21T02:39:20.604Z,4.00
2018-06-21T02:40:21.251Z,4.00
2018-06-21T02:42:53.006Z,4.00
2018-06-21T02:43:53.013Z,8.00
2018-06-21T02:44:53.011Z,8.00
2018-06-21T02:45:52.611Z,8.00
2018-06-21T02:46:53.515Z,12.00
2018-06-21T02:47:53.513Z,12.00
2018-06-21T02:48:53.519Z,12.00
2018-06-21T02:49:54.013Z,16.00
2018-06-21T02:50:54.013Z,16.00
2018-06-21T02:51:54.017Z,16.00
2018-06-21T02:52:54.020Z,20.00
2018-06-21T02:53:54.514Z,20.00
2018-06-21T02:54:54.513Z,24.00
2018-06-21T02:55:54.514Z,24.00
2018-06-21T02:56:54.513Z,28.00
2018-06-21T02:57:55.015Z,32.00
2018-06-21T02:58:55.013Z,32.00
2018-06-21T03:01:25.791Z,44.00
2018-06-21T03:02:47.540Z,48.00
2018-06-21T03:03:26.535Z,52.00
2018-06-21T03:04:27.975Z,56.00
2018-06-21T03:05:27.039Z,64.00
2018-06-21T03:06:29.468Z,64.00
2018-06-21T03:07:27.967Z,76.00
2018-06-21T03:08:27.541Z,80.00
2018-06-21T03:09:27.538Z,88.00
2018-06-21T03:10:27.536Z,96.00
2018-06-21T03:11:27.013Z,104.00
2018-06-21T03:12:50.514Z,108.00
2018-06-21T03:13:28.035Z,120.00
2018-06-21T03:14:28.036Z,128.00
2018-06-21T03:15:28.036Z,136.00
2018-06-21T03:17:59.802Z,152.00
2018-06-21T03:20:30.581Z,180.00
2018-06-21T03:21:31.315Z,188.00
2018-06-21T03:22:31.316Z,200.00
2018-06-21T03:23:31.817Z,212.00
2018-06-21T03:24:52.816Z,224.00
2018-06-21T03:25:31.814Z,236.00
2018-06-21T03:26:31.815Z,248.00
2018-06-21T03:27:34.314Z,260.00
2018-06-21T03:28:53.314Z,276.00
2018-06-21T03:29:32.315Z,288.00
2018-06-21T03:30:53.315Z,300.00
2018-06-21T03:33:04.105Z,324.00
2018-06-21T03:34:04.110Z,332.00
2018-06-21T03:35:04.107Z,332.00
2018-06-21T03:37:35.865Z,364.00
2018-06-21T03:38:35.934Z,384.00
2018-06-21T03:39:35.904Z,408.00
2018-06-21T03:40:35.866Z,440.00
2018-06-21T03:41:58.813Z,480.00
2018-06-21T03:42:57.372Z,516.00
2018-06-21T03:43:36.371Z,552.00
2018-06-21T03:44:36.371Z,580.00
2018-06-21T03:45:36.382Z,612.00
2018-06-21T03:46:36.872Z,640.00
2018-06-21T03:47:58.346Z,664.00
2018-06-21T03:48:36.871Z,684.00
2018-06-21T03:49:36.341Z,696.00
2018-06-21T03:50:37.375Z,720.00
2018-06-21T03:51:58.371Z,732.00
2018-06-21T03:52:37.373Z,740.00
2018-06-21T03:53:37.371Z,736.00
2018-06-21T03:56:09.116Z,736.00
2018-06-21T03:57:09.123Z,744.00
2018-06-21T03:58:10.131Z,772.00
2018-06-21T03:59:09.624Z,796.00
2018-06-21T04:00:32.055Z,796.00
2018-06-21T04:01:09.623Z,772.00
2018-06-21T04:02:09.095Z,776.00
2018-06-21T04:03:09.267Z,808.00
2018-06-21T04:04:09.318Z,824.00
2018-06-21T04:05:10.123Z,816.00
2018-06-21T04:06:10.124Z,812.00
2018-06-21T04:07:10.123Z,824.00
2018-06-21T04:08:09.721Z,876.00
2018-06-21T04:09:39.058Z,932.00
2018-06-21T04:10:09.978Z,992.00
2018-06-21T04:11:10.625Z,1044.00
2018-06-21T04:12:33.558Z,1044.00
2018-06-21T04:13:17.123Z,1028.00
2018-06-21T04:14:32.120Z,964.00
2018-06-21T04:15:10.599Z,920.00
2018-06-21T04:18:09.878Z,852.00
2018-06-21T04:18:42.879Z,780.00
2018-06-21T04:19:42.356Z,684.00
2018-06-21T04:20:45.379Z,696.00
2018-06-21T04:21:58.317Z,784.00
2018-06-21T04:22:44.313Z,788.00
2018-06-21T04:23:43.382Z,780.00
2018-06-21T04:24:43.381Z,752.00
2018-06-21T04:26:10.879Z,744.00
2018-06-21T04:26:45.319Z,720.00
2018-06-21T04:27:43.883Z,748.00
2018-06-21T04:28:43.879Z,816.00
2018-06-21T04:29:43.877Z,828.00
2018-06-21T04:30:44.380Z,840.00
2018-06-21T04:31:44.387Z,848.00
2018-06-21T04:32:44.379Z,848.00
2018-06-21T04:33:44.381Z,852.00
2018-06-21T04:36:16.125Z,880.00
2018-06-21T04:37:15.476Z,864.00
2018-06-21T04:38:15.571Z,904.00
2018-06-21T04:39:18.639Z,912.00
2018-06-21T04:40:16.633Z,912.00
2018-06-21T04:41:16.644Z,916.00
2018-06-21T04:42:16.634Z,928.00
2018-06-21T04:43:16.633Z,920.00
2018-06-21T04:46:12.747Z,960.00
2018-06-21T04:46:49.817Z,976.00
2018-06-21T04:47:51.275Z,984.00
2018-06-21T04:48:50.312Z,980.00
2018-06-21T04:49:50.314Z,984.00
2018-06-21T04:50:51.785Z,992.00
2018-06-21T04:51:50.315Z,1000.00
2018-06-21T04:52:50.818Z,1004.00
2018-06-21T04:53:50.818Z,1012.00
2018-06-21T04:54:51.756Z,1012.00
2018-06-21T04:55:50.815Z,1024.00
2018-06-21T04:56:51.323Z,1028.00
2018-06-21T04:57:52.747Z,1036.00
2018-06-21T04:58:51.315Z,1044.00
2018-06-21T04:59:51.314Z,1056.00
2018-06-21T05:00:51.815Z,1068.00
2018-06-21T05:01:51.039Z,1080.00
2018-06-21T05:02:51.829Z,1092.00
2018-06-21T05:03:51.821Z,1108.00
2018-06-21T05:04:52.316Z,1108.00
2018-06-21T05:05:52.315Z,1108.00
2018-06-21T05:06:53.315Z,1108.00
2018-06-21T05:07:52.325Z,1108.00
2018-06-21T05:10:24.078Z,1112.00
2018-06-21T05:11:24.078Z,1124.00
2018-06-21T05:12:24.078Z,1136.00
2018-06-21T05:13:23.677Z,1132.00
2018-06-21T05:14:44.758Z,1136.00
2018-06-21T05:16:56.008Z,1164.00
2018-06-21T05:17:56.016Z,1160.00
2018-06-21T05:18:56.022Z,1160.00
2018-06-21T05:19:56.514Z,1172.00
2018-06-21T05:21:19.489Z,1184.00
2018-06-21T05:22:18.481Z,1196.00
2018-06-21T05:22:56.515Z,1208.00
2018-06-21T05:24:18.014Z,1224.00
2018-06-21T05:24:58.011Z,1248.00
2018-06-21T05:25:57.015Z,1284.00
2018-06-21T05:26:57.008Z,1328.00
2018-06-21T05:27:57.521Z,1368.00
2018-06-21T05:28:57.516Z,1416.00
2018-06-21T05:29:57.515Z,1440.00
2018-06-21T05:31:18.539Z,1464.00
2018-06-21T05:33:30.713Z,1456.00
2018-06-21T05:34:30.756Z,1484.00
2018-06-21T05:35:31.781Z,1540.00
2018-06-21T05:36:29.781Z,1588.00
2018-06-21T05:37:29.173Z,1744.00
2018-06-21T05:38:29.781Z,1996.00
2018-06-21T05:39:30.320Z,2256.00
2018-06-21T05:40:29.520Z,2012.00
2018-06-21T05:41:51.281Z,2000.00
2018-06-21T05:42:51.278Z,1876.00
2018-06-21T05:43:29.896Z,1908.00
2018-06-21T05:44:54.213Z,1936.00
2018-06-21T05:45:30.785Z,2072.00
2018-06-21T05:46:33.213Z,1884.00
2018-06-21T05:49:22.799Z,2124.00
2018-06-21T05:50:02.990Z,2044.00
2018-06-21T05:51:23.530Z,2168.00
2018-06-21T05:53:34.279Z,1924.00
2018-06-21T05:54:33.631Z,1900.00
2018-06-21T05:55:34.287Z,1808.00
2018-06-21T05:56:34.822Z,1912.00
2018-06-21T05:57:34.788Z,1880.00
2018-06-21T05:58:34.787Z,1796.00
2018-06-21T05:59:34.790Z,1724.00
2018-06-21T06:00:56.290Z,1612.00
2018-06-21T06:01:35.288Z,1708.00
2018-06-21T06:02:41.287Z,1692.00
2018-06-21T06:03:35.287Z,1820.00
2018-06-21T06:04:41.788Z,1824.00
2018-06-21T06:05:35.798Z,1548.00
2018-06-21T06:06:36.786Z,1624.00
2018-06-21T06:07:35.803Z,1728.00
2018-06-21T06:08:56.380Z,1792.00
2018-06-21T06:09:57.303Z,1800.00
2018-06-21T06:10:56.627Z,1852.00
2018-06-21T06:11:36.296Z,1924.00
2018-06-21T06:15:42.008Z,1904.00
2018-06-21T06:18:10.812Z,2460.00
2018-06-21T06:19:17.527Z,2172.00
2018-06-21T06:20:12.959Z,1960.00
2018-06-21T06:21:18.027Z,2164.00
2018-06-21T06:25:17.108Z,2076.00
2018-06-21T06:26:15.115Z,2132.00
2018-06-21T06:27:36.117Z,2012.00
2018-06-21T06:28:37.551Z,2264.00
2018-06-21T06:29:36.633Z,2188.00
2018-06-21T06:30:29.617Z,2144.00
2018-06-21T06:31:15.093Z,2104.00
2018-06-21T06:32:30.115Z,2084.00
2018-06-21T06:34:47.522Z,2116.00
2018-06-21T06:37:18.995Z,2336.00
2018-06-21T06:38:18.999Z,2344.00
2018-06-21T06:39:19.005Z,2324.00
2018-06-21T06:41:51.710Z,2680.00
2018-06-21T06:42:50.775Z,2780.00
2018-06-21T06:43:52.778Z,3112.00
2018-06-21T06:45:14.745Z,3336.00
2018-06-21T06:45:51.284Z,3244.00
2018-06-21T06:46:51.276Z,2804.00
2018-06-21T06:47:51.275Z,2740.00
2018-06-21T06:48:50.905Z,2636.00
2018-06-21T06:51:22.454Z,2628.00
2018-06-21T06:52:29.177Z,2716.00
2018-06-21T06:53:22.656Z,2928.00
2018-06-21T06:54:26.157Z,3004.00
2018-06-21T06:55:23.674Z,3344.00
2018-06-21T06:56:24.649Z,3432.00
2018-06-21T06:57:23.677Z,3536.00
2018-06-21T06:58:24.629Z,3560.00
2018-06-21T07:00:55.508Z,3508.00
2018-06-21T07:03:29.011Z,3328.00
2018-06-21T07:05:58.529Z,3124.00
2018-06-21T07:06:58.965Z,3172.00
2018-06-21T07:07:58.614Z,3028.00
2018-06-21T07:09:19.033Z,2972.00
2018-06-21T07:10:03.964Z,2868.00
2018-06-21T07:11:21.029Z,2900.00
2018-06-21T07:13:30.428Z,2624.00
2018-06-21T07:14:33.876Z,2688.00
2018-06-21T07:15:30.442Z,2924.00
2018-06-21T07:16:51.425Z,2948.00
2018-06-21T07:17:51.925Z,2996.00
2018-06-21T07:18:30.923Z,2748.00
2018-06-21T07:19:51.925Z,2776.00
2018-06-21T07:20:51.925Z,2956.00
2018-06-21T07:23:02.695Z,3284.00
2018-06-21T07:25:35.646Z,3812.00
2018-06-21T07:26:35.213Z,3992.00
2018-06-21T07:27:34.219Z,4120.00
2018-06-21T07:28:34.793Z,4288.00
2018-06-21T07:29:34.714Z,4432.00
2018-06-21T07:30:36.153Z,4372.00
2018-06-21T07:31:34.728Z,4512.00
2018-06-21T07:32:35.215Z,4440.00
2018-06-21T07:33:56.289Z,4444.00
2018-06-21T07:34:35.215Z,4356.00
2018-06-21T07:35:34.577Z,4668.00
2018-06-21T07:36:35.215Z,4412.00
2018-06-21T07:39:27.252Z,4040.00
2018-06-21T07:40:06.362Z,3976.00
2018-06-21T07:41:06.461Z,4076.00
2018-06-21T07:42:08.467Z,4076.00
2018-06-21T07:43:10.492Z,4408.00
2018-06-21T07:44:07.498Z,4216.00
2018-06-21T07:45:28.495Z,4292.00
2018-06-21T07:47:39.248Z,4448.00
2018-06-21T07:48:39.255Z,4168.00
2018-06-21T07:49:38.738Z,4572.00
2018-06-21T07:53:42.454Z,4308.00
2018-06-21T07:54:42.461Z,3556.00
2018-06-21T07:55:42.467Z,3792.00
2018-06-21T07:57:03.054Z,4200.00
2018-06-21T07:57:42.161Z,4308.00
2018-06-21T07:59:03.999Z,4440.00
2018-06-21T07:59:44.957Z,4620.00
2018-06-21T08:00:49.470Z,4884.00
2018-06-21T08:03:14.141Z,4064.00
2018-06-21T08:04:36.874Z,4068.00
2018-06-21T08:05:14.356Z,4292.00
2018-06-21T08:06:36.366Z,4508.00
2018-06-21T08:07:29.370Z,4404.00
2018-06-21T08:08:15.337Z,4916.00
2018-06-21T08:09:15.368Z,4912.00
2018-06-21T08:10:15.869Z,4724.00
2018-06-21T08:11:15.093Z,4828.00
2018-06-21T08:12:15.867Z,4876.00
2018-06-21T08:13:15.356Z,4964.00
2018-06-21T08:14:16.370Z,4980.00
2018-06-21T08:15:16.367Z,4964.00
2018-06-21T08:16:16.367Z,5004.00
2018-06-21T08:17:17.799Z,5236.00
2018-06-21T08:18:16.873Z,5300.00
2018-06-21T08:19:22.873Z,5556.00
2018-06-21T08:20:16.233Z,5684.00
2018-06-21T08:21:37.868Z,5696.00
2018-06-21T08:22:17.368Z,5804.00
2018-06-21T08:25:10.265Z,6200.00
2018-06-21T08:25:49.290Z,6532.00
2018-06-21T08:27:10.270Z,6168.00
2018-06-21T08:27:49.267Z,6252.00
2018-06-21T08:28:51.772Z,5984.00
2018-06-21T08:29:49.009Z,6092.00
2018-06-21T08:30:55.765Z,6260.00
2018-06-21T08:31:50.766Z,6452.00
2018-06-21T08:33:17.269Z,6728.00
2018-06-21T08:33:50.269Z,6840.00
2018-06-21T08:35:11.275Z,6572.00
2018-06-21T08:35:49.758Z,6272.00
2018-06-21T08:38:21.310Z,5648.00
2018-06-21T08:39:42.407Z,5320.00
2018-06-21T08:40:22.043Z,4872.00
2018-06-21T08:41:26.470Z,5452.00
2018-06-21T08:42:43.541Z,5480.00
2018-06-21T08:43:24.537Z,5340.00
2018-06-21T08:44:22.543Z,5136.00
2018-06-21T08:45:23.040Z,4912.00
2018-06-21T08:46:29.042Z,4500.00
2018-06-21T08:47:25.038Z,6048.00
2018-06-21T08:48:23.040Z,5996.00
2018-06-21T08:49:23.536Z,6420.00
2018-06-21T08:50:22.764Z,6208.00
2018-06-21T08:51:29.538Z,6928.00
2018-06-21T08:52:23.020Z,6700.00
2018-06-21T08:53:24.046Z,6252.00
2018-06-21T08:54:45.041Z,6320.00
2018-06-21T08:55:24.042Z,4908.00
2018-06-21T08:56:24.972Z,3680.00
2018-06-21T08:57:24.539Z,2776.00
2018-06-21T08:58:46.496Z,1968.00
2018-06-21T08:59:23.725Z,2188.00
2018-06-21T09:00:44.834Z,1700.00
2018-06-21T09:02:25.975Z,1392.00
2018-06-21T09:03:45.136Z,1968.00
2018-06-21T09:04:32.474Z,2296.00
2018-06-21T09:05:24.399Z,2044.00
2018-06-21T09:06:45.503Z,1604.00
2018-06-21T09:08:56.758Z,1388.00
2018-06-21T09:09:56.771Z,1432.00
2018-06-21T09:10:56.768Z,1524.00
2018-06-21T09:12:18.263Z,1100.00
2018-06-21T09:12:57.272Z,776.00
2018-06-21T09:13:57.271Z,784.00
2018-06-21T09:14:57.271Z,864.00
2018-06-21T09:15:56.998Z,984.00
2018-06-21T09:18:49.432Z,3724.00
2018-06-21T09:19:28.533Z,4340.00
2018-06-21T09:20:56.192Z,5232.00
2018-06-21T09:21:29.707Z,5936.00
2018-06-21T09:22:35.678Z,5460.00
2018-06-21T09:23:56.679Z,5852.00
2018-06-21T09:24:30.676Z,6796.00
2018-06-21T09:27:00.710Z,7700.00
2018-06-21T09:28:22.465Z,7888.00
2018-06-21T09:29:07.439Z,7964.00
2018-06-21T09:30:22.962Z,7404.00
2018-06-21T09:31:15.942Z,7860.00
2018-06-21T09:32:03.373Z,9192.00
2018-06-21T09:33:01.946Z,8776.00
2018-06-21T09:35:33.701Z,8924.00
2018-06-21T09:36:47.695Z,6716.00
2018-06-21T09:37:54.700Z,3424.00
2018-06-21T09:38:41.197Z,2140.00
2018-06-21T09:39:57.197Z,3028.00
2018-06-21T09:40:35.204Z,3952.00
2018-06-21T09:41:34.202Z,4128.00
2018-06-21T09:42:34.697Z,4748.00
2018-06-21T09:44:03.826Z,3728.00
2018-06-21T09:44:40.697Z,3128.00
2018-06-21T09:45:34.186Z,3732.00
2018-06-21T09:46:35.197Z,3696.00
2018-06-21T09:47:49.213Z,3880.00
2018-06-21T09:48:34.584Z,4804.00
2018-06-21T09:49:35.703Z,4748.00
2018-06-21T09:50:35.698Z,4388.00
2018-06-21T09:51:34.935Z,4376.00
2018-06-21T09:52:35.724Z,5456.00
2018-06-21T09:53:35.666Z,7324.00
2018-06-21T09:54:35.274Z,7940.00
2018-06-21T09:55:35.382Z,7172.00
2018-06-21T09:56:36.204Z,6660.00
2018-06-21T09:59:28.720Z,4288.00
2018-06-21T10:00:07.739Z,3688.00
2018-06-21T10:01:28.224Z,3384.00
2018-06-21T10:03:45.475Z,2436.00
2018-06-21T10:04:38.830Z,2552.00
2018-06-21T10:05:39.518Z,2692.00
2018-06-21T10:08:17.246Z,4504.00
2018-06-21T10:09:11.255Z,4420.00
2018-06-21T10:10:10.731Z,3552.00
2018-06-21T10:11:10.837Z,3080.00
2018-06-21T10:12:38.826Z,3740.00
2018-06-21T10:13:11.755Z,3016.00
2018-06-21T10:14:11.754Z,1644.00
2018-06-21T10:15:11.761Z,856.00
2018-06-21T10:17:42.821Z,1296.00
2018-06-21T10:19:04.533Z,1800.00
2018-06-21T10:20:10.553Z,1884.00
2018-06-21T10:21:04.147Z,2088.00
2018-06-21T10:23:16.367Z,1220.00
2018-06-21T10:24:17.334Z,1180.00
2018-06-21T10:25:30.882Z,1456.00
2018-06-21T10:26:15.905Z,1484.00
2018-06-21T10:27:38.902Z,2744.00
2018-06-21T10:28:15.903Z,2512.00
2018-06-21T10:29:22.413Z,2660.00
2018-06-21T10:30:37.402Z,5600.00
2018-06-21T10:31:18.402Z,4460.00
2018-06-21T10:32:17.419Z,3872.00
2018-06-21T10:33:16.932Z,4356.00
2018-06-21T10:34:16.929Z,3936.00
2018-06-21T10:35:16.902Z,3544.00
2018-06-21T10:36:18.901Z,4076.00
2018-06-21T10:37:39.834Z,4664.00
2018-06-21T10:38:17.402Z,4460.00
2018-06-21T10:39:18.841Z,3980.00
2018-06-21T10:43:19.813Z,3216.00
2018-06-21T10:44:40.918Z,2964.00
2018-06-21T10:46:54.119Z,2592.00
2018-06-21T10:48:51.664Z,2676.00
2018-06-21T10:50:13.752Z,2568.00
2018-06-21T10:52:23.289Z,2620.00
2018-06-21T10:54:54.812Z,5532.00
2018-06-21T10:55:55.508Z,6464.00
2018-06-21T10:56:54.985Z,7248.00
2018-06-21T10:57:57.059Z,8240.00
2018-06-21T11:02:22.279Z,14192.00
2018-06-21T11:04:55.156Z,15264.00
2018-06-21T11:05:59.164Z,13608.00
2018-06-21T11:06:46.164Z,11268.00
2018-06-21T11:07:46.218Z,9676.00
2018-06-21T11:10:26.201Z,10120.00
2018-06-21T11:11:03.172Z,7024.00
2018-06-21T11:13:35.427Z,3620.00
2018-06-21T11:17:38.359Z,10000.00
2018-06-21T11:18:38.366Z,10388.00
2018-06-21T11:19:38.366Z,10784.00
2018-06-21T11:20:44.871Z,12200.00
2018-06-21T11:21:39.343Z,12636.00
2018-06-21T11:22:59.863Z,11204.00
2018-06-21T11:23:38.359Z,9344.00
2018-06-21T11:25:00.366Z,9684.00
2018-06-21T11:27:16.763Z,9900.00
2018-06-21T11:28:10.104Z,9272.00
2018-06-21T11:30:42.365Z,8700.00
2018-06-21T11:31:41.842Z,11228.00
2018-06-21T11:32:44.865Z,11924.00
2018-06-21T11:34:09.892Z,11892.00
2018-06-21T11:34:42.864Z,11892.00
2018-06-21T11:35:42.865Z,13296.00
2018-06-21T11:36:43.358Z,13872.00
2018-06-21T11:39:14.022Z,9288.00
2018-06-21T11:40:14.754Z,8776.00
2018-06-21T11:41:14.746Z,8816.00
2018-06-21T11:43:45.786Z,7300.00
2018-06-21T11:46:38.859Z,7164.00
2018-06-21T11:47:22.482Z,7108.00
2018-06-21T11:48:19.049Z,7360.00
2018-06-21T11:49:42.055Z,8800.00
2018-06-21T11:50:39.270Z,11264.00
2018-06-21T11:51:47.524Z,10080.00
2018-06-21T11:52:19.070Z,8936.00
2018-06-21T11:53:19.548Z,8748.00
2018-06-21T11:54:19.552Z,7200.00
2018-06-21T11:55:20.982Z,7572.00
2018-06-21T11:56:19.551Z,11996.00
2018-06-21T11:57:20.052Z,10100.00
2018-06-21T11:58:19.290Z,10460.00
2018-06-21T11:59:20.051Z,11356.00
2018-06-21T12:00:19.533Z,11520.00
2018-06-21T12:01:19.633Z,9072.00
2018-06-21T12:02:26.554Z,10868.00
2018-06-21T12:04:51.345Z,10524.00
2018-06-21T12:05:52.063Z,8104.00
2018-06-21T12:06:52.063Z,7620.00
2018-06-21T12:08:06.553Z,7460.00
2018-06-21T12:09:06.563Z,7372.00
2018-06-21T12:09:51.931Z,7500.00
2018-06-21T12:10:54.995Z,7400.00
2018-06-21T12:11:52.134Z,6160.00
2018-06-21T12:13:16.063Z,6148.00
2018-06-21T12:13:55.070Z,7144.00
2018-06-21T12:14:52.426Z,8148.00
2018-06-21T12:15:53.084Z,5940.00
2018-06-21T12:16:52.671Z,9652.00
2018-06-21T12:23:34.527Z,2944.00
2018-06-21T12:24:30.309Z,2768.00
2018-06-21T12:25:31.095Z,2516.00
2018-06-21T12:26:31.097Z,2732.00
2018-06-21T12:27:54.595Z,2816.00
2018-06-21T12:28:31.599Z,2720.00
2018-06-21T12:29:31.593Z,3420.00
2018-06-21T12:32:24.232Z,7228.00
2018-06-21T12:33:03.245Z,9496.00
2018-06-21T12:34:02.726Z,9736.00
2018-06-21T12:35:25.718Z,6868.00
2018-06-21T12:36:03.744Z,6380.00
2018-06-21T12:38:35.250Z,10356.00
2018-06-21T12:39:35.256Z,11260.00
2018-06-21T12:40:34.751Z,11972.00
2018-06-21T12:43:07.010Z,6552.00
2018-06-21T12:44:07.016Z,7864.00
2018-06-21T12:45:07.015Z,8896.00
2018-06-21T12:46:07.519Z,6952.00
2018-06-21T12:47:28.515Z,5592.00
2018-06-21T12:48:07.516Z,5568.00
2018-06-21T12:49:07.516Z,5968.00
2018-06-21T12:51:41.281Z,13264.00
2018-06-21T12:52:38.697Z,12544.00
2018-06-21T12:53:59.768Z,13220.00
2018-06-21T12:56:33.508Z,5320.00
2018-06-21T12:57:10.379Z,4380.00
2018-06-21T12:58:11.053Z,5524.00
2018-06-21T13:00:45.815Z,13284.00
2018-06-21T13:01:59.823Z,10468.00
2018-06-21T13:02:45.321Z,9952.00
2018-06-21T13:04:00.323Z,10528.00
2018-06-21T13:06:17.715Z,14916.00
2018-06-21T13:07:17.724Z,15776.00
2018-06-21T13:08:17.220Z,17344.00
2018-06-21T13:09:17.325Z,16992.00
2018-06-21T13:10:17.424Z,17472.00
2018-06-21T13:12:18.223Z,17632.00
2018-06-21T13:13:32.725Z,19904.00
2018-06-21T13:16:13.125Z,19840.00
2018-06-21T13:16:50.132Z,17056.00
2018-06-21T13:17:51.124Z,15524.00
2018-06-21T13:19:11.628Z,15356.00
2018-06-21T13:19:51.626Z,13704.00
2018-06-21T13:21:11.628Z,13468.00
2018-06-21T13:21:50.635Z,14456.00
2018-06-21T13:23:12.131Z,12868.00
2018-06-21T13:25:23.952Z,10792.00
2018-06-21T13:26:22.518Z,10500.00
2018-06-21T13:27:24.473Z,9604.00
2018-06-21T13:28:24.012Z,9180.00
2018-06-21T13:29:24.496Z,8696.00
2018-06-21T13:30:24.452Z,8456.00
2018-06-21T13:31:23.019Z,8516.00
2018-06-21T13:33:56.789Z,8796.00
2018-06-21T13:36:27.248Z,9608.00
2018-06-21T13:37:27.312Z,9792.00
2018-06-21T13:38:27.315Z,4612.00
2018-06-21T13:40:26.313Z,5304.00
2018-06-21T13:41:26.171Z,12232.00
2018-06-21T13:42:26.322Z,13660.00
2018-06-21T13:43:26.814Z,8672.00
2018-06-21T13:44:26.814Z,10896.00
2018-06-21T13:45:26.814Z,15488.00
2018-06-21T13:46:26.814Z,13468.00
2018-06-21T13:47:27.313Z,12056.00
2018-06-21T13:48:27.046Z,11448.00
2018-06-21T13:49:27.328Z,11428.00
2018-06-21T13:50:27.315Z,11352.00
2018-06-21T13:51:27.813Z,11308.00
2018-06-21T13:52:27.818Z,11156.00
2018-06-21T13:53:27.823Z,10956.00
2018-06-21T13:54:27.854Z,10872.00
2018-06-21T13:55:28.313Z,10420.00
2018-06-21T13:56:28.315Z,10356.00
2018-06-21T13:57:28.315Z,10412.00
2018-06-21T13:58:28.315Z,11592.00
2018-06-21T13:59:33.750Z,11180.00
2018-06-21T14:00:28.822Z,11208.00
2018-06-21T14:01:28.816Z,11220.00
2018-06-21T14:02:28.816Z,11464.00
2018-06-21T14:03:29.315Z,11176.00
2018-06-21T14:04:29.315Z,7620.00
2018-06-21T14:05:29.316Z,5560.00
2018-06-21T14:06:29.320Z,6304.00
2018-06-21T14:07:29.889Z,5956.00
2018-06-21T14:08:29.886Z,6452.00
2018-06-21T14:09:29.819Z,13776.00
2018-06-21T14:10:36.817Z,12132.00
2018-06-21T14:11:30.822Z,13224.00
2018-06-21T14:12:31.818Z,13436.00
2018-06-21T14:13:30.816Z,12344.00
2018-06-21T14:14:31.807Z,11776.00
2018-06-21T14:15:33.319Z,11552.00
2018-06-21T14:18:23.004Z,11220.00
2018-06-21T14:19:23.101Z,11328.00
2018-06-21T14:21:02.741Z,11204.00
2018-06-21T14:22:02.746Z,11448.00
2018-06-21T14:23:02.753Z,11968.00
2018-06-21T14:24:02.741Z,5524.00
2018-06-21T14:25:03.242Z,13028.00
2018-06-21T14:26:03.287Z,13324.00
2018-06-21T14:27:03.233Z,13556.00
2018-06-21T14:28:10.241Z,9800.00
2018-06-21T14:29:03.751Z,13724.00
2018-06-21T14:30:03.820Z,13864.00
2018-06-21T14:31:03.741Z,13652.00
2018-06-21T14:32:03.742Z,12980.00
2018-06-21T14:33:04.286Z,12516.00
2018-06-21T14:34:04.254Z,4776.00
2018-06-21T14:35:04.245Z,4080.00
2018-06-21T14:36:04.254Z,3580.00
2018-06-21T14:37:04.747Z,3600.00
2018-06-21T14:38:04.742Z,4192.00
2018-06-21T14:39:04.616Z,12908.00
2018-06-21T14:40:04.749Z,12720.00
2018-06-21T14:41:05.244Z,12300.00
2018-06-21T14:42:26.322Z,11472.00
2018-06-21T14:43:05.246Z,11240.00
2018-06-21T14:44:06.251Z,11292.00
2018-06-21T14:45:05.757Z,10520.00
2018-06-21T14:46:05.523Z,10728.00
2018-06-21T14:47:06.742Z,10876.00
2018-06-21T14:48:05.752Z,11496.00
2018-06-21T14:49:06.248Z,11724.00
2018-06-21T14:50:06.245Z,11440.00
2018-06-21T14:51:06.244Z,11092.00