createdAt,value
2019-01-23T00:00:32.244Z,986.00
2019-01-23T00:01:31.966Z,985.88
2019-01-23T00:02:31.938Z,985.88
2019-01-23T00:03:32.243Z,985.86
2019-01-23T00:04:31.946Z,985.90
2019-01-23T00:05:31.878Z,985.90
2019-01-23T00:06:31.842Z,985.87
2019-01-23T00:07:31.792Z,985.86
2019-01-23T00:08:31.817Z,985.86
2019-01-23T00:09:31.731Z,985.87
2019-01-23T00:10:31.703Z,985.84
2019-01-23T00:11:31.685Z,985.83
2019-01-23T00:13:59.807Z,985.78
2019-01-23T00:14:54.737Z,985.77
2019-01-23T00:17:17.706Z,985.78
2019-01-23T00:18:17.759Z,985.78
2019-01-23T00:19:17.654Z,985.71
2019-01-23T00:20:17.630Z,985.74
2019-01-23T00:22:50.739Z,985.69
2019-01-23T00:23:40.588Z,985.69
2019-01-23T00:24:40.531Z,985.69
2019-01-23T00:25:40.522Z,985.68
2019-01-23T00:26:40.605Z,985.67
2019-01-23T00:27:40.471Z,985.65
2019-01-23T00:28:42.404Z,985.72
2019-01-23T00:29:40.412Z,985.68
2019-01-23T00:30:40.395Z,985.68
2019-01-23T00:31:40.329Z,985.67
2019-01-23T00:32:40.298Z,985.64
2019-01-23T00:35:03.337Z,985.57
2019-01-23T00:36:03.271Z,985.61
2019-01-23T00:37:03.239Z,985.56
2019-01-23T00:38:03.273Z,985.54
2019-01-23T00:39:03.193Z,985.55
2019-01-23T00:40:03.157Z,985.54
2019-01-23T00:41:03.119Z,985.55
2019-01-23T00:42:03.074Z,985.52
2019-01-23T00:43:03.051Z,985.49
2019-01-23T00:44:03.047Z,985.41
2019-01-23T00:45:03.017Z,985.45
2019-01-23T00:46:02.990Z,985.41
2019-01-23T00:47:02.954Z,985.42
2019-01-23T00:48:02.920Z,985.42
2019-01-23T00:49:02.866Z,985.41
2019-01-23T00:50:02.840Z,985.44
2019-01-23T00:51:02.809Z,985.37
2019-01-23T00:52:02.789Z,985.35
2019-01-23T00:53:02.791Z,985.38
2019-01-23T00:54:02.734Z,985.35
2019-01-23T00:55:02.748Z,985.40
2019-01-23T00:56:02.656Z,985.36
2019-01-23T00:57:02.626Z,985.37
2019-01-23T00:58:02.648Z,985.31
2019-01-23T00:59:02.589Z,985.35
2019-01-23T01:01:25.677Z,985.31
2019-01-23T01:02:25.955Z,985.34
2019-01-23T01:03:25.548Z,985.27
2019-01-23T01:05:48.525Z,985.21
2019-01-23T01:06:48.507Z,985.23
2019-01-23T01:07:48.459Z,985.22
2019-01-23T01:08:48.425Z,985.20
2019-01-23T01:09:48.395Z,985.22
2019-01-23T01:10:48.503Z,985.17
2019-01-23T01:11:48.338Z,985.19
2019-01-23T01:14:10.340Z,985.18
2019-01-23T01:15:13.384Z,985.16
2019-01-23T01:16:10.248Z,985.17
2019-01-23T01:17:10.315Z,985.16
2019-01-23T01:18:10.260Z,985.15
2019-01-23T01:19:10.206Z,985.12
2019-01-23T01:20:10.138Z,985.13
2019-01-23T01:21:10.113Z,985.13
2019-01-23T01:22:10.070Z,985.13
2019-01-23T01:24:44.228Z,985.10
2019-01-23T01:25:34.385Z,985.12
2019-01-23T01:26:34.156Z,985.16
2019-01-23T01:27:33.987Z,985.09
2019-01-23T01:28:33.994Z,985.06
2019-01-23T01:29:33.976Z,985.04
2019-01-23T01:30:33.925Z,985.09
2019-01-23T01:31:33.852Z,985.08
2019-01-23T01:32:33.850Z,985.10
2019-01-23T01:34:56.922Z,985.06
2019-01-23T01:35:56.800Z,985.06
2019-01-23T01:36:56.757Z,985.05
2019-01-23T01:37:56.730Z,985.06
2019-01-23T01:38:56.785Z,985.05
2019-01-23T01:39:56.812Z,985.02
2019-01-23T01:40:56.658Z,985.02
2019-01-23T01:41:56.622Z,985.03
2019-01-23T01:42:56.609Z,985.01
2019-01-23T01:43:56.541Z,985.01
2019-01-23T01:44:56.559Z,985.00
2019-01-23T01:45:56.481Z,985.02
2019-01-23T01:46:56.468Z,985.02
2019-01-23T01:47:56.441Z,985.04
2019-01-23T01:48:56.407Z,985.03
2019-01-23T01:49:56.408Z,985.06
2019-01-23T01:50:56.374Z,985.03
2019-01-23T01:51:56.348Z,985.02
2019-01-23T01:52:56.280Z,985.02
2019-01-23T01:53:56.273Z,985.04
2019-01-23T01:54:56.229Z,985.02
2019-01-23T01:55:56.190Z,985.00
2019-01-23T01:56:56.170Z,985.01
2019-01-23T01:57:56.142Z,985.00
2019-01-23T01:59:02.600Z,985.02
2019-01-23T01:59:56.121Z,985.00
2019-01-23T02:00:56.047Z,985.05
2019-01-23T02:01:56.041Z,984.99
2019-01-23T02:02:55.985Z,985.04
2019-01-23T02:03:55.958Z,985.05
2019-01-23T02:04:55.988Z,985.03
2019-01-23T02:05:55.906Z,984.93
2019-01-23T02:06:55.870Z,984.96
2019-01-23T02:07:55.865Z,984.95
2019-01-23T02:08:55.840Z,984.95
2019-01-23T02:09:55.786Z,984.94
2019-01-23T02:10:55.833Z,984.95
2019-01-23T02:11:55.743Z,984.92
2019-01-23T02:12:55.753Z,984.91
2019-01-23T02:13:55.701Z,984.89
2019-01-23T02:14:55.634Z,984.86
2019-01-23T02:15:55.619Z,984.88
2019-01-23T02:16:55.599Z,984.91
2019-01-23T02:17:55.612Z,984.84
2019-01-23T02:18:55.560Z,984.88
2019-01-23T02:19:55.489Z,984.83
2019-01-23T02:20:55.464Z,984.84
2019-01-23T02:21:55.486Z,984.86
2019-01-23T02:22:55.480Z,984.86
2019-01-23T02:23:55.386Z,984.82
2019-01-23T02:24:55.381Z,984.81
2019-01-23T02:25:55.311Z,984.83
2019-01-23T02:28:28.460Z,984.83
2019-01-23T02:29:18.748Z,984.82
2019-01-23T02:30:18.286Z,984.80
2019-01-23T02:31:18.315Z,984.82
2019-01-23T02:32:18.216Z,984.81
2019-01-23T02:33:18.165Z,984.82
2019-01-23T02:34:18.123Z,984.79
2019-01-23T02:35:18.111Z,984.79
2019-01-23T02:36:18.089Z,984.79
2019-01-23T02:37:18.076Z,984.76
2019-01-23T02:38:18.008Z,984.79
2019-01-23T02:39:18.059Z,984.81
2019-01-23T02:40:17.963Z,984.79
2019-01-23T02:41:17.978Z,984.76
2019-01-23T02:42:17.916Z,984.73
2019-01-23T02:43:17.900Z,984.74
2019-01-23T02:44:17.852Z,984.71
2019-01-23T02:45:17.840Z,984.69
2019-01-23T02:46:17.825Z,984.68
2019-01-23T02:47:17.773Z,984.66
2019-01-23T02:48:17.768Z,984.67
2019-01-23T02:49:17.693Z,984.66
2019-01-23T02:50:17.725Z,984.62
2019-01-23T02:51:17.634Z,984.58
2019-01-23T02:52:17.655Z,984.60
2019-01-23T02:54:40.825Z,984.62
2019-01-23T02:55:40.576Z,984.53
2019-01-23T02:58:03.600Z,984.58
2019-01-23T02:59:03.567Z,984.55
2019-01-23T03:00:03.488Z,984.53
2019-01-23T03:01:03.610Z,984.52
2019-01-23T03:02:03.459Z,984.50
2019-01-23T03:03:03.599Z,984.52
2019-01-23T03:05:26.457Z,984.48
2019-01-23T03:06:26.378Z,984.44
2019-01-23T03:07:26.353Z,984.43
2019-01-23T03:08:26.316Z,984.42
2019-01-23T03:09:26.437Z,984.42
2019-01-23T03:10:26.228Z,984.40
2019-01-23T03:11:26.225Z,984.43
2019-01-23T03:12:26.217Z,984.44
2019-01-23T03:13:26.172Z,984.43
2019-01-23T03:14:26.136Z,984.41
2019-01-23T03:15:26.151Z,984.41
2019-01-23T03:16:26.067Z,984.40
2019-01-23T03:17:26.061Z,984.38
2019-01-23T03:18:26.053Z,984.34
2019-01-23T03:19:25.997Z,984.41
2019-01-23T03:20:25.953Z,984.39
2019-01-23T03:21:25.934Z,984.39
2019-01-23T03:22:25.892Z,984.39
2019-01-23T03:23:25.891Z,984.38
2019-01-23T03:24:25.828Z,984.34
2019-01-23T03:25:25.800Z,984.34
2019-01-23T03:26:25.762Z,984.34
2019-01-23T03:27:25.789Z,984.35
2019-01-23T03:28:25.719Z,984.31
2019-01-23T03:29:25.724Z,984.31
2019-01-23T03:30:25.754Z,984.32
2019-01-23T03:31:25.649Z,984.31
2019-01-23T03:32:25.654Z,984.33
2019-01-23T03:34:48.644Z,984.31
2019-01-23T03:35:48.607Z,984.27
2019-01-23T03:36:48.733Z,984.32
2019-01-23T03:37:48.548Z,984.32
2019-01-23T03:38:48.846Z,984.29
2019-01-23T03:39:48.503Z,984.26
2019-01-23T03:40:48.478Z,984.19
2019-01-23T03:41:48.418Z,984.20
2019-01-23T03:42:48.388Z,984.22
2019-01-23T03:43:48.343Z,984.23
2019-01-23T03:44:48.331Z,984.19
2019-01-23T03:45:48.296Z,984.16
2019-01-23T03:46:48.288Z,984.19
2019-01-23T03:47:48.262Z,984.20
2019-01-23T03:48:48.259Z,984.25
2019-01-23T03:51:11.255Z,984.24
2019-01-23T03:52:11.200Z,984.21
2019-01-23T03:53:11.150Z,984.19
2019-01-23T03:54:11.188Z,984.17
2019-01-23T03:55:11.103Z,984.18
2019-01-23T03:56:11.092Z,984.24
2019-01-23T03:57:11.042Z,984.21
2019-01-23T03:58:11.002Z,984.19
2019-01-23T03:59:10.989Z,984.23
2019-01-23T04:00:10.977Z,984.18
2019-01-23T04:01:10.972Z,984.16
2019-01-23T04:02:10.882Z,984.14
2019-01-23T04:03:10.888Z,984.14
2019-01-23T04:04:10.879Z,984.12
2019-01-23T04:05:10.812Z,984.15
2019-01-23T04:06:10.804Z,984.07
2019-01-23T04:07:10.766Z,984.13
2019-01-23T04:08:10.730Z,984.12
2019-01-23T04:09:10.698Z,984.09
2019-01-23T04:10:10.683Z,984.14
2019-01-23T04:11:10.647Z,984.12
2019-01-23T04:12:10.637Z,984.10
2019-01-23T04:13:10.569Z,984.18
2019-01-23T04:14:10.576Z,984.10
2019-01-23T04:15:10.559Z,984.07
2019-01-23T04:16:10.478Z,984.06
2019-01-23T04:17:10.478Z,984.08
2019-01-23T04:18:10.434Z,984.11
2019-01-23T04:19:10.391Z,984.05
2019-01-23T04:21:33.503Z,984.07
2019-01-23T04:23:56.403Z,984.06
2019-01-23T04:24:56.676Z,984.03
2019-01-23T04:25:56.332Z,983.98
2019-01-23T04:26:56.401Z,983.98
2019-01-23T04:27:56.325Z,983.93
2019-01-23T04:28:56.250Z,983.95
2019-01-23T04:29:56.201Z,983.98
2019-01-23T04:30:56.165Z,983.97
2019-01-23T04:31:56.137Z,983.95
2019-01-23T04:32:56.133Z,983.96
2019-01-23T04:33:56.165Z,983.97
2019-01-23T04:36:19.244Z,983.99
2019-01-23T04:37:19.106Z,983.99
2019-01-23T04:38:19.046Z,984.00
2019-01-23T04:39:19.027Z,983.94
2019-01-23T04:40:19.006Z,983.95
2019-01-23T04:41:18.996Z,983.96
2019-01-23T04:42:18.910Z,983.94
2019-01-23T04:43:18.886Z,983.91
2019-01-23T04:44:18.916Z,983.93
2019-01-23T04:45:18.833Z,983.93
2019-01-23T04:46:18.829Z,983.89
2019-01-23T04:47:18.770Z,983.88
2019-01-23T04:48:18.761Z,983.91
2019-01-23T04:49:18.747Z,983.89
2019-01-23T04:50:18.735Z,983.90
2019-01-23T04:52:41.790Z,983.90
2019-01-23T04:53:41.650Z,983.81
2019-01-23T04:54:41.762Z,983.81
2019-01-23T04:55:41.604Z,983.80
2019-01-23T04:58:04.635Z,983.83
2019-01-23T04:59:05.023Z,983.80
2019-01-23T05:00:04.548Z,983.81
2019-01-23T05:01:04.481Z,983.82
2019-01-23T05:02:04.494Z,983.79
2019-01-23T05:03:04.425Z,983.82
2019-01-23T05:04:04.512Z,983.81
2019-01-23T05:05:04.362Z,983.79
2019-01-23T05:06:04.346Z,983.77
2019-01-23T05:07:04.309Z,983.75
2019-01-23T05:08:04.341Z,983.77
2019-01-23T05:09:04.255Z,983.77
2019-01-23T05:10:04.231Z,983.71
2019-01-23T05:11:04.194Z,983.78
2019-01-23T05:12:04.195Z,983.71
2019-01-23T05:13:04.156Z,983.75
2019-01-23T05:14:04.102Z,983.72
2019-01-23T05:15:04.101Z,983.73
2019-01-23T05:16:04.073Z,983.72
2019-01-23T05:17:04.078Z,983.72
2019-01-23T05:18:03.994Z,983.71
2019-01-23T05:19:04.025Z,983.73
2019-01-23T05:20:03.950Z,983.75
2019-01-23T05:21:03.926Z,983.72
2019-01-23T05:22:03.910Z,983.70
2019-01-23T05:23:03.849Z,983.74
2019-01-23T05:24:03.877Z,983.76
2019-01-23T05:25:03.817Z,983.70
2019-01-23T05:26:03.798Z,983.68
2019-01-23T05:27:03.746Z,983.69
2019-01-23T05:28:03.709Z,983.71
2019-01-23T05:29:03.684Z,983.69
2019-01-23T05:30:03.643Z,983.71
2019-01-23T05:32:26.888Z,983.74
2019-01-23T05:33:27.056Z,983.71
2019-01-23T05:34:26.693Z,983.73
2019-01-23T05:35:26.587Z,983.73
2019-01-23T05:36:26.687Z,983.72
2019-01-23T05:38:49.898Z,983.75
2019-01-23T05:39:49.690Z,983.75
2019-01-23T05:40:49.467Z,983.72
2019-01-23T05:41:49.455Z,983.79
2019-01-23T05:42:49.392Z,983.79
2019-01-23T05:43:49.347Z,983.79
2019-01-23T05:44:49.330Z,983.81
2019-01-23T05:45:49.314Z,983.79
2019-01-23T05:46:49.314Z,983.80
2019-01-23T05:47:49.244Z,983.80
2019-01-23T05:48:49.235Z,983.83
2019-01-23T05:49:49.213Z,983.82
2019-01-23T05:52:13.496Z,983.86
2019-01-23T05:53:13.189Z,983.83
2019-01-23T05:55:36.220Z,983.83
2019-01-23T05:56:36.191Z,983.87
2019-01-23T05:57:36.152Z,983.88
2019-01-23T05:58:36.059Z,983.84
2019-01-23T05:59:36.082Z,983.88
2019-01-23T06:00:36.028Z,983.89
2019-01-23T06:01:36.003Z,983.91
2019-01-23T06:02:35.936Z,983.91
2019-01-23T06:04:59.081Z,983.94
2019-01-23T06:07:22.066Z,983.92
2019-01-23T06:08:21.905Z,983.97
2019-01-23T06:09:22.751Z,983.93
2019-01-23T06:10:21.900Z,983.94
2019-01-23T06:11:21.853Z,983.95
2019-01-23T06:12:21.802Z,983.95
2019-01-23T06:14:44.875Z,983.97
2019-01-23T06:15:44.739Z,983.96
2019-01-23T06:16:44.725Z,983.98
2019-01-23T06:17:44.702Z,983.95
2019-01-23T06:20:08.999Z,984.00
2019-01-23T06:21:08.658Z,983.96
2019-01-23T06:22:08.614Z,983.97
2019-01-23T06:23:08.619Z,983.94
2019-01-23T06:24:08.538Z,983.95
2019-01-23T06:25:08.748Z,983.96
2019-01-23T06:27:31.582Z,983.96
2019-01-23T06:28:31.539Z,983.94
2019-01-23T06:29:31.479Z,983.93
2019-01-23T06:31:55.483Z,983.92
2019-01-23T06:32:55.408Z,983.92
2019-01-23T06:33:55.458Z,983.91
2019-01-23T06:36:28.764Z,983.89
2019-01-23T06:37:18.829Z,983.89
2019-01-23T06:38:18.331Z,983.86
2019-01-23T06:39:18.294Z,983.85
2019-01-23T06:40:18.250Z,983.87
2019-01-23T06:41:18.232Z,983.89
2019-01-23T06:43:41.351Z,983.90
2019-01-23T06:44:41.173Z,983.91
2019-01-23T06:45:41.149Z,983.93
2019-01-23T06:46:49.953Z,983.93
2019-01-23T06:48:35.489Z,983.94
2019-01-23T06:49:35.503Z,983.91
2019-01-23T06:50:35.628Z,983.94
2019-01-23T06:51:35.485Z,983.95
2019-01-23T06:52:35.476Z,983.91
2019-01-23T06:53:35.331Z,983.92
2019-01-23T06:54:35.317Z,983.93
2019-01-23T06:55:35.254Z,983.94
2019-01-23T06:56:35.246Z,983.93
2019-01-23T06:57:35.239Z,983.96
2019-01-23T06:58:35.153Z,983.94
2019-01-23T06:59:35.134Z,983.94
2019-01-23T07:00:35.098Z,983.94
2019-01-23T07:01:35.078Z,983.98
2019-01-23T07:02:35.074Z,984.01
2019-01-23T07:03:35.030Z,983.99
2019-01-23T07:05:58.039Z,984.00
2019-01-23T07:06:58.107Z,984.01
2019-01-23T07:07:57.943Z,984.00
2019-01-23T07:08:57.958Z,984.04
2019-01-23T07:09:58.039Z,984.03
2019-01-23T07:10:57.879Z,984.04
2019-01-23T07:11:57.828Z,984.06
2019-01-23T07:14:20.928Z,984.07
2019-01-23T07:15:20.822Z,984.11
2019-01-23T07:17:45.189Z,984.14
2019-01-23T07:18:45.925Z,984.15
2019-01-23T07:19:44.728Z,984.17
2019-01-23T07:20:44.719Z,984.16
2019-01-23T07:21:44.709Z,984.21
2019-01-23T07:22:44.635Z,984.15
2019-01-23T07:23:44.659Z,984.21
2019-01-23T07:24:44.629Z,984.23
2019-01-23T07:25:44.560Z,984.24
2019-01-23T07:26:44.537Z,984.21
2019-01-23T07:27:44.483Z,984.26
2019-01-23T07:28:49.152Z,984.27
2019-01-23T07:29:44.458Z,984.27
2019-01-23T07:30:44.456Z,984.29
2019-01-23T07:31:44.374Z,984.29
2019-01-23T07:34:07.563Z,984.27
2019-01-23T07:35:07.413Z,984.31
2019-01-23T07:37:30.938Z,984.31
2019-01-23T07:40:03.567Z,984.27
2019-01-23T07:40:53.747Z,984.26
2019-01-23T07:41:53.395Z,984.29
2019-01-23T07:42:53.293Z,984.29
2019-01-23T07:43:53.253Z,984.29
2019-01-23T07:44:53.193Z,984.29
2019-01-23T07:47:15.288Z,984.30
2019-01-23T07:48:15.202Z,984.28
2019-01-23T07:49:15.176Z,984.31
2019-01-23T07:50:15.114Z,984.34
2019-01-23T07:51:15.095Z,984.34
2019-01-23T07:52:15.102Z,984.33
2019-01-23T07:53:15.059Z,984.35
2019-01-23T07:54:14.989Z,984.35
2019-01-23T07:55:14.981Z,984.39
2019-01-23T07:56:14.999Z,984.38
2019-01-23T07:57:14.897Z,984.40
2019-01-23T07:58:14.908Z,984.40
2019-01-23T07:59:14.824Z,984.41
2019-01-23T08:00:14.824Z,984.41
2019-01-23T08:01:14.810Z,984.40
2019-01-23T08:03:37.927Z,984.42
2019-01-23T08:04:37.736Z,984.41
2019-01-23T08:07:00.851Z,984.42
2019-01-23T08:08:00.699Z,984.39
2019-01-23T08:09:00.947Z,984.41
2019-01-23T08:10:00.696Z,984.41
2019-01-23T08:11:00.655Z,984.42
2019-01-23T08:13:25.699Z,984.43
2019-01-23T08:14:25.355Z,984.45
2019-01-23T08:15:25.336Z,984.43
2019-01-23T08:16:25.332Z,984.44
2019-01-23T08:17:25.259Z,984.46
2019-01-23T08:18:25.313Z,984.42
2019-01-23T08:19:25.209Z,984.44
2019-01-23T08:20:25.170Z,984.43
2019-01-23T08:21:25.149Z,984.44
2019-01-23T08:22:25.096Z,984.44
2019-01-23T08:23:25.116Z,984.40
2019-01-23T08:24:25.038Z,984.40
2019-01-23T08:25:25.042Z,984.36
2019-01-23T08:26:25.036Z,984.37
2019-01-23T08:27:24.979Z,984.38
2019-01-23T08:28:24.991Z,984.33
2019-01-23T08:29:24.941Z,984.36
2019-01-23T08:30:24.869Z,984.39
2019-01-23T08:31:24.874Z,984.39
2019-01-23T08:32:24.826Z,984.41
2019-01-23T08:33:24.780Z,984.41
2019-01-23T08:34:24.779Z,984.42
2019-01-23T08:35:24.745Z,984.41
2019-01-23T08:36:35.685Z,984.47
2019-01-23T08:37:24.745Z,984.45
2019-01-23T08:38:24.734Z,984.46
2019-01-23T08:39:24.829Z,984.47
2019-01-23T08:41:47.792Z,984.49
2019-01-23T08:44:19.689Z,984.50
2019-01-23T08:45:10.120Z,984.48
2019-01-23T08:46:09.588Z,984.51
2019-01-23T08:47:09.688Z,984.54
2019-01-23T08:48:09.540Z,984.49
2019-01-23T08:49:09.491Z,984.52
2019-01-23T08:50:09.429Z,984.50
2019-01-23T08:51:09.402Z,984.58
2019-01-23T08:52:09.379Z,984.57
2019-01-23T08:53:09.348Z,984.61
2019-01-23T08:54:09.330Z,984.54
2019-01-23T08:55:09.287Z,984.52
2019-01-23T08:56:09.271Z,984.53
2019-01-23T08:57:09.254Z,984.51
2019-01-23T08:58:09.206Z,984.53
2019-01-23T08:59:09.175Z,984.54
2019-01-23T09:00:09.176Z,984.53
2019-01-23T09:01:09.125Z,984.50
2019-01-23T09:02:09.109Z,984.53
2019-01-23T09:03:09.068Z,984.57
2019-01-23T09:04:09.053Z,984.58
2019-01-23T09:05:09.009Z,984.59
2019-01-23T09:06:08.984Z,984.60
2019-01-23T09:07:08.971Z,984.63
2019-01-23T09:08:08.983Z,984.62
2019-01-23T09:09:08.902Z,984.68
2019-01-23T09:10:08.902Z,984.71
2019-01-23T09:11:08.849Z,984.71
2019-01-23T09:12:08.823Z,984.70
2019-01-23T09:13:08.843Z,984.68
2019-01-23T09:14:08.762Z,984.67
2019-01-23T09:15:08.745Z,984.66
2019-01-23T09:16:08.723Z,984.63
2019-01-23T09:17:08.657Z,984.69
2019-01-23T09:18:08.687Z,984.64
2019-01-23T09:19:08.606Z,984.66
2019-01-23T09:20:08.596Z,984.62
2019-01-23T09:21:08.584Z,984.63
2019-01-23T09:22:08.545Z,984.64
2019-01-23T09:23:08.579Z,984.64
2019-01-23T09:24:08.467Z,984.70
2019-01-23T09:25:08.437Z,984.75
2019-01-23T09:26:08.416Z,984.73
2019-01-23T09:27:08.396Z,984.76
2019-01-23T09:28:08.353Z,984.77
2019-01-23T09:29:08.374Z,984.78
2019-01-23T09:30:08.350Z,984.80
2019-01-23T09:31:08.265Z,984.82
2019-01-23T09:32:08.311Z,984.88
2019-01-23T09:33:08.251Z,984.87
2019-01-23T09:34:08.182Z,984.89
2019-01-23T09:36:31.430Z,984.96
2019-01-23T09:37:31.134Z,984.93
2019-01-23T09:38:31.108Z,984.92
2019-01-23T09:39:31.196Z,984.97
2019-01-23T09:40:31.075Z,984.97
2019-01-23T09:41:31.030Z,984.97
2019-01-23T09:42:30.996Z,984.95
2019-01-23T09:43:30.985Z,984.95
2019-01-23T09:44:30.964Z,984.97
2019-01-23T09:45:30.916Z,984.96
2019-01-23T09:46:30.880Z,984.96
2019-01-23T09:47:30.854Z,984.96
2019-01-23T09:48:30.837Z,985.00
2019-01-23T09:49:30.801Z,984.99
2019-01-23T09:50:30.776Z,985.00
2019-01-23T09:51:30.742Z,984.94
2019-01-23T09:52:30.716Z,985.01
2019-01-23T09:53:30.691Z,985.00
2019-01-23T09:54:30.713Z,985.01
2019-01-23T09:55:30.657Z,984.98
2019-01-23T09:56:30.647Z,985.02
2019-01-23T09:57:30.600Z,985.00
2019-01-23T09:58:30.563Z,985.03
2019-01-23T09:59:30.546Z,985.02
2019-01-23T10:00:31.791Z,984.99
2019-01-23T10:01:30.516Z,984.98
2019-01-23T10:02:30.434Z,984.97
2019-01-23T10:03:30.407Z,984.99
2019-01-23T10:04:30.405Z,984.98
2019-01-23T10:05:30.348Z,985.00
2019-01-23T10:06:30.365Z,985.02
2019-01-23T10:07:30.310Z,985.03
2019-01-23T10:08:30.268Z,985.03
2019-01-23T10:09:30.242Z,985.03
2019-01-23T10:10:30.238Z,985.05
2019-01-23T10:11:30.267Z,985.06
2019-01-23T10:12:30.174Z,985.04
2019-01-23T10:13:30.148Z,985.10
2019-01-23T10:14:30.138Z,985.11
2019-01-23T10:15:30.142Z,985.12
2019-01-23T10:16:30.082Z,985.16
2019-01-23T10:17:30.020Z,985.14
2019-01-23T10:18:30.000Z,985.15
2019-01-23T10:19:29.998Z,985.18
2019-01-23T10:20:29.967Z,985.20
2019-01-23T10:21:29.921Z,985.20
2019-01-23T10:22:29.910Z,985.19
2019-01-23T10:23:29.889Z,985.20
2019-01-23T10:24:35.695Z,985.18
2019-01-23T10:25:29.857Z,985.20
2019-01-23T10:26:29.788Z,985.23
2019-01-23T10:27:29.751Z,985.20
2019-01-23T10:28:29.737Z,985.18
2019-01-23T10:29:29.719Z,985.20
2019-01-23T10:30:29.687Z,985.23
2019-01-23T10:31:29.678Z,985.19
2019-01-23T10:32:29.653Z,985.24
2019-01-23T10:33:29.604Z,985.24
2019-01-23T10:34:29.578Z,985.24
2019-01-23T10:35:29.532Z,985.23
2019-01-23T10:36:29.523Z,985.23
2019-01-23T10:37:29.486Z,985.24
2019-01-23T10:38:29.467Z,985.18
2019-01-23T10:39:29.447Z,985.23
2019-01-23T10:40:29.414Z,985.21
2019-01-23T10:41:29.391Z,985.22
2019-01-23T10:42:29.354Z,985.21
2019-01-23T10:43:29.347Z,985.19
2019-01-23T10:44:29.292Z,985.23
2019-01-23T10:45:29.259Z,985.27
2019-01-23T10:46:29.239Z,985.23
2019-01-23T10:47:29.238Z,985.23
2019-01-23T10:48:29.192Z,985.24
2019-01-23T10:49:29.153Z,985.27
2019-01-23T10:50:29.159Z,985.32
2019-01-23T10:51:29.142Z,985.31
2019-01-23T10:52:29.072Z,985.28
2019-01-23T10:53:29.050Z,985.28
2019-01-23T10:54:29.044Z,985.27
2019-01-23T10:55:29.027Z,985.27
2019-01-23T10:56:28.995Z,985.27
2019-01-23T10:57:28.979Z,985.27
2019-01-23T10:58:28.929Z,985.27
2019-01-23T10:59:28.886Z,985.32
2019-01-23T11:00:28.859Z,985.29
2019-01-23T11:01:28.877Z,985.26
2019-01-23T11:02:28.839Z,985.28
2019-01-23T11:03:28.781Z,985.27
2019-01-23T11:04:28.761Z,985.26
2019-01-23T11:05:28.728Z,985.29
2019-01-23T11:06:28.758Z,985.24
2019-01-23T11:07:28.704Z,985.27
2019-01-23T11:08:28.702Z,985.28
2019-01-23T11:09:28.671Z,985.26
2019-01-23T11:10:28.608Z,985.25
2019-01-23T11:11:28.578Z,985.26
2019-01-23T11:12:28.597Z,985.23
2019-01-23T11:13:28.542Z,985.24
2019-01-23T11:14:28.522Z,985.31
2019-01-23T11:15:28.469Z,985.27
2019-01-23T11:16:28.444Z,985.26
2019-01-23T11:18:51.550Z,985.25
2019-01-23T11:19:51.498Z,985.24
2019-01-23T11:20:51.444Z,985.27
2019-01-23T11:21:51.409Z,985.27
2019-01-23T11:22:51.421Z,985.27
2019-01-23T11:23:51.301Z,985.27
2019-01-23T11:24:51.306Z,985.32
2019-01-23T11:25:51.300Z,985.28
2019-01-23T11:26:51.260Z,985.25
2019-01-23T11:27:51.236Z,985.29
2019-01-23T11:28:51.203Z,985.25
2019-01-23T11:29:51.189Z,985.24
2019-01-23T11:30:51.156Z,985.26
2019-01-23T11:31:51.090Z,985.26
2019-01-23T11:32:51.140Z,985.25
2019-01-23T11:33:51.051Z,985.25
2019-01-23T11:34:51.023Z,985.29
2019-01-23T11:35:51.012Z,985.28
2019-01-23T11:36:50.963Z,985.29
2019-01-23T11:37:50.945Z,985.32
2019-01-23T11:38:50.905Z,985.28
2019-01-23T11:39:50.917Z,985.31
2019-01-23T11:40:50.874Z,985.31
2019-01-23T11:41:50.854Z,985.32
2019-01-23T11:42:50.807Z,985.35
2019-01-23T11:43:50.830Z,985.34
2019-01-23T11:44:50.785Z,985.34
2019-01-23T11:45:50.741Z,985.35
2019-01-23T11:46:50.709Z,985.33
2019-01-23T11:47:50.674Z,985.38
2019-01-23T11:48:50.715Z,985.35
2019-01-23T11:49:50.637Z,985.33
2019-01-23T11:50:50.650Z,985.32
2019-01-23T11:51:50.611Z,985.28
2019-01-23T11:52:50.573Z,985.32
2019-01-23T11:53:50.525Z,985.29
2019-01-23T11:54:50.521Z,985.31
2019-01-23T11:55:50.482Z,985.32
2019-01-23T11:56:50.440Z,985.31
2019-01-23T11:57:50.428Z,985.33
2019-01-23T11:58:50.373Z,985.30
2019-01-23T12:01:13.453Z,985.32
2019-01-23T12:02:13.683Z,985.33
2019-01-23T12:03:13.322Z,985.34
2019-01-23T12:04:13.376Z,985.35
2019-01-23T12:05:13.298Z,985.35
2019-01-23T12:06:13.251Z,985.36
2019-01-23T12:07:13.234Z,985.40
2019-01-23T12:08:13.193Z,985.39
2019-01-23T12:09:13.190Z,985.40
2019-01-23T12:10:13.154Z,985.39
2019-01-23T12:11:13.114Z,985.39
2019-01-23T12:12:13.069Z,985.41
2019-01-23T12:13:13.066Z,985.38
2019-01-23T12:14:13.026Z,985.41
2019-01-23T12:15:13.050Z,985.38
2019-01-23T12:16:12.983Z,985.39
2019-01-23T12:17:12.944Z,985.37
2019-01-23T12:18:12.929Z,985.38
2019-01-23T12:19:12.888Z,985.39
2019-01-23T12:20:12.862Z,985.44
2019-01-23T12:21:12.871Z,985.39
2019-01-23T12:22:12.813Z,985.45
2019-01-23T12:23:12.813Z,985.44
2019-01-23T12:24:12.760Z,985.43
2019-01-23T12:25:12.736Z,985.44
2019-01-23T12:26:12.715Z,985.47
2019-01-23T12:27:12.676Z,985.44
2019-01-23T12:28:12.643Z,985.47
2019-01-23T12:29:12.635Z,985.49
2019-01-23T12:30:12.623Z,985.48
2019-01-23T12:31:12.572Z,985.46
2019-01-23T12:32:12.544Z,985.45
2019-01-23T12:33:12.530Z,985.45
2019-01-23T12:34:12.514Z,985.42
2019-01-23T12:35:12.470Z,985.41
2019-01-23T12:36:12.453Z,985.41
2019-01-23T12:37:12.424Z,985.39
2019-01-23T12:38:13.038Z,985.41
2019-01-23T12:39:12.363Z,985.42
2019-01-23T12:40:12.809Z,985.39
2019-01-23T12:41:12.332Z,985.38
2019-01-23T12:42:12.291Z,985.38
2019-01-23T12:43:12.269Z,985.38
2019-01-23T12:44:12.224Z,985.39
2019-01-23T12:45:12.191Z,985.40
2019-01-23T12:46:12.169Z,985.37
2019-01-23T12:47:12.174Z,985.38
2019-01-23T12:48:12.173Z,985.39
2019-01-23T12:50:35.310Z,985.42
2019-01-23T12:51:35.247Z,985.43
2019-01-23T12:52:35.091Z,985.44
2019-01-23T12:53:35.092Z,985.46
2019-01-23T12:54:35.069Z,985.46
2019-01-23T12:55:35.040Z,985.43
2019-01-23T12:56:34.985Z,985.44
2019-01-23T12:57:34.955Z,985.48
2019-01-23T12:58:34.930Z,985.48
2019-01-23T13:01:10.030Z,985.49
2019-01-23T13:01:57.881Z,985.51
2019-01-23T13:02:57.858Z,985.50
2019-01-23T13:03:57.913Z,985.50
2019-01-23T13:04:57.798Z,985.49
2019-01-23T13:05:57.932Z,985.53
2019-01-23T13:06:57.782Z,985.51
2019-01-23T13:07:57.941Z,985.50
2019-01-23T13:08:57.790Z,985.56
2019-01-23T13:09:57.746Z,985.54
2019-01-23T13:10:57.651Z,985.60
2019-01-23T13:11:57.810Z,985.61
2019-01-23T13:12:57.884Z,985.58
2019-01-23T13:13:57.557Z,985.58
2019-01-23T13:14:57.714Z,985.56
2019-01-23T13:15:57.512Z,985.59
2019-01-23T13:16:57.480Z,985.57
2019-01-23T13:17:57.477Z,985.60
2019-01-23T13:20:20.566Z,985.65
2019-01-23T13:21:20.548Z,985.63
2019-01-23T13:22:20.498Z,985.65
2019-01-23T13:23:20.495Z,985.61
2019-01-23T13:24:20.484Z,985.62
2019-01-23T13:25:20.435Z,985.68
2019-01-23T13:26:20.427Z,985.67
2019-01-23T13:27:20.394Z,985.71
2019-01-23T13:28:20.365Z,985.70
2019-01-23T13:29:20.302Z,985.75
2019-01-23T13:30:20.280Z,985.69
2019-01-23T13:31:20.325Z,985.70
2019-01-23T13:32:20.250Z,985.72
2019-01-23T13:33:20.271Z,985.70
2019-01-23T13:34:20.196Z,985.71
2019-01-23T13:35:20.150Z,985.71
2019-01-23T13:36:20.136Z,985.68
2019-01-23T13:37:20.107Z,985.72
2019-01-23T13:38:20.124Z,985.69