createdAt,value
2022-12-05T00:01:45.634Z,4.00
2022-12-05T00:04:14.392Z,4.10
2022-12-05T00:06:44.083Z,4.10
2022-12-05T00:09:15.714Z,4.00
2022-12-05T00:11:46.039Z,4.00
2022-12-05T00:14:15.481Z,4.00
2022-12-05T00:16:43.653Z,4.00
2022-12-05T00:19:14.761Z,4.00
2022-12-05T00:21:42.381Z,4.10
2022-12-05T00:24:14.435Z,4.10
2022-12-05T00:26:43.604Z,4.10
2022-12-05T00:29:10.445Z,4.10
2022-12-05T00:31:39.480Z,4.10
2022-12-05T00:34:06.314Z,4.10
2022-12-05T00:36:35.330Z,4.10
2022-12-05T00:39:06.058Z,4.10
2022-12-05T00:41:32.913Z,4.10
2022-12-05T00:44:01.654Z,4.10
2022-12-05T00:46:30.262Z,4.10
2022-12-05T00:48:58.725Z,4.10
2022-12-05T00:51:29.178Z,4.20
2022-12-05T00:54:02.507Z,4.20
2022-12-05T00:56:30.427Z,4.20
2022-12-05T00:58:58.957Z,4.20
2022-12-05T01:01:37.975Z,4.20
2022-12-05T01:04:10.425Z,4.20
2022-12-05T01:06:37.739Z,4.10
2022-12-05T01:09:09.127Z,4.10
2022-12-05T01:11:40.963Z,4.10
2022-12-05T01:14:13.929Z,4.10
2022-12-05T01:16:43.137Z,4.00
2022-12-05T01:19:20.400Z,4.10
2022-12-05T01:21:49.344Z,4.00
2022-12-05T01:24:19.581Z,4.00
2022-12-05T01:26:47.333Z,4.10
2022-12-05T01:29:19.093Z,4.10
2022-12-05T01:31:46.529Z,4.10
2022-12-05T01:34:16.294Z,4.10
2022-12-05T01:36:46.077Z,4.10
2022-12-05T01:39:16.223Z,4.10
2022-12-05T01:41:48.181Z,4.10
2022-12-05T01:44:14.978Z,4.10
2022-12-05T01:46:49.428Z,4.10
2022-12-05T01:49:18.156Z,4.10
2022-12-05T01:51:52.812Z,4.10
2022-12-05T01:54:24.322Z,4.10
2022-12-05T01:56:58.163Z,4.10
2022-12-05T01:59:26.956Z,4.10
2022-12-05T02:01:56.275Z,4.10
2022-12-05T02:04:27.676Z,4.10
2022-12-05T02:06:55.250Z,4.10
2022-12-05T02:09:22.728Z,4.10
2022-12-05T02:12:00.693Z,4.10
2022-12-05T02:14:48.637Z,4.10
2022-12-05T02:17:45.328Z,4.10
2022-12-05T02:20:53.568Z,4.10
2022-12-05T02:23:20.423Z,4.10
2022-12-05T02:26:02.155Z,4.10
2022-12-05T02:28:53.558Z,4.00
2022-12-05T02:32:02.655Z,4.00
2022-12-05T02:35:02.426Z,4.00
2022-12-05T02:38:01.948Z,4.10
2022-12-05T02:40:31.798Z,4.10
2022-12-05T02:43:17.375Z,4.10
2022-12-05T02:45:50.894Z,4.00
2022-12-05T02:48:19.150Z,4.00
2022-12-05T02:50:51.720Z,4.00
2022-12-05T02:53:24.123Z,4.00
2022-12-05T02:55:54.329Z,4.00
2022-12-05T02:58:28.397Z,4.00
2022-12-05T03:00:57.500Z,4.10
2022-12-05T03:03:25.527Z,4.00
2022-12-05T03:06:06.933Z,4.10
2022-12-05T03:08:48.797Z,4.00
2022-12-05T03:11:16.173Z,4.10
2022-12-05T03:13:51.344Z,4.00
2022-12-05T03:16:31.331Z,4.00
2022-12-05T03:19:26.693Z,4.00
2022-12-05T03:22:00.070Z,4.00
2022-12-05T03:24:28.245Z,4.00
2022-12-05T03:27:04.319Z,4.10
2022-12-05T03:29:56.282Z,4.00
2022-12-05T03:32:31.362Z,4.10
2022-12-05T03:35:24.893Z,4.10
2022-12-05T03:38:15.494Z,4.00
2022-12-05T03:40:55.336Z,4.10
2022-12-05T03:43:46.870Z,4.10
2022-12-05T03:46:22.067Z,4.10
2022-12-05T03:49:08.240Z,4.20
2022-12-05T03:51:39.996Z,4.10
2022-12-05T03:54:11.212Z,4.20
2022-12-05T03:56:55.187Z,4.10
2022-12-05T03:59:46.278Z,4.10
2022-12-05T04:02:20.369Z,4.10
2022-12-05T04:04:55.266Z,4.10
2022-12-05T04:07:23.317Z,4.10
2022-12-05T04:09:57.624Z,4.10
2022-12-05T04:12:29.276Z,4.10
2022-12-05T04:15:09.779Z,4.10
2022-12-05T04:17:53.708Z,4.10
2022-12-05T04:20:45.513Z,4.10
2022-12-05T04:23:12.543Z,4.10
2022-12-05T04:25:54.722Z,4.10
2022-12-05T04:28:33.813Z,4.00
2022-12-05T04:31:08.837Z,4.10
2022-12-05T04:33:45.126Z,4.10
2022-12-05T04:36:11.896Z,4.10
2022-12-05T04:38:48.221Z,4.10
2022-12-05T04:41:22.434Z,4.10
2022-12-05T04:43:50.446Z,4.00
2022-12-05T04:46:20.093Z,4.10
2022-12-05T04:48:52.508Z,4.00
2022-12-05T04:51:24.055Z,4.10
2022-12-05T04:53:57.197Z,4.10
2022-12-05T04:56:34.058Z,4.10
2022-12-05T04:59:01.000Z,4.10
2022-12-05T05:01:53.172Z,4.10
2022-12-05T05:04:45.468Z,4.10
2022-12-05T05:07:15.083Z,4.10
2022-12-05T05:09:43.028Z,4.10
2022-12-05T05:12:12.149Z,4.10
2022-12-05T05:14:42.705Z,4.10
2022-12-05T05:17:09.559Z,4.10
2022-12-05T05:19:39.057Z,4.10
2022-12-05T05:22:05.894Z,4.10
2022-12-05T05:24:32.763Z,4.20
2022-12-05T05:27:04.251Z,4.20
2022-12-05T05:29:33.596Z,4.20
2022-12-05T05:32:00.480Z,4.20
2022-12-05T05:34:28.617Z,4.10
2022-12-05T05:36:55.529Z,4.10
2022-12-05T05:39:23.002Z,4.10
2022-12-05T05:41:49.973Z,4.10
2022-12-05T05:44:16.788Z,4.10
2022-12-05T05:46:45.932Z,4.10
2022-12-05T05:49:15.358Z,4.10
2022-12-05T05:51:42.254Z,4.10
2022-12-05T05:54:11.862Z,4.20
2022-12-05T05:56:42.426Z,4.20
2022-12-05T05:59:09.465Z,4.20
2022-12-05T06:01:36.302Z,4.10
2022-12-05T06:04:03.634Z,4.10
2022-12-05T06:06:30.722Z,4.10
2022-12-05T06:08:57.581Z,4.10
2022-12-05T06:11:29.506Z,4.10
2022-12-05T06:13:58.017Z,4.20
2022-12-05T06:16:25.330Z,4.20
2022-12-05T06:18:52.906Z,4.20
2022-12-05T06:21:22.542Z,4.20
2022-12-05T06:23:49.976Z,4.20
2022-12-05T06:26:20.852Z,4.20
2022-12-05T06:28:47.831Z,4.30
2022-12-05T06:31:20.021Z,4.30
2022-12-05T06:33:47.627Z,4.20
2022-12-05T06:36:18.010Z,4.20
2022-12-05T06:38:44.901Z,4.30
2022-12-05T06:41:19.329Z,4.20
2022-12-05T06:43:46.553Z,4.30
2022-12-05T06:46:18.682Z,4.20
2022-12-05T06:48:45.813Z,4.20
2022-12-05T06:51:16.808Z,4.10
2022-12-05T06:53:44.021Z,4.20
2022-12-05T06:56:14.181Z,4.20
2022-12-05T06:58:43.032Z,4.20
2022-12-05T07:01:33.671Z,4.20
2022-12-05T07:04:01.257Z,4.30
2022-12-05T07:06:28.600Z,4.20
2022-12-05T07:08:55.540Z,4.20
2022-12-05T07:11:22.358Z,4.20
2022-12-05T07:13:54.003Z,4.20
2022-12-05T07:16:20.998Z,4.20
2022-12-05T07:18:47.839Z,4.30
2022-12-05T07:21:18.589Z,4.30
2022-12-05T07:23:46.347Z,4.40
2022-12-05T07:26:17.403Z,4.40
2022-12-05T07:28:44.275Z,4.40
2022-12-05T07:31:14.373Z,4.40
2022-12-05T07:33:41.686Z,4.30
2022-12-05T07:36:17.346Z,4.30
2022-12-05T07:38:47.303Z,4.20
2022-12-05T07:41:23.047Z,4.30
2022-12-05T07:43:54.753Z,4.30
2022-12-05T07:46:25.675Z,4.20
2022-12-05T07:48:52.714Z,4.30
2022-12-05T07:51:22.617Z,4.30
2022-12-05T07:53:49.509Z,4.30
2022-12-05T07:56:19.299Z,4.20
2022-12-05T07:58:48.970Z,4.30
2022-12-05T08:01:17.267Z,4.30
2022-12-05T08:03:47.438Z,4.40
2022-12-05T08:06:19.056Z,4.40
2022-12-05T08:08:49.811Z,4.40
2022-12-05T08:11:19.433Z,4.40
2022-12-05T08:13:47.071Z,4.40
2022-12-05T08:16:20.136Z,4.30
2022-12-05T08:18:47.096Z,4.40
2022-12-05T08:21:19.153Z,4.30
2022-12-05T08:23:46.448Z,4.40
2022-12-05T08:26:20.425Z,4.40
2022-12-05T08:28:51.534Z,4.40
2022-12-05T08:31:20.117Z,4.40
2022-12-05T08:33:46.994Z,4.40
2022-12-05T08:36:15.518Z,4.40
2022-12-05T08:38:43.665Z,4.40
2022-12-05T08:41:15.453Z,4.40
2022-12-05T08:43:45.185Z,4.40
2022-12-05T08:46:12.321Z,4.40
2022-12-05T08:48:41.510Z,4.40
2022-12-05T08:51:11.295Z,4.40
2022-12-05T08:53:44.070Z,4.40
2022-12-05T08:56:12.250Z,4.40
2022-12-05T08:58:42.094Z,4.50
2022-12-05T09:01:14.724Z,4.40
2022-12-05T09:03:48.211Z,4.50
2022-12-05T09:06:21.421Z,4.50
2022-12-05T09:08:52.941Z,4.50
2022-12-05T09:11:26.262Z,4.60
2022-12-05T09:13:55.007Z,4.50
2022-12-05T09:16:35.136Z,4.60
2022-12-05T09:19:12.234Z,4.60
2022-12-05T09:21:39.164Z,4.50
2022-12-05T09:24:06.080Z,4.40
2022-12-05T09:26:32.997Z,4.30
2022-12-05T09:29:01.464Z,4.40
2022-12-05T09:31:29.366Z,4.40
2022-12-05T09:33:56.587Z,4.40
2022-12-05T09:36:30.682Z,4.40
2022-12-05T09:39:01.614Z,4.40
2022-12-05T09:42:02.650Z,4.40
2022-12-05T09:44:32.399Z,4.40
2022-12-05T09:47:05.210Z,4.40
2022-12-05T09:49:37.262Z,4.40
2022-12-05T09:52:05.261Z,4.40
2022-12-05T09:54:32.646Z,4.40
2022-12-05T09:57:00.174Z,4.40
2022-12-05T09:59:27.071Z,4.40
2022-12-05T10:01:57.081Z,4.40
2022-12-05T10:05:12.208Z,4.40
2022-12-05T10:08:06.936Z,4.50
2022-12-05T10:10:57.096Z,4.40
2022-12-05T10:13:33.019Z,4.40
2022-12-05T10:16:07.326Z,4.40
2022-12-05T10:18:52.467Z,4.50
2022-12-05T10:21:31.482Z,4.50
2022-12-05T10:24:00.264Z,4.50
2022-12-05T10:27:10.874Z,4.50
2022-12-05T10:29:47.414Z,4.50
2022-12-05T10:32:22.408Z,4.50
2022-12-05T10:34:52.922Z,4.50
2022-12-05T10:37:24.207Z,4.50
2022-12-05T10:39:55.341Z,4.50
2022-12-05T10:42:28.230Z,4.60
2022-12-05T10:45:00.984Z,4.60
2022-12-05T10:47:28.246Z,4.60
2022-12-05T10:50:02.414Z,4.60
2022-12-05T10:52:32.622Z,4.60
2022-12-05T10:55:03.929Z,4.70
2022-12-05T10:57:35.495Z,4.70
2022-12-05T11:00:16.108Z,4.70
2022-12-05T11:02:49.958Z,4.70
2022-12-05T11:05:28.504Z,4.70
2022-12-05T11:07:56.839Z,4.80
2022-12-05T11:10:32.702Z,4.70
2022-12-05T11:13:00.703Z,4.70
2022-12-05T11:15:32.424Z,4.70
2022-12-05T11:18:18.807Z,4.70
2022-12-05T11:20:45.773Z,4.80
2022-12-05T11:23:30.701Z,4.80
2022-12-05T11:25:59.139Z,4.80
2022-12-05T11:28:48.692Z,4.80
2022-12-05T11:31:15.560Z,4.80
2022-12-05T11:33:43.024Z,4.90
2022-12-05T11:36:19.440Z,4.90
2022-12-05T11:38:48.910Z,4.90
2022-12-05T11:41:50.751Z,4.90
2022-12-05T11:44:45.325Z,5.00
2022-12-05T11:47:42.328Z,4.90
2022-12-05T11:50:24.467Z,4.90
2022-12-05T11:53:18.615Z,4.90
2022-12-05T11:56:01.971Z,4.90
2022-12-05T11:58:44.000Z,4.90
2022-12-05T12:01:37.636Z,4.90
2022-12-05T12:04:12.506Z,4.90
2022-12-05T12:07:22.988Z,4.90
2022-12-05T12:09:49.756Z,4.90
2022-12-05T12:12:27.097Z,4.90
2022-12-05T12:15:31.738Z,5.00
2022-12-05T12:18:36.727Z,5.00
2022-12-05T12:21:25.587Z,5.00
2022-12-05T12:24:13.596Z,5.00
2022-12-05T12:27:16.674Z,5.00
2022-12-05T12:29:49.722Z,4.90
2022-12-05T12:32:29.227Z,5.00
2022-12-05T12:35:14.877Z,4.90
2022-12-05T12:37:47.911Z,4.90
2022-12-05T12:40:23.433Z,4.90
2022-12-05T12:42:59.654Z,4.90
2022-12-05T12:45:53.166Z,4.90
2022-12-05T12:48:43.716Z,4.90
2022-12-05T12:51:16.137Z,4.90
2022-12-05T12:54:29.270Z,4.90
2022-12-05T12:57:24.031Z,5.00
2022-12-05T13:00:31.818Z,5.00
2022-12-05T13:03:15.613Z,4.90
2022-12-05T13:05:50.256Z,5.00
2022-12-05T13:08:24.407Z,5.00
2022-12-05T13:10:52.439Z,5.00
2022-12-05T13:13:33.182Z,5.00
2022-12-05T13:16:02.562Z,5.00
2022-12-05T13:18:32.444Z,5.00
2022-12-05T13:21:06.426Z,5.00
2022-12-05T13:23:45.456Z,5.00
2022-12-05T13:26:14.664Z,5.00
2022-12-05T13:28:55.486Z,5.00
2022-12-05T13:31:40.820Z,5.00
2022-12-05T13:34:29.250Z,5.00
2022-12-05T13:37:16.542Z,5.00
2022-12-05T13:40:10.788Z,5.10
2022-12-05T13:42:37.966Z,5.10
2022-12-05T13:45:04.865Z,5.10
2022-12-05T13:47:40.762Z,5.10
2022-12-05T13:50:15.187Z,5.10
2022-12-05T13:52:59.168Z,5.10
2022-12-05T13:55:35.376Z,5.10
2022-12-05T13:58:25.560Z,5.10
2022-12-05T14:01:27.966Z,5.10
2022-12-05T14:04:03.664Z,5.10
2022-12-05T14:06:38.640Z,5.10
2022-12-05T14:09:17.563Z,5.10
2022-12-05T14:12:12.540Z,5.10
2022-12-05T14:14:57.201Z,5.10
2022-12-05T14:17:41.206Z,5.10
2022-12-05T14:20:10.858Z,5.10
2022-12-05T14:22:52.132Z,5.10
2022-12-05T14:25:48.969Z,5.10
2022-12-05T14:28:38.077Z,5.10
2022-12-05T14:31:27.175Z,5.10
2022-12-05T14:34:22.131Z,5.10
2022-12-05T14:37:02.814Z,5.10
2022-12-05T14:39:44.964Z,5.10
2022-12-05T14:42:25.997Z,5.10
2022-12-05T14:44:54.565Z,5.10
2022-12-05T14:47:26.895Z,5.10
2022-12-05T14:50:18.672Z,5.10
2022-12-05T14:53:05.906Z,5.10
2022-12-05T14:55:35.667Z,5.20
2022-12-05T14:58:03.272Z,5.10
2022-12-05T15:00:32.618Z,5.10
2022-12-05T15:03:01.467Z,5.10
2022-12-05T15:05:33.096Z,5.20
2022-12-05T15:08:01.641Z,5.20
2022-12-05T15:10:33.759Z,5.20
2022-12-05T15:13:05.853Z,5.20
2022-12-05T15:15:36.699Z,5.20
2022-12-05T15:18:09.365Z,5.20
2022-12-05T15:20:50.136Z,5.20
2022-12-05T15:23:39.230Z,5.20
2022-12-05T15:26:44.882Z,5.20
2022-12-05T15:29:15.140Z,5.20
2022-12-05T15:32:17.031Z,5.20
2022-12-05T15:34:47.857Z,5.20
2022-12-05T15:37:19.516Z,5.20
2022-12-05T15:39:55.573Z,5.20
2022-12-05T15:42:35.819Z,5.20
2022-12-05T15:45:14.509Z,5.20
2022-12-05T15:47:42.317Z,5.30
2022-12-05T15:50:28.088Z,5.20
2022-12-05T15:52:58.459Z,5.20
2022-12-05T15:55:28.132Z,5.20
2022-12-05T15:58:14.579Z,5.20
2022-12-05T16:00:46.980Z,5.20
2022-12-05T16:03:43.340Z,5.20
2022-12-05T16:06:22.512Z,5.20
2022-12-05T16:08:50.388Z,5.20
2022-12-05T16:11:18.593Z,5.30
2022-12-05T16:13:51.874Z,5.20
2022-12-05T16:16:29.704Z,5.30
2022-12-05T16:18:59.180Z,5.30
2022-12-05T16:21:39.449Z,5.30
2022-12-05T16:24:26.728Z,5.30
2022-12-05T16:27:03.868Z,5.30
2022-12-05T16:29:33.361Z,5.30
2022-12-05T16:32:02.239Z,5.30
2022-12-05T16:34:34.190Z,5.30
2022-12-05T16:37:06.209Z,5.30
2022-12-05T16:39:33.103Z,5.30
2022-12-05T16:42:00.113Z,5.40
2022-12-05T16:44:42.241Z,5.40
2022-12-05T16:47:38.220Z,5.40
2022-12-05T16:50:32.658Z,5.40
2022-12-05T16:53:16.259Z,5.40
2022-12-05T16:55:44.518Z,5.40
2022-12-05T16:58:26.379Z,5.40
2022-12-05T17:01:00.684Z,5.40
2022-12-05T17:03:36.311Z,5.40
2022-12-05T17:06:03.718Z,5.40
2022-12-05T17:08:30.714Z,5.40
2022-12-05T17:10:58.193Z,5.40
2022-12-05T17:13:25.316Z,5.40
2022-12-05T17:15:52.319Z,5.40
2022-12-05T17:18:23.281Z,5.40
2022-12-05T17:20:57.532Z,5.40
2022-12-05T17:23:27.133Z,5.40
2022-12-05T17:25:56.459Z,5.40
2022-12-05T17:28:24.805Z,5.40
2022-12-05T17:30:52.039Z,5.40
2022-12-05T17:33:19.877Z,5.40
2022-12-05T17:35:47.060Z,5.50
2022-12-05T17:38:14.259Z,5.40
2022-12-05T17:40:43.103Z,5.50
2022-12-05T17:43:17.602Z,5.50
2022-12-05T17:45:48.665Z,5.50
2022-12-05T17:48:15.897Z,5.50
2022-12-05T17:50:45.741Z,5.50
2022-12-05T17:53:14.248Z,5.50
2022-12-05T17:55:43.731Z,5.50
2022-12-05T17:58:11.044Z,5.50
2022-12-05T18:00:38.201Z,5.50
2022-12-05T18:03:05.367Z,5.50
2022-12-05T18:05:32.362Z,5.50
2022-12-05T18:07:59.184Z,5.50
2022-12-05T18:10:28.576Z,5.50
2022-12-05T18:12:55.398Z,5.50
2022-12-05T18:15:22.395Z,5.50
2022-12-05T18:17:51.435Z,5.50
2022-12-05T18:20:20.476Z,5.50
2022-12-05T18:22:51.062Z,5.50
2022-12-05T18:25:20.519Z,5.50
2022-12-05T18:27:47.679Z,5.50
2022-12-05T18:30:17.096Z,5.50
2022-12-05T18:32:46.177Z,5.50
2022-12-05T18:35:13.372Z,5.50
2022-12-05T18:37:40.448Z,5.50
2022-12-05T18:40:10.887Z,5.50
2022-12-05T18:42:37.870Z,5.50
2022-12-05T18:45:05.278Z,5.40
2022-12-05T18:47:32.195Z,5.50
2022-12-05T18:50:02.647Z,5.40
2022-12-05T18:52:35.168Z,5.50
2022-12-05T18:55:16.790Z,5.40
2022-12-05T18:57:44.356Z,5.40
2022-12-05T19:00:14.312Z,5.50
2022-12-05T19:02:43.701Z,5.50
2022-12-05T19:05:10.719Z,5.50
2022-12-05T19:07:37.796Z,5.50
2022-12-05T19:10:08.467Z,5.50
2022-12-05T19:12:40.188Z,5.50
2022-12-05T19:15:07.554Z,5.50
2022-12-05T19:17:43.954Z,5.50
2022-12-05T19:20:13.024Z,5.50
2022-12-05T19:22:40.091Z,5.50
2022-12-05T19:25:12.594Z,5.50
2022-12-05T19:27:40.771Z,5.40
2022-12-05T19:30:12.685Z,5.40
2022-12-05T19:32:42.631Z,5.40
2022-12-05T19:35:11.813Z,5.40
2022-12-05T19:37:44.507Z,5.30
2022-12-05T19:40:13.848Z,5.30
2022-12-05T19:42:44.268Z,5.30
2022-12-05T19:45:17.932Z,5.30
2022-12-05T19:47:49.493Z,5.30
2022-12-05T19:50:16.559Z,5.30
2022-12-05T19:52:43.408Z,5.30
2022-12-05T19:55:10.577Z,5.30
2022-12-05T20:00:21.544Z,5.30
2022-12-05T20:02:50.633Z,5.30
2022-12-05T20:05:17.741Z,5.30
2022-12-05T20:07:47.304Z,5.30
2022-12-05T20:14:49.881Z,5.20
2022-12-05T20:17:22.761Z,5.20
2022-12-05T20:19:49.847Z,5.20
2022-12-05T20:22:18.909Z,5.20
2022-12-05T20:24:45.934Z,5.20
2022-12-05T20:27:16.100Z,5.20
2022-12-05T20:29:43.396Z,5.20
2022-12-05T20:32:11.633Z,5.20
2022-12-05T20:34:41.144Z,5.20
2022-12-05T20:37:14.298Z,5.10
2022-12-05T20:39:41.312Z,5.20
2022-12-05T20:42:09.042Z,5.10
2022-12-05T20:44:37.377Z,5.10
2022-12-05T20:47:11.772Z,5.10
2022-12-05T20:49:38.779Z,5.10
2022-12-05T20:52:09.802Z,5.10
2022-12-05T20:54:42.514Z,5.10
2022-12-05T20:57:12.476Z,5.10
2022-12-05T20:59:39.472Z,5.00
2022-12-05T21:02:09.497Z,5.00
2022-12-05T21:04:40.894Z,5.00
2022-12-05T21:07:07.753Z,4.90
2022-12-05T21:09:39.498Z,4.90
2022-12-05T21:12:06.522Z,4.90
2022-12-05T21:14:34.209Z,5.00
2022-12-05T21:17:03.351Z,5.00
2022-12-05T21:19:30.147Z,5.00
2022-12-05T21:21:57.156Z,5.00
2022-12-05T21:24:26.460Z,5.00
2022-12-05T21:26:53.323Z,5.00
2022-12-05T21:29:22.408Z,4.90
2022-12-05T21:31:50.625Z,4.90
2022-12-05T21:34:20.441Z,4.90
2022-12-05T21:36:49.907Z,4.90
2022-12-05T21:39:17.050Z,4.90
2022-12-05T21:41:44.219Z,4.90
2022-12-05T21:44:11.210Z,4.80
2022-12-05T21:46:38.266Z,4.80
2022-12-05T21:49:05.693Z,4.80
2022-12-05T21:51:34.679Z,4.80
2022-12-05T21:54:01.491Z,4.80
2022-12-05T21:56:28.544Z,4.80
2022-12-05T21:58:59.997Z,4.80
2022-12-05T22:01:28.577Z,4.80
2022-12-05T22:03:59.412Z,4.80
2022-12-05T22:06:35.457Z,4.80
2022-12-05T22:09:05.918Z,4.80
2022-12-05T22:11:33.067Z,4.80
2022-12-05T22:14:00.121Z,4.80
2022-12-05T22:16:32.851Z,4.80
2022-12-05T22:19:03.390Z,4.80
2022-12-05T22:21:36.000Z,4.80
2022-12-05T22:24:03.470Z,4.80
2022-12-05T22:26:35.386Z,4.80
2022-12-05T22:29:02.334Z,4.80
2022-12-05T22:31:29.366Z,4.80
2022-12-05T22:33:56.209Z,4.80
2022-12-05T22:36:24.325Z,4.80
2022-12-05T22:38:53.443Z,4.80
2022-12-05T22:41:25.393Z,4.80
2022-12-05T22:43:58.092Z,4.80
2022-12-05T22:46:26.811Z,4.80
2022-12-05T22:48:54.010Z,4.80
2022-12-05T22:51:22.255Z,4.80
2022-12-05T22:53:53.617Z,4.80
2022-12-05T22:56:24.253Z,4.80
2022-12-05T22:58:54.990Z,4.70
2022-12-05T23:01:28.029Z,4.70
2022-12-05T23:03:58.363Z,4.70
2022-12-05T23:06:26.495Z,4.70
2022-12-05T23:08:54.015Z,4.70
2022-12-05T23:11:27.098Z,4.70
2022-12-05T23:14:02.187Z,4.70
2022-12-05T23:16:33.045Z,4.70
2022-12-05T23:19:03.537Z,4.70
2022-12-05T23:21:36.196Z,4.70
2022-12-05T23:24:07.567Z,4.70
2022-12-05T23:26:39.951Z,4.70
2022-12-05T23:29:07.115Z,4.70
2022-12-05T23:31:34.508Z,4.70
2022-12-05T23:34:03.590Z,4.70
2022-12-05T23:36:32.119Z,4.70
2022-12-05T23:38:59.239Z,4.70
2022-12-05T23:41:29.128Z,4.70
2022-12-05T23:43:56.782Z,4.70
2022-12-05T23:46:26.031Z,4.70
2022-12-05T23:48:53.425Z,4.60
2022-12-05T23:51:28.808Z,4.60
2022-12-05T23:54:02.521Z,4.60
2022-12-05T23:56:31.910Z,4.60
2022-12-05T23:59:03.206Z,4.60
