createdAt,value
2019-01-23T00:00:39.018Z,0.10
2019-01-23T00:03:08.648Z,0.00
2019-01-23T00:05:37.856Z,0.00
2019-01-23T00:08:07.052Z,0.00
2019-01-23T00:10:36.220Z,0.00
2019-01-23T00:13:05.844Z,0.00
2019-01-23T00:15:35.144Z,0.00
2019-01-23T00:18:04.430Z,0.10
2019-01-23T00:20:33.642Z,0.00
2019-01-23T00:23:02.861Z,0.00
2019-01-23T00:25:32.054Z,0.00
2019-01-23T00:28:01.298Z,0.00
2019-01-23T00:30:30.449Z,0.00
2019-01-23T00:32:59.574Z,0.00
2019-01-23T00:35:28.791Z,0.00
2019-01-23T00:37:57.958Z,0.00
2019-01-23T00:40:27.201Z,0.00
2019-01-23T00:42:58.012Z,0.00
2019-01-23T00:45:29.848Z,0.00
2019-01-23T00:47:59.189Z,0.00
2019-01-23T00:50:28.445Z,0.00
2019-01-23T00:52:57.586Z,0.00
2019-01-23T00:55:26.784Z,0.00
2019-01-23T00:57:55.911Z,0.00
2019-01-23T01:00:26.637Z,-0.10
2019-01-23T01:02:55.886Z,-0.10
2019-01-23T01:05:25.247Z,-0.10
2019-01-23T01:07:54.485Z,-0.10
2019-01-23T01:10:23.998Z,-0.10
2019-01-23T01:12:53.193Z,-0.10
2019-01-23T01:15:22.602Z,-0.10
2019-01-23T01:17:51.767Z,-0.10
2019-01-23T01:20:21.045Z,-0.10
2019-01-23T01:22:50.277Z,0.00
2019-01-23T01:25:21.584Z,0.10
2019-01-23T01:27:51.463Z,0.00
2019-01-23T01:30:25.304Z,0.00
2019-01-23T01:32:54.472Z,-0.10
2019-01-23T01:35:26.392Z,-0.10
2019-01-23T01:37:55.574Z,-0.10
2019-01-23T01:40:26.139Z,-0.10
2019-01-23T01:42:55.340Z,-0.10
2019-01-23T01:45:24.499Z,-0.10
2019-01-23T01:47:53.710Z,-0.10
2019-01-23T01:50:23.201Z,-0.10
2019-01-23T01:52:52.379Z,-0.10
2019-01-23T01:55:21.575Z,-0.10
2019-01-23T01:57:54.891Z,-0.10
2019-01-23T02:00:25.115Z,-0.10
2019-01-23T02:02:54.335Z,0.00
2019-01-23T02:05:23.845Z,-0.10
2019-01-23T02:07:53.073Z,0.00
2019-01-23T02:10:22.270Z,0.00
2019-01-23T02:12:51.462Z,0.00
2019-01-23T02:15:20.715Z,0.00
2019-01-23T02:17:49.842Z,0.00
2019-01-23T02:20:23.415Z,0.00
2019-01-23T02:22:52.612Z,0.00
2019-01-23T02:25:22.031Z,0.00
2019-01-23T02:27:51.342Z,0.00
2019-01-23T02:30:24.971Z,0.00
2019-01-23T02:32:54.271Z,0.00
2019-01-23T02:35:24.849Z,0.00
2019-01-23T02:37:54.067Z,0.00
2019-01-23T02:40:24.074Z,0.00
2019-01-23T02:42:53.192Z,0.00
2019-01-23T02:45:24.338Z,0.00
2019-01-23T02:47:54.590Z,0.00
2019-01-23T02:50:24.621Z,0.10
2019-01-23T02:52:54.863Z,0.00
2019-01-23T02:55:26.991Z,0.00
2019-01-23T02:57:56.617Z,0.00
2019-01-23T03:00:26.962Z,0.00
2019-01-23T03:02:57.233Z,0.00
2019-01-23T03:05:27.997Z,-0.10
2019-01-23T03:07:57.113Z,0.00
2019-01-23T03:10:27.421Z,-0.10
2019-01-23T03:12:58.195Z,-0.10
2019-01-23T03:15:27.846Z,0.00
2019-01-23T03:17:57.014Z,0.00
2019-01-23T03:20:29.381Z,-0.10
2019-01-23T03:22:58.594Z,-0.10
2019-01-23T03:25:27.827Z,-0.10
2019-01-23T03:27:56.993Z,-0.10
2019-01-23T03:30:26.118Z,-0.10
2019-01-23T03:32:55.334Z,-0.10
2019-01-23T03:35:24.498Z,-0.10
2019-01-23T03:37:53.730Z,-0.10
2019-01-23T03:40:24.951Z,-0.10
2019-01-23T03:42:54.117Z,-0.10
2019-01-23T03:45:23.304Z,-0.10
2019-01-23T03:47:52.557Z,-0.10
2019-01-23T03:50:22.076Z,-0.10
2019-01-23T03:52:51.283Z,-0.10
2019-01-23T03:55:20.611Z,-0.10
2019-01-23T03:57:49.773Z,-0.10
2019-01-23T04:00:20.581Z,-0.10
2019-01-23T04:02:50.802Z,-0.10
2019-01-23T04:05:20.309Z,-0.10
2019-01-23T04:07:49.516Z,-0.10
2019-01-23T04:10:21.000Z,-0.10
2019-01-23T04:12:50.206Z,-0.10
2019-01-23T04:15:19.486Z,0.00
2019-01-23T04:17:48.774Z,-0.10
2019-01-23T04:20:19.918Z,-0.10
2019-01-23T04:22:49.041Z,-0.10
2019-01-23T04:25:18.133Z,-0.10
2019-01-23T04:27:47.323Z,-0.10
2019-01-23T04:30:19.008Z,-0.10
2019-01-23T04:32:48.121Z,-0.20
2019-01-23T04:35:17.419Z,-0.20
2019-01-23T04:37:46.604Z,-0.30
2019-01-23T04:40:17.187Z,-0.30
2019-01-23T04:42:46.629Z,-0.30
2019-01-23T04:45:16.142Z,-0.30
2019-01-23T04:47:45.985Z,-0.30
2019-01-23T04:50:16.262Z,-0.30
2019-01-23T04:52:56.511Z,-0.30
2019-01-23T04:55:25.755Z,-0.30
2019-01-23T04:57:54.957Z,-0.30
2019-01-23T05:00:25.511Z,-0.30
2019-01-23T05:02:54.686Z,-0.30
2019-01-23T05:05:24.588Z,-0.30
2019-01-23T05:07:53.912Z,-0.30
2019-01-23T05:10:24.951Z,-0.30
2019-01-23T05:12:54.506Z,-0.30
2019-01-23T05:15:25.187Z,-0.40
2019-01-23T05:17:54.334Z,-0.40
2019-01-23T05:20:23.530Z,-0.40
2019-01-23T05:22:52.654Z,-0.40
2019-01-23T05:25:21.783Z,-0.40
2019-01-23T05:27:50.918Z,-0.50
2019-01-23T05:30:24.667Z,-0.40
2019-01-23T05:32:53.858Z,-0.40
2019-01-23T05:35:22.984Z,-0.30
2019-01-23T05:37:52.096Z,-0.30
2019-01-23T05:40:21.209Z,-0.40
2019-01-23T05:42:50.350Z,-0.50
2019-01-23T05:45:19.508Z,-0.50
2019-01-23T05:47:48.813Z,-0.50
2019-01-23T05:50:18.251Z,-0.50
2019-01-23T05:52:48.791Z,-0.60
2019-01-23T05:55:17.910Z,-0.60
2019-01-23T05:57:47.760Z,-0.60
2019-01-23T06:00:20.744Z,-0.60
2019-01-23T06:02:50.108Z,-0.70
2019-01-23T06:05:19.572Z,-0.60
2019-01-23T06:07:48.718Z,-0.70
2019-01-23T06:10:18.338Z,-0.70
2019-01-23T06:12:47.475Z,-0.80
2019-01-23T06:15:16.686Z,-0.80
2019-01-23T06:17:46.031Z,-0.90
2019-01-23T06:20:17.458Z,-0.80
2019-01-23T06:22:46.663Z,-0.90
2019-01-23T06:25:15.810Z,-0.90
2019-01-23T06:27:44.944Z,-0.90
2019-01-23T06:30:19.441Z,-0.90
2019-01-23T06:32:48.645Z,-0.90
2019-01-23T06:35:17.785Z,-0.90
2019-01-23T06:37:46.917Z,-0.90
2019-01-23T06:40:16.554Z,-0.90
2019-01-23T06:42:45.916Z,-0.90
2019-01-23T06:45:15.939Z,-0.90
2019-01-23T06:47:45.306Z,-0.80
2019-01-23T06:50:16.520Z,-0.80
2019-01-23T06:52:45.741Z,-0.90
2019-01-23T06:55:15.071Z,-0.90
2019-01-23T06:57:44.250Z,-0.90
2019-01-23T07:00:18.884Z,-0.70
2019-01-23T07:02:48.199Z,-0.90
2019-01-23T07:05:17.966Z,-1.00
2019-01-23T07:07:47.127Z,-1.00
2019-01-23T07:10:24.338Z,-1.00
2019-01-23T07:12:53.668Z,-1.10
2019-01-23T07:15:23.186Z,-1.10
2019-01-23T07:17:52.322Z,-1.20
2019-01-23T07:20:24.578Z,-1.20
2019-01-23T07:22:53.705Z,-1.20
2019-01-23T07:25:23.096Z,-1.30
2019-01-23T07:27:52.239Z,-1.30
2019-01-23T07:30:24.282Z,-1.30
2019-01-23T07:32:53.802Z,-1.30
2019-01-23T07:35:23.575Z,-1.40
2019-01-23T07:37:52.712Z,-1.40
2019-01-23T07:40:21.867Z,-1.40
2019-01-23T07:42:51.006Z,-1.40
2019-01-23T07:45:20.481Z,-1.40
2019-01-23T07:47:49.670Z,-1.40
2019-01-23T07:50:19.940Z,-1.40
2019-01-23T07:52:49.180Z,-1.50
2019-01-23T07:55:21.701Z,-1.50
2019-01-23T07:57:50.829Z,-1.50
2019-01-23T08:00:31.350Z,-1.50
2019-01-23T08:02:57.424Z,-1.40
2019-01-23T08:05:26.988Z,-1.50
2019-01-23T08:07:56.159Z,-1.60
2019-01-23T08:10:25.700Z,-1.60
2019-01-23T08:12:54.881Z,-1.60
2019-01-23T08:15:29.858Z,-1.70
2019-01-23T08:17:59.330Z,-1.60
2019-01-23T08:20:29.684Z,-1.70
2019-01-23T08:22:59.010Z,-1.60
2019-01-23T08:25:28.543Z,-1.70
2019-01-23T08:27:58.056Z,-1.60
2019-01-23T08:30:27.392Z,-1.60
2019-01-23T08:32:56.756Z,-1.60
2019-01-23T08:35:27.160Z,-1.50
2019-01-23T08:37:57.036Z,-1.60
2019-01-23T08:40:27.697Z,-1.50
2019-01-23T08:42:57.197Z,-1.50
2019-01-23T08:45:26.900Z,-1.40
2019-01-23T08:47:56.017Z,-1.30
2019-01-23T08:50:27.841Z,-1.30
2019-01-23T08:52:57.240Z,-1.20
2019-01-23T08:55:26.371Z,-1.20
2019-01-23T08:57:56.232Z,-1.20
2019-01-23T09:00:27.622Z,-1.20
2019-01-23T09:02:56.947Z,-1.20
2019-01-23T09:05:26.821Z,-1.20
2019-01-23T09:07:55.939Z,-1.10
2019-01-23T09:10:27.854Z,-0.90
2019-01-23T09:12:57.000Z,-1.10
2019-01-23T09:15:28.463Z,-1.20
2019-01-23T09:17:57.594Z,-1.20
2019-01-23T09:20:29.460Z,-1.20
2019-01-23T09:22:58.592Z,-1.20
2019-01-23T09:25:29.490Z,-1.10
2019-01-23T09:27:58.836Z,-1.10
2019-01-23T09:30:40.976Z,-1.10
2019-01-23T09:33:49.966Z,-1.10
2019-01-23T09:36:55.914Z,-1.10
2019-01-23T09:40:11.988Z,-1.00
2019-01-23T09:43:02.673Z,-1.10
2019-01-23T09:46:01.134Z,-1.00
2019-01-23T09:48:47.165Z,-0.90
2019-01-23T09:51:52.869Z,-0.80
2019-01-23T09:54:23.156Z,-0.80
2019-01-23T09:56:52.615Z,-0.80
2019-01-23T09:59:24.082Z,-0.80
2019-01-23T10:01:53.147Z,-0.70
2019-01-23T10:04:22.385Z,-0.70
2019-01-23T10:06:51.489Z,-0.60
2019-01-23T10:09:20.598Z,-0.60
2019-01-23T10:11:49.851Z,-0.40
2019-01-23T10:14:18.994Z,-0.40
2019-01-23T10:16:50.328Z,-0.40
2019-01-23T10:19:19.441Z,-0.40
2019-01-23T10:21:48.565Z,-0.40
2019-01-23T10:24:18.894Z,-0.50
2019-01-23T10:26:48.044Z,-0.40
2019-01-23T10:29:17.144Z,-0.50
2019-01-23T10:31:46.266Z,-0.40
2019-01-23T10:34:15.653Z,-0.30
2019-01-23T10:36:46.040Z,-0.30
2019-01-23T10:39:15.151Z,-0.20
2019-01-23T10:41:47.142Z,-0.20
2019-01-23T10:44:16.276Z,-0.10
2019-01-23T10:46:45.378Z,-0.20
2019-01-23T10:49:14.499Z,-0.20
2019-01-23T10:51:45.118Z,-0.20
2019-01-23T10:54:14.273Z,-0.10
2019-01-23T10:56:43.770Z,-0.20
2019-01-23T10:59:12.931Z,-0.10
2019-01-23T11:01:43.677Z,-0.10
2019-01-23T11:04:15.440Z,-0.10
2019-01-23T11:06:46.093Z,-0.10
2019-01-23T11:09:15.529Z,0.00
2019-01-23T11:11:44.651Z,0.30
2019-01-23T11:14:13.793Z,-0.10
2019-01-23T11:16:42.931Z,-0.10
2019-01-23T11:19:12.093Z,0.00
2019-01-23T11:21:41.255Z,0.00
2019-01-23T11:24:11.362Z,0.00
2019-01-23T11:26:40.510Z,0.00
2019-01-23T11:29:09.903Z,0.00
2019-01-23T11:31:41.339Z,0.00
2019-01-23T11:34:10.484Z,0.00
2019-01-23T11:36:39.602Z,0.00
2019-01-23T11:39:09.694Z,0.10
2019-01-23T11:41:38.869Z,0.10
2019-01-23T11:44:08.011Z,0.20
2019-01-23T11:46:37.494Z,0.20
2019-01-23T11:49:06.594Z,0.30
2019-01-23T11:51:37.054Z,0.30
2019-01-23T11:54:07.681Z,0.40
2019-01-23T11:56:37.033Z,0.50
2019-01-23T11:59:06.254Z,0.70
2019-01-23T12:01:36.308Z,0.70
2019-01-23T12:04:05.472Z,0.70
2019-01-23T12:06:35.742Z,0.70
2019-01-23T12:09:08.271Z,0.60
2019-01-23T12:11:37.378Z,0.60
2019-01-23T12:14:06.526Z,0.60
2019-01-23T12:16:35.802Z,0.70
2019-01-23T12:19:04.893Z,0.70
2019-01-23T12:21:37.391Z,0.70
2019-01-23T12:24:06.511Z,0.70
2019-01-23T12:26:35.603Z,0.70
2019-01-23T12:29:04.971Z,0.70
2019-01-23T12:31:35.063Z,0.60
2019-01-23T12:34:06.817Z,0.60
2019-01-23T12:36:35.945Z,0.70
2019-01-23T12:39:07.998Z,0.70
2019-01-23T12:41:37.175Z,0.80
2019-01-23T12:44:07.171Z,0.80
2019-01-23T12:46:36.288Z,0.80
2019-01-23T12:49:05.393Z,0.90
2019-01-23T12:51:34.513Z,1.10
2019-01-23T12:54:03.627Z,1.20
2019-01-23T12:56:32.744Z,1.40
2019-01-23T12:59:04.487Z,1.40
2019-01-23T13:01:33.564Z,1.30
2019-01-23T13:04:02.703Z,1.30
2019-01-23T13:06:31.983Z,1.20
2019-01-23T13:09:01.104Z,1.20
2019-01-23T13:11:30.516Z,1.20
2019-01-23T13:13:59.858Z,1.10
2019-01-23T13:16:31.048Z,1.10
2019-01-23T13:19:00.206Z,1.10
2019-01-23T13:21:29.346Z,1.10
2019-01-23T13:23:58.457Z,1.00
2019-01-23T13:26:27.595Z,1.00
2019-01-23T13:28:56.760Z,1.00
2019-01-23T13:31:26.469Z,1.00
2019-01-23T13:33:55.895Z,0.90
2019-01-23T13:36:25.279Z,0.80
2019-01-23T13:38:54.393Z,0.80
2019-01-23T13:41:25.061Z,0.70
2019-01-23T13:43:54.168Z,0.70
2019-01-23T13:46:23.307Z,0.60
2019-01-23T13:48:55.341Z,0.50
2019-01-23T13:51:24.507Z,0.60
2019-01-23T13:53:53.925Z,0.60
2019-01-23T13:56:28.187Z,0.60
2019-01-23T13:58:58.481Z,0.50
2019-01-23T14:01:27.569Z,0.60
2019-01-23T14:03:57.317Z,0.50
2019-01-23T14:06:27.314Z,0.50
2019-01-23T14:08:56.838Z,0.50
2019-01-23T14:11:26.495Z,0.40
2019-01-23T14:13:55.635Z,0.40
2019-01-23T14:16:25.182Z,0.30
2019-01-23T14:18:54.533Z,0.30
2019-01-23T14:21:23.950Z,0.30
2019-01-23T14:23:53.361Z,0.30
2019-01-23T14:26:23.069Z,0.30
2019-01-23T14:28:52.194Z,0.30
2019-01-23T14:31:23.064Z,0.60
2019-01-23T14:33:53.508Z,0.40
2019-01-23T14:36:26.106Z,0.20
2019-01-23T14:38:55.467Z,0.20
2019-01-23T14:41:25.922Z,0.20
2019-01-23T14:43:57.175Z,0.20
2019-01-23T14:46:26.653Z,0.20
2019-01-23T14:48:57.623Z,0.20
2019-01-23T14:51:27.077Z,0.10
2019-01-23T14:53:56.524Z,0.10
2019-01-23T14:56:26.451Z,0.00
2019-01-23T14:58:55.817Z,0.00
2019-01-23T15:01:25.767Z,-0.10
2019-01-23T15:03:56.397Z,-0.10
2019-01-23T15:06:26.889Z,-0.10
2019-01-23T15:08:58.235Z,-0.10
2019-01-23T15:11:28.421Z,-0.10
2019-01-23T15:13:58.589Z,-0.10
2019-01-23T15:16:28.692Z,-0.10
2019-01-23T15:18:57.834Z,0.00
2019-01-23T15:21:27.029Z,0.00
2019-01-23T15:23:56.439Z,0.00
2019-01-23T15:26:25.811Z,-0.10
2019-01-23T15:28:55.193Z,-0.10
2019-01-23T15:31:24.379Z,0.00
2019-01-23T15:33:53.535Z,-0.10
2019-01-23T15:36:23.334Z,-0.10
2019-01-23T15:38:52.485Z,-0.10
2019-01-23T15:41:22.462Z,-0.10
2019-01-23T15:43:52.648Z,-0.10
2019-01-23T15:46:22.375Z,-0.10
2019-01-23T15:48:51.524Z,-0.10
2019-01-23T15:51:22.601Z,-0.10
2019-01-23T15:53:51.806Z,-0.10
2019-01-23T15:56:24.138Z,-0.20
2019-01-23T15:58:55.580Z,-0.10
2019-01-23T16:01:24.962Z,-0.20
2019-01-23T16:03:55.186Z,-0.10
2019-01-23T16:06:31.808Z,-0.10
2019-01-23T16:09:01.002Z,-0.20
2019-01-23T16:11:30.256Z,-0.10
2019-01-23T16:13:59.320Z,-0.10
2019-01-23T16:16:28.510Z,-0.10
2019-01-23T16:18:57.673Z,-0.20
2019-01-23T16:21:27.039Z,-0.10
2019-01-23T16:23:56.453Z,-0.20
2019-01-23T16:26:26.200Z,-0.10
2019-01-23T16:28:55.223Z,-0.20
2019-01-23T16:31:25.365Z,-0.10
2019-01-23T16:33:54.513Z,-0.10
2019-01-23T16:36:23.635Z,0.20
2019-01-23T16:38:52.760Z,0.00
2019-01-23T16:41:21.953Z,-0.20
2019-01-23T16:43:51.144Z,-0.20
2019-01-23T16:46:20.301Z,-0.30
2019-01-23T16:48:49.384Z,-0.20
2019-01-23T16:51:18.507Z,-0.30
2019-01-23T16:53:47.669Z,-0.30
2019-01-23T16:56:17.306Z,-0.30
2019-01-23T16:58:51.041Z,-0.30
2019-01-23T17:01:22.629Z,-0.30
2019-01-23T17:03:51.833Z,-0.30
2019-01-23T17:06:21.050Z,-0.30
2019-01-23T17:08:50.178Z,-0.30
2019-01-23T17:11:21.338Z,-0.30
2019-01-23T17:14:01.214Z,-0.30
2019-01-23T17:16:30.504Z,-0.30
2019-01-23T17:19:02.814Z,-0.30
2019-01-23T17:21:33.386Z,-0.40
2019-01-23T17:24:02.781Z,-0.30
2019-01-23T17:26:31.905Z,-0.30
2019-01-23T17:29:01.415Z,-0.30
2019-01-23T17:31:30.595Z,-0.30
2019-01-23T17:34:00.778Z,-0.30
2019-01-23T17:36:29.904Z,-0.30
2019-01-23T17:38:59.113Z,-0.40
2019-01-23T17:41:28.251Z,-0.40
2019-01-23T17:43:57.573Z,-0.40
2019-01-23T17:46:28.728Z,-0.30
2019-01-23T17:49:00.234Z,-0.30
2019-01-23T17:51:29.377Z,-0.40
2019-01-23T17:53:58.801Z,-0.30
2019-01-23T17:56:34.983Z,-0.30
2019-01-23T17:59:05.292Z,-0.30
2019-01-23T18:01:34.481Z,-0.30
2019-01-23T18:04:03.827Z,-0.30
2019-01-23T18:06:34.144Z,-0.30
2019-01-23T18:09:04.165Z,-0.30
2019-01-23T18:11:33.294Z,-0.30
2019-01-23T18:14:02.751Z,-0.30
2019-01-23T18:16:32.270Z,-0.30
2019-01-23T18:19:01.553Z,-0.30
2019-01-23T18:21:30.679Z,-0.30
2019-01-23T18:23:59.772Z,-0.30
2019-01-23T18:26:28.964Z,-0.30
2019-01-23T18:28:58.064Z,-0.20
2019-01-23T18:31:50.020Z,-0.20
2019-01-23T18:35:14.664Z,0.00
2019-01-23T18:38:22.896Z,0.00
2019-01-23T18:41:42.135Z,-0.10
2019-01-23T18:44:32.496Z,-0.10
2019-01-23T18:47:17.404Z,-0.10
2019-01-23T18:50:05.058Z,-0.10
2019-01-23T18:52:34.656Z,-0.10
2019-01-23T18:55:06.015Z,-0.10
2019-01-23T18:57:35.146Z,-0.10
2019-01-23T19:00:06.517Z,-0.10
2019-01-23T19:02:37.349Z,-0.10
2019-01-23T19:05:08.105Z,-0.10
2019-01-23T19:07:37.231Z,-0.10
2019-01-23T19:10:09.787Z,-0.10
2019-01-23T19:12:38.939Z,-0.10
2019-01-23T19:15:10.413Z,-0.10
2019-01-23T19:17:39.666Z,-0.10
2019-01-23T19:20:12.243Z,-0.10
2019-01-23T19:22:41.659Z,-0.10
2019-01-23T19:25:13.081Z,-0.10
2019-01-23T19:27:42.328Z,-0.10
2019-01-23T19:30:13.641Z,-0.10
2019-01-23T19:32:43.049Z,-0.10
2019-01-23T19:35:12.235Z,-0.10
2019-01-23T19:37:41.614Z,-0.10
2019-01-23T19:40:11.880Z,-0.10
2019-01-23T19:42:41.018Z,0.00
2019-01-23T19:45:14.484Z,-0.10
2019-01-23T19:47:43.648Z,0.00
2019-01-23T19:50:14.368Z,0.00
2019-01-23T19:52:45.910Z,-0.10
2019-01-23T19:55:17.021Z,-0.10
2019-01-23T19:57:46.317Z,-0.10
2019-01-23T20:00:20.913Z,-0.10
2019-01-23T20:02:50.310Z,-0.10
2019-01-23T20:05:27.204Z,-0.10
2019-01-23T20:07:57.531Z,-0.10
2019-01-23T20:10:29.676Z,-0.10
2019-01-23T20:12:58.930Z,-0.10
2019-01-23T20:15:28.617Z,-0.10
2019-01-23T20:18:04.246Z,-0.10
2019-01-23T20:20:33.703Z,-0.10
2019-01-23T20:23:04.058Z,-0.10
2019-01-23T20:25:33.398Z,-0.10
2019-01-23T20:28:03.589Z,-0.10
2019-01-23T20:30:35.042Z,-0.10
2019-01-23T20:33:04.487Z,-0.10
2019-01-23T20:35:33.650Z,-0.10
2019-01-23T20:38:02.790Z,-0.10
2019-01-23T20:40:32.875Z,0.10
2019-01-23T20:43:02.868Z,0.10
2019-01-23T20:45:32.814Z,0.00
2019-01-23T20:48:03.499Z,0.00
2019-01-23T20:50:32.826Z,0.00
2019-01-23T20:53:02.036Z,0.00
2019-01-23T20:55:31.533Z,-0.10
2019-01-23T20:58:01.941Z,-0.10
2019-01-23T21:00:32.459Z,-0.10
2019-01-23T21:03:01.989Z,-0.10
2019-01-23T21:05:31.224Z,-0.10
2019-01-23T21:08:00.358Z,-0.10
2019-01-23T21:10:29.526Z,-0.10
2019-01-23T21:12:58.960Z,-0.20
2019-01-23T21:15:30.018Z,-0.20
2019-01-23T21:17:59.360Z,-0.20
2019-01-23T21:20:30.996Z,-0.20
2019-01-23T21:23:00.569Z,-0.20
2019-01-23T21:25:29.985Z,-0.20
2019-01-23T21:27:59.207Z,-0.10
2019-01-23T21:30:30.252Z,-0.10
2019-01-23T21:32:59.447Z,-0.20
2019-01-23T21:35:29.357Z,-0.20
2019-01-23T21:37:58.770Z,-0.20
2019-01-23T21:40:34.735Z,-0.20
2019-01-23T21:43:04.175Z,-0.20
2019-01-23T21:45:35.693Z,-0.20
2019-01-23T21:48:05.363Z,-0.20
2019-01-23T21:50:34.519Z,-0.20
2019-01-23T21:53:05.768Z,-0.20
2019-01-23T21:55:34.899Z,-0.20
2019-01-23T21:58:05.979Z,-0.20
2019-01-23T22:00:37.857Z,-0.30
2019-01-23T22:03:08.033Z,-0.30
2019-01-23T22:05:37.209Z,-0.20
2019-01-23T22:08:06.360Z,-0.30
2019-01-23T22:10:35.490Z,-0.20
2019-01-23T22:13:14.556Z,-0.20
2019-01-23T22:15:43.852Z,-0.20
2019-01-23T22:18:12.968Z,-0.20
2019-01-23T22:20:42.348Z,-0.20
2019-01-23T22:23:11.792Z,-0.20
2019-01-23T22:25:41.553Z,-0.20
2019-01-23T22:28:13.715Z,-0.30
2019-01-23T22:30:42.832Z,-0.30
2019-01-23T22:33:13.693Z,-0.30
2019-01-23T22:35:44.302Z,-0.30
2019-01-23T22:38:14.990Z,-0.30
2019-01-23T22:40:44.375Z,-0.30
2019-01-23T22:43:15.102Z,-0.20
2019-01-23T22:45:45.633Z,0.20
2019-01-23T22:48:14.755Z,-0.30
2019-01-23T22:50:43.863Z,-0.40
2019-01-23T22:53:13.773Z,-0.40
2019-01-23T22:55:43.598Z,-0.40
2019-01-23T22:58:13.830Z,-0.40
2019-01-23T23:00:55.707Z,-0.40
2019-01-23T23:03:27.422Z,-0.40
2019-01-23T23:05:56.565Z,-0.40
2019-01-23T23:08:26.031Z,-0.40
2019-01-23T23:10:55.123Z,-0.50
2019-01-23T23:13:24.322Z,-0.40
2019-01-23T23:15:53.445Z,-0.40
2019-01-23T23:18:24.171Z,-0.40
2019-01-23T23:20:55.355Z,-0.50
2019-01-23T23:23:25.310Z,-0.40
2019-01-23T23:25:54.473Z,-0.50
2019-01-23T23:28:26.088Z,-0.40
2019-01-23T23:30:54.551Z,-0.50
2019-01-23T23:33:26.602Z,-0.40
2019-01-23T23:35:56.051Z,-0.40
2019-01-23T23:38:27.483Z,-0.50
2019-01-23T23:40:58.192Z,-0.50
2019-01-23T23:43:30.483Z,-0.50
2019-01-23T23:46:01.750Z,-0.50
2019-01-23T23:48:31.073Z,-0.50
2019-01-23T23:51:00.263Z,-0.50
2019-01-23T23:53:29.423Z,-0.40
2019-01-23T23:55:58.542Z,-0.40
2019-01-23T23:58:27.955Z,-0.40
