createdAt,value
2023-04-10T00:00:57.058Z,8.00
2023-04-10T00:03:25.325Z,8.40
2023-04-10T00:05:54.729Z,8.27
2023-04-10T00:08:22.787Z,7.80
2023-04-10T00:10:53.177Z,8.67
2023-04-10T00:13:21.366Z,8.20
2023-04-10T00:15:49.536Z,7.47
2023-04-10T00:18:17.409Z,7.73
2023-04-10T00:20:45.387Z,8.47
2023-04-10T00:23:13.108Z,8.27
2023-04-10T00:25:40.821Z,7.40
2023-04-10T00:28:09.879Z,7.87
2023-04-10T00:30:37.633Z,8.10
2023-04-10T00:33:05.543Z,8.10
2023-04-10T00:35:33.312Z,7.87
2023-04-10T00:38:01.038Z,7.60
2023-04-10T00:40:30.279Z,7.80
2023-04-10T00:42:58.075Z,7.87
2023-04-10T00:45:27.422Z,7.60
2023-04-10T00:47:56.124Z,7.93
2023-04-10T00:50:24.407Z,7.47
2023-04-10T00:52:52.647Z,7.93
2023-04-10T00:55:20.662Z,8.00
2023-04-10T00:57:49.013Z,7.30
2023-04-10T01:00:18.290Z,7.50
2023-04-10T01:02:48.727Z,8.43
2023-04-10T01:05:17.783Z,7.70
2023-04-10T01:07:59.557Z,7.43
2023-04-10T01:10:35.089Z,8.10
2023-04-10T01:13:12.290Z,7.63
2023-04-10T01:15:48.844Z,8.47
2023-04-10T01:18:25.520Z,7.23
2023-04-10T01:20:53.409Z,7.50
2023-04-10T01:23:53.056Z,6.67
2023-04-10T01:26:37.675Z,7.03
2023-04-10T01:29:09.797Z,6.97
2023-04-10T01:31:43.798Z,6.90
2023-04-10T01:34:16.959Z,7.37
2023-04-10T01:36:50.464Z,8.00
2023-04-10T01:39:21.141Z,7.73
2023-04-10T01:41:52.237Z,7.90
2023-04-10T01:44:26.741Z,7.53
2023-04-10T01:46:56.413Z,7.97
2023-04-10T01:49:26.306Z,7.87
2023-04-10T01:52:01.631Z,8.23
2023-04-10T01:54:32.716Z,7.83
2023-04-10T01:57:03.928Z,8.37
2023-04-10T01:59:39.020Z,8.53
2023-04-10T02:02:07.807Z,7.80
2023-04-10T02:04:35.941Z,8.27
2023-04-10T02:07:05.567Z,7.83
2023-04-10T02:09:46.300Z,8.43
2023-04-10T02:12:18.736Z,7.63
2023-04-10T02:14:49.326Z,7.47
2023-04-10T02:17:21.908Z,7.37
2023-04-10T02:19:52.639Z,8.57
2023-04-10T02:22:20.496Z,7.73
2023-04-10T02:24:48.557Z,8.27
2023-04-10T02:27:16.360Z,7.70
2023-04-10T02:29:44.033Z,8.10
2023-04-10T02:32:13.088Z,7.87
2023-04-10T02:34:40.785Z,7.90
2023-04-10T02:37:08.496Z,7.40
2023-04-10T02:39:37.094Z,7.73
2023-04-10T02:42:05.356Z,8.17
2023-04-10T02:44:33.126Z,7.40
2023-04-10T02:47:01.035Z,7.97
2023-04-10T02:49:31.615Z,7.40
2023-04-10T02:52:00.567Z,7.60
2023-04-10T02:54:28.336Z,7.97
2023-04-10T02:56:57.364Z,7.57
2023-04-10T02:59:25.615Z,7.70
2023-04-10T03:01:53.481Z,8.10
2023-04-10T03:04:21.656Z,7.87
2023-04-10T03:06:50.914Z,7.83
2023-04-10T03:09:18.642Z,8.27
2023-04-10T03:11:46.773Z,7.70
2023-04-10T03:14:14.469Z,8.03
2023-04-10T03:16:42.223Z,7.83
2023-04-10T03:19:09.913Z,7.80
2023-04-10T03:21:37.708Z,7.90
2023-04-10T03:24:07.242Z,7.87
2023-04-10T03:26:35.080Z,7.67
2023-04-10T03:29:02.818Z,8.07
2023-04-10T03:31:30.977Z,7.40
2023-04-10T03:34:01.492Z,7.37
2023-04-10T03:36:29.193Z,7.97
2023-04-10T03:38:57.033Z,7.33
2023-04-10T03:41:26.446Z,8.37
2023-04-10T03:43:54.699Z,7.37
2023-04-10T03:46:23.093Z,7.00
2023-04-10T03:48:53.870Z,7.27
2023-04-10T03:51:23.439Z,8.80
2023-04-10T03:53:52.226Z,7.80
2023-04-10T03:56:20.294Z,7.97
2023-04-10T03:58:49.694Z,8.40
2023-04-10T04:01:17.552Z,7.90
2023-04-10T04:03:58.723Z,8.50
2023-04-10T04:06:56.166Z,7.63
2023-04-10T04:09:29.012Z,8.87
2023-04-10T04:12:16.065Z,8.27
2023-04-10T04:15:00.299Z,8.27
2023-04-10T04:17:47.819Z,8.30
2023-04-10T04:20:39.689Z,7.97
2023-04-10T04:23:30.287Z,8.10
2023-04-10T04:26:17.051Z,7.53
2023-04-10T04:29:03.208Z,7.53
2023-04-10T04:31:51.534Z,8.00
2023-04-10T04:34:37.688Z,7.77
2023-04-10T04:37:20.526Z,8.10
2023-04-10T04:40:12.072Z,8.37
2023-04-10T04:42:59.708Z,8.00
2023-04-10T04:45:47.429Z,7.63
2023-04-10T04:48:33.657Z,8.10
2023-04-10T04:51:11.867Z,7.93
2023-04-10T04:53:46.774Z,7.40
2023-04-10T04:56:35.189Z,7.70
2023-04-10T04:59:32.069Z,7.90
2023-04-10T05:02:16.068Z,8.23
2023-04-10T05:04:57.040Z,7.83
2023-04-10T05:07:32.953Z,7.17
2023-04-10T05:10:13.860Z,7.80
2023-04-10T05:12:43.140Z,7.50
2023-04-10T05:15:24.669Z,8.10
2023-04-10T05:18:10.889Z,7.73
2023-04-10T05:20:58.313Z,8.17
2023-04-10T05:23:52.685Z,7.70
2023-04-10T05:26:38.141Z,8.03
2023-04-10T05:29:21.512Z,8.23
2023-04-10T05:32:18.145Z,8.17
2023-04-10T05:35:01.701Z,8.17
2023-04-10T05:37:36.270Z,8.47
2023-04-10T05:40:23.382Z,7.93
2023-04-10T05:42:57.824Z,7.70
2023-04-10T05:45:48.436Z,7.80
2023-04-10T05:48:36.369Z,7.70
2023-04-10T05:51:18.199Z,8.60
2023-04-10T05:54:05.703Z,9.03
2023-04-10T05:56:49.970Z,8.57
2023-04-10T05:59:37.952Z,9.57
2023-04-10T06:02:24.624Z,9.90
2023-04-10T06:04:52.773Z,10.63
2023-04-10T06:07:20.882Z,10.77
2023-04-10T06:09:50.416Z,10.70
2023-04-10T06:12:18.211Z,10.67
2023-04-10T06:14:45.900Z,10.27
2023-04-10T06:17:13.604Z,10.83
2023-04-10T06:19:42.074Z,9.63
2023-04-10T06:22:09.807Z,9.93
2023-04-10T06:24:37.529Z,10.67
2023-04-10T06:27:07.910Z,10.23
2023-04-10T06:29:35.938Z,10.27
2023-04-10T06:32:03.965Z,11.03
2023-04-10T06:34:36.116Z,10.20
2023-04-10T06:37:06.962Z,10.93
2023-04-10T06:39:35.090Z,10.03
2023-04-10T06:42:03.519Z,9.90
2023-04-10T06:44:46.009Z,9.80
2023-04-10T06:47:13.786Z,10.37
2023-04-10T06:49:41.526Z,9.63
2023-04-10T06:52:11.286Z,9.93
2023-04-10T06:54:39.224Z,9.20
2023-04-10T06:57:08.077Z,10.17
2023-04-10T06:59:35.922Z,9.40
2023-04-10T07:02:05.511Z,9.67
2023-04-10T07:04:33.287Z,9.30
2023-04-10T07:07:01.218Z,9.37
2023-04-10T07:09:30.342Z,10.13
2023-04-10T07:11:58.113Z,9.50
2023-04-10T07:14:25.851Z,10.00
2023-04-10T07:16:53.981Z,8.93
2023-04-10T07:19:23.054Z,9.30
2023-04-10T07:21:51.007Z,9.20
2023-04-10T07:24:18.810Z,9.13
2023-04-10T07:26:46.816Z,9.07
2023-04-10T07:29:15.546Z,9.03
2023-04-10T07:31:43.490Z,8.97
2023-04-10T07:34:12.008Z,8.50
2023-04-10T07:36:41.214Z,8.30
2023-04-10T07:39:08.885Z,8.80
2023-04-10T07:41:36.590Z,8.40
2023-04-10T07:44:04.422Z,7.93
2023-04-10T07:46:32.429Z,7.43
2023-04-10T07:49:00.278Z,8.50
2023-04-10T07:51:28.905Z,8.13
2023-04-10T07:53:57.986Z,7.33
2023-04-10T07:56:25.834Z,6.83
2023-04-10T07:58:53.685Z,7.17
2023-04-10T08:01:21.614Z,6.83
2023-04-10T08:03:49.396Z,6.60
2023-04-10T08:06:17.190Z,6.60
2023-04-10T08:08:44.936Z,6.23
2023-04-10T08:11:26.070Z,7.17
2023-04-10T08:13:53.964Z,6.70
2023-04-10T08:16:25.936Z,6.73
2023-04-10T08:18:54.290Z,6.80
2023-04-10T08:21:23.223Z,6.10
2023-04-10T08:23:51.901Z,6.00
2023-04-10T08:26:20.128Z,6.33
2023-04-10T08:28:50.744Z,6.23
2023-04-10T08:31:19.154Z,6.10
2023-04-10T08:33:47.191Z,5.90
2023-04-10T08:36:18.365Z,6.13
2023-04-10T08:38:48.229Z,5.23
2023-04-10T08:41:17.785Z,4.97
2023-04-10T08:43:46.146Z,4.93
2023-04-10T08:46:15.617Z,5.33
2023-04-10T08:48:48.318Z,4.60
2023-04-10T08:51:20.562Z,5.13
2023-04-10T08:53:59.314Z,4.80
2023-04-10T08:56:27.882Z,4.83
2023-04-10T08:58:56.048Z,4.93
2023-04-10T09:01:26.188Z,5.20
2023-04-10T09:03:54.362Z,5.53
2023-04-10T09:06:23.455Z,4.77
2023-04-10T09:08:51.143Z,4.73
2023-04-10T09:11:18.793Z,4.70
2023-04-10T09:13:46.917Z,4.63
2023-04-10T09:16:15.427Z,5.80
2023-04-10T09:18:47.121Z,5.23
2023-04-10T09:21:16.782Z,5.53
2023-04-10T09:23:45.846Z,5.10
2023-04-10T09:26:28.224Z,4.77
2023-04-10T09:29:00.773Z,4.63
2023-04-10T09:31:33.382Z,4.60
2023-04-10T09:34:14.345Z,3.93
2023-04-10T09:36:42.954Z,4.30
2023-04-10T09:39:11.553Z,4.20
2023-04-10T09:41:49.696Z,4.10
2023-04-10T09:44:19.679Z,4.00
2023-04-10T09:46:49.599Z,3.80
2023-04-10T09:49:18.775Z,3.73
2023-04-10T09:51:47.356Z,3.93
2023-04-10T09:54:15.267Z,4.10
2023-04-10T09:56:47.096Z,4.30
2023-04-10T09:59:15.829Z,4.13
2023-04-10T10:01:44.690Z,4.10
2023-04-10T10:04:15.636Z,3.80
2023-04-10T10:06:45.076Z,3.93
2023-04-10T10:09:12.851Z,4.10
2023-04-10T10:11:40.748Z,4.40
2023-04-10T10:14:13.322Z,3.90
2023-04-10T10:16:45.223Z,3.83
2023-04-10T10:19:20.394Z,4.57
2023-04-10T10:21:49.813Z,4.10
2023-04-10T10:24:19.662Z,4.30
2023-04-10T10:26:48.763Z,4.40
2023-04-10T10:29:18.507Z,4.03
2023-04-10T10:31:48.075Z,4.40
2023-04-10T10:34:17.211Z,4.30
2023-04-10T10:36:45.051Z,4.70
2023-04-10T10:39:27.897Z,4.90
2023-04-10T10:42:03.227Z,4.77
2023-04-10T10:44:41.678Z,5.10
2023-04-10T10:47:16.811Z,4.20
2023-04-10T10:49:58.434Z,4.53
2023-04-10T10:52:41.622Z,3.97
2023-04-10T10:55:35.114Z,4.30
2023-04-10T10:58:05.159Z,3.60
2023-04-10T11:01:12.601Z,4.10
2023-04-10T11:03:41.482Z,3.83
2023-04-10T11:06:13.969Z,4.07
2023-04-10T11:08:54.865Z,4.13
2023-04-10T11:11:26.734Z,3.30
2023-04-10T11:17:03.246Z,3.80
2023-04-10T11:19:31.276Z,3.63
2023-04-10T11:22:07.832Z,3.20
2023-04-10T11:25:08.501Z,3.63
2023-04-10T11:27:48.564Z,3.10
2023-04-10T11:30:30.506Z,3.30
2023-04-10T11:32:59.157Z,3.35
2023-04-10T11:35:31.336Z,3.35
2023-04-10T11:38:19.000Z,3.30
2023-04-10T11:41:02.415Z,3.77
2023-04-10T11:43:35.774Z,3.28
2023-04-10T11:46:06.166Z,3.10
2023-04-10T11:48:34.591Z,3.22
2023-04-10T11:51:09.561Z,3.00
2023-04-10T11:53:37.329Z,3.20
2023-04-10T11:56:07.499Z,3.27
2023-04-10T11:58:36.947Z,3.58
2023-04-10T12:01:20.377Z,3.05
2023-04-10T12:03:56.892Z,3.33
2023-04-10T12:06:27.575Z,3.35
2023-04-10T12:08:55.492Z,3.20
2023-04-10T12:11:25.077Z,3.25
2023-04-10T12:13:55.335Z,2.97
2023-04-10T12:16:23.565Z,3.20
2023-04-10T12:18:52.553Z,2.75
2023-04-10T12:21:21.774Z,3.40
2023-04-10T12:23:49.516Z,3.03
2023-04-10T12:26:18.956Z,3.10
2023-04-10T12:28:52.878Z,2.50
2023-04-10T12:31:29.557Z,3.00
2023-04-10T12:33:58.041Z,3.45
2023-04-10T12:36:28.970Z,3.40
2023-04-10T12:38:57.416Z,3.08
2023-04-10T12:41:28.395Z,2.92
2023-04-10T12:44:09.397Z,3.10
2023-04-10T12:46:38.977Z,2.78
2023-04-10T12:49:11.625Z,2.55
2023-04-10T12:51:43.237Z,2.80
2023-04-10T12:54:11.234Z,2.60
2023-04-10T12:56:43.536Z,3.00
2023-04-10T12:59:12.532Z,2.88
2023-04-10T13:01:41.694Z,2.63
2023-04-10T13:04:09.616Z,2.75
2023-04-10T13:06:44.006Z,2.80
2023-04-10T13:09:12.522Z,2.90
2023-04-10T13:11:40.285Z,3.08
2023-04-10T13:14:08.049Z,2.90
2023-04-10T13:16:36.293Z,2.85
2023-04-10T13:19:05.497Z,2.70
2023-04-10T13:21:33.196Z,3.20
2023-04-10T13:24:00.897Z,2.83
2023-04-10T13:26:28.594Z,2.75
2023-04-10T13:28:56.560Z,2.88
2023-04-10T13:31:24.524Z,2.75
2023-04-10T13:33:52.230Z,2.95
2023-04-10T13:36:21.380Z,2.75
2023-04-10T13:38:49.139Z,3.00
2023-04-10T13:41:16.863Z,3.20
2023-04-10T13:43:44.570Z,2.97
2023-04-10T13:46:12.308Z,2.90
2023-04-10T13:48:41.357Z,2.90
2023-04-10T13:51:09.456Z,2.80
2023-04-10T13:53:38.527Z,2.72
2023-04-10T13:56:07.398Z,3.00
2023-04-10T13:58:35.162Z,3.30
2023-04-10T14:01:03.126Z,3.08
2023-04-10T14:03:31.169Z,2.95
2023-04-10T14:05:59.075Z,2.92
2023-04-10T14:08:27.012Z,3.13
2023-04-10T14:10:56.083Z,2.90
2023-04-10T14:13:23.810Z,3.00
2023-04-10T14:15:53.617Z,2.80
2023-04-10T14:18:21.345Z,2.97
2023-04-10T14:20:49.074Z,2.88
2023-04-10T14:23:18.308Z,2.63
2023-04-10T14:25:46.499Z,2.90
2023-04-10T14:28:17.921Z,2.60
2023-04-10T14:30:45.812Z,2.70
2023-04-10T14:33:13.818Z,3.10
2023-04-10T14:35:41.605Z,2.92
2023-04-10T14:38:09.287Z,2.72
2023-04-10T14:40:37.467Z,2.78
2023-04-10T14:43:05.196Z,2.65
2023-04-10T14:45:34.633Z,2.50
2023-04-10T14:48:02.646Z,3.00
2023-04-10T14:50:32.765Z,2.70
2023-04-10T14:53:00.780Z,2.70
2023-04-10T14:55:30.001Z,2.70
2023-04-10T14:57:58.791Z,2.50
2023-04-10T15:00:29.485Z,2.90
2023-04-10T15:02:58.743Z,2.70
2023-04-10T15:05:26.952Z,2.70
2023-04-10T15:07:54.785Z,2.70
2023-04-10T15:10:22.714Z,2.30
2023-04-10T15:12:50.435Z,2.33
2023-04-10T15:15:18.486Z,2.43
2023-04-10T15:17:46.206Z,2.20
2023-04-10T15:20:15.477Z,2.67
2023-04-10T15:22:44.942Z,2.60
2023-04-10T15:25:12.795Z,2.40
2023-04-10T15:27:40.784Z,3.00
2023-04-10T15:30:09.433Z,2.40
2023-04-10T15:32:38.268Z,2.77
2023-04-10T15:35:06.883Z,2.47
2023-04-10T15:37:37.533Z,2.50
2023-04-10T15:40:06.255Z,2.50
2023-04-10T15:42:35.736Z,2.57
2023-04-10T15:45:03.638Z,2.03
2023-04-10T15:47:31.412Z,2.30
2023-04-10T15:49:59.667Z,2.47
2023-04-10T15:52:29.172Z,2.53
2023-04-10T15:54:58.530Z,2.20
2023-04-10T15:57:26.281Z,2.50
2023-04-10T15:59:56.294Z,2.10
2023-04-10T16:02:24.233Z,2.30
2023-04-10T16:04:52.289Z,2.10
2023-04-10T16:07:20.929Z,2.43
2023-04-10T16:09:48.646Z,2.50
2023-04-10T16:12:17.687Z,2.60
2023-04-10T16:14:45.394Z,2.30
2023-04-10T16:17:13.087Z,2.33
2023-04-10T16:19:40.794Z,2.80
2023-04-10T16:22:08.520Z,2.80
2023-04-10T16:24:36.232Z,2.33
2023-04-10T16:27:03.952Z,2.30
2023-04-10T16:29:33.006Z,2.30
2023-04-10T16:32:00.731Z,2.40
2023-04-10T16:34:28.569Z,2.40
2023-04-10T16:36:56.248Z,2.23
2023-04-10T16:39:23.913Z,2.50
2023-04-10T16:41:51.610Z,2.53
2023-04-10T16:44:19.281Z,2.40
2023-04-10T16:46:48.442Z,2.87
2023-04-10T16:49:16.554Z,2.60
2023-04-10T16:51:44.244Z,2.57
2023-04-10T16:54:12.101Z,2.77
2023-04-10T16:56:39.770Z,2.60
2023-04-10T16:59:07.469Z,2.53
2023-04-10T17:01:39.633Z,2.93
2023-04-10T17:04:09.275Z,3.17
2023-04-10T17:06:37.278Z,3.13
2023-04-10T17:09:05.438Z,2.97
2023-04-10T17:11:33.120Z,3.30
2023-04-10T17:14:00.783Z,2.77
2023-04-10T17:16:28.619Z,2.80
2023-04-10T17:18:56.860Z,3.07
2023-04-10T17:21:27.089Z,3.17
2023-04-10T17:23:55.123Z,2.80
2023-04-10T17:26:23.631Z,2.80
2023-04-10T17:28:51.498Z,3.00
2023-04-10T17:31:19.243Z,3.17
2023-04-10T17:33:46.960Z,2.70
2023-04-10T17:36:15.322Z,3.17
2023-04-10T17:38:44.405Z,2.90
2023-04-10T17:41:15.936Z,3.30
2023-04-10T17:43:43.606Z,2.80
2023-04-10T17:46:14.048Z,3.30
2023-04-10T17:48:41.809Z,3.33
2023-04-10T17:51:09.987Z,3.13
2023-04-10T17:53:37.837Z,2.80
2023-04-10T17:56:08.089Z,2.70
2023-04-10T17:58:35.850Z,3.00
2023-04-10T18:01:05.306Z,3.60
2023-04-10T18:03:33.617Z,3.60
2023-04-10T18:06:01.422Z,3.80
2023-04-10T18:08:29.109Z,3.83
2023-04-10T18:10:56.766Z,4.20
2023-04-10T18:13:28.194Z,3.70
2023-04-10T18:15:55.950Z,3.17
2023-04-10T18:18:25.713Z,4.10
2023-04-10T18:20:56.119Z,4.00
2023-04-10T18:23:25.741Z,3.57
2023-04-10T18:25:55.493Z,3.40
2023-04-10T18:28:23.317Z,4.03
2023-04-10T18:30:56.547Z,4.00
2023-04-10T18:33:25.123Z,4.60
2023-04-10T18:35:55.761Z,4.30
2023-04-10T18:38:23.666Z,8.90
2023-04-10T18:40:53.848Z,8.33
2023-04-10T18:43:21.608Z,7.23
2023-04-10T18:45:49.926Z,7.10
2023-04-10T18:48:18.989Z,7.40
2023-04-10T18:50:49.029Z,6.30
2023-04-10T18:53:16.730Z,5.43
2023-04-10T18:55:53.621Z,4.80
2023-04-10T18:58:23.536Z,4.80
2023-04-10T19:00:51.434Z,4.70
2023-04-10T19:03:20.754Z,4.97
2023-04-10T19:05:50.912Z,4.43
2023-04-10T19:08:18.745Z,4.07
2023-04-10T19:10:46.430Z,3.90
2023-04-10T19:13:16.285Z,3.90
2023-04-10T19:15:46.625Z,3.93
2023-04-10T19:18:15.935Z,4.10
2023-04-10T19:20:53.150Z,3.87
2023-04-10T19:23:22.710Z,3.73
2023-04-10T19:25:55.215Z,3.60
2023-04-10T19:28:24.440Z,3.43
2023-04-10T19:30:54.990Z,3.20
2023-04-10T19:33:22.786Z,3.73
2023-04-10T19:35:51.888Z,3.60
2023-04-10T19:38:19.626Z,3.30
2023-04-10T19:40:52.073Z,3.10
2023-04-10T19:43:27.560Z,3.20
2023-04-10T19:45:56.170Z,3.50
2023-04-10T19:48:25.178Z,3.43
2023-04-10T19:50:55.090Z,3.50
2023-04-10T19:53:22.901Z,3.83
2023-04-10T19:55:50.634Z,3.83
2023-04-10T19:58:35.906Z,3.73
2023-04-10T20:01:12.546Z,3.67
2023-04-10T20:03:40.508Z,4.13
2023-04-10T20:06:13.161Z,3.60
2023-04-10T20:08:40.994Z,3.83
2023-04-10T20:11:10.483Z,4.00
2023-04-10T20:13:40.880Z,3.77
2023-04-10T20:16:11.374Z,3.50
2023-04-10T20:18:39.961Z,3.87
2023-04-10T20:21:09.902Z,4.00
2023-04-10T20:23:38.538Z,4.37
2023-04-10T20:26:06.618Z,4.90
2023-04-10T20:28:36.463Z,3.83
2023-04-10T20:31:06.344Z,4.03
2023-04-10T20:33:34.253Z,4.87
2023-04-10T20:36:07.875Z,3.83
2023-04-10T20:38:37.311Z,3.87
2023-04-10T20:41:05.104Z,3.40
2023-04-10T20:43:32.896Z,4.87
2023-04-10T20:46:04.013Z,3.50
2023-04-10T20:48:31.954Z,4.00
2023-04-10T20:50:59.666Z,3.70
2023-04-10T20:53:32.209Z,4.03
2023-04-10T20:56:02.536Z,3.53
2023-04-10T20:58:33.658Z,3.63
2023-04-10T21:01:01.416Z,8.00
2023-04-10T21:03:31.349Z,7.37
2023-04-10T21:05:59.176Z,4.70
2023-04-10T21:08:28.105Z,3.73
2023-04-10T21:10:58.663Z,4.37
2023-04-10T21:13:27.821Z,5.00
2023-04-10T21:15:55.607Z,4.27
2023-04-10T21:18:24.858Z,20.53
2023-04-10T21:20:52.607Z,34.07
2023-04-10T21:23:20.333Z,12.57
2023-04-10T21:25:52.591Z,6.63
2023-04-10T21:28:22.837Z,5.97
2023-04-10T21:30:54.144Z,4.57
2023-04-10T21:33:21.935Z,5.87
2023-04-10T21:35:49.726Z,6.00
2023-04-10T21:38:18.204Z,4.13
2023-04-10T21:40:53.603Z,4.30
2023-04-10T21:43:21.811Z,3.60
2023-04-10T21:45:49.818Z,3.93
2023-04-10T21:48:19.430Z,3.70
2023-04-10T21:50:47.313Z,6.13
2023-04-10T21:53:15.032Z,7.67
2023-04-10T21:55:43.074Z,5.93
2023-04-10T21:58:10.864Z,5.40
2023-04-10T22:00:38.599Z,4.57
2023-04-10T22:03:09.554Z,4.90
2023-04-10T22:05:38.709Z,6.10
2023-04-10T22:08:07.557Z,4.43
2023-04-10T22:10:35.599Z,4.80
2023-04-10T22:13:03.283Z,4.07
2023-04-10T22:15:31.084Z,4.40
2023-04-10T22:17:58.844Z,4.60
2023-04-10T22:20:27.669Z,4.10
2023-04-10T22:22:57.019Z,4.23
2023-04-10T22:25:25.209Z,4.60
2023-04-10T22:27:52.931Z,5.47
2023-04-10T22:30:21.027Z,5.50
2023-04-10T22:32:49.999Z,4.40
2023-04-10T22:35:17.877Z,4.83
2023-04-10T22:37:45.627Z,3.30
2023-04-10T22:40:14.795Z,3.83
2023-04-10T22:42:45.411Z,3.83
2023-04-10T22:45:16.383Z,3.67
2023-04-10T22:47:44.100Z,3.60
2023-04-10T22:50:11.937Z,4.20
2023-04-10T22:52:39.902Z,3.80
2023-04-10T22:55:08.818Z,3.57
2023-04-10T22:57:38.385Z,3.33
2023-04-10T23:00:08.927Z,3.90
2023-04-10T23:02:39.587Z,3.33
2023-04-10T23:05:08.186Z,3.90
2023-04-10T23:07:35.967Z,3.67
2023-04-10T23:10:04.275Z,3.83
2023-04-10T23:12:32.026Z,3.50
2023-04-10T23:15:01.210Z,3.80
2023-04-10T23:17:31.115Z,3.97
2023-04-10T23:19:58.820Z,4.73
2023-04-10T23:22:28.663Z,4.60
2023-04-10T23:24:56.760Z,5.20
2023-04-10T23:27:24.911Z,5.33
2023-04-10T23:29:52.769Z,6.10
2023-04-10T23:32:22.065Z,5.23
2023-04-10T23:34:49.880Z,8.70
2023-04-10T23:37:17.579Z,5.27
2023-04-10T23:39:45.661Z,6.80
2023-04-10T23:42:13.352Z,6.43
2023-04-10T23:44:41.190Z,7.67
2023-04-10T23:47:09.746Z,24.17
2023-04-10T23:49:39.965Z,14.37
2023-04-10T23:52:09.929Z,5.30
2023-04-10T23:54:38.885Z,9.10
2023-04-10T23:57:09.479Z,10.70
2023-04-10T23:59:39.640Z,5.17
