createdAt,value
2023-02-19T00:01:10.749Z,101972.72
2023-02-19T00:03:38.939Z,101964.41
2023-02-19T00:06:08.267Z,101966.75
2023-02-19T00:08:36.347Z,101967.22
2023-02-19T00:11:11.673Z,101973.88
2023-02-19T00:13:40.592Z,101971.69
2023-02-19T00:16:19.004Z,101976.84
2023-02-19T00:18:45.774Z,101980.63
2023-02-19T00:21:13.546Z,101972.66
2023-02-19T00:23:40.163Z,101969.72
2023-02-19T00:26:18.218Z,101981.31
2023-02-19T00:28:46.364Z,101980.78
2023-02-19T00:31:18.591Z,101985.94
2023-02-19T00:33:46.298Z,101989.44
2023-02-19T00:36:13.956Z,101989.56
2023-02-19T00:38:42.393Z,101984.94
2023-02-19T00:41:21.454Z,101986.59
2023-02-19T00:43:59.104Z,101987.91
2023-02-19T00:46:31.525Z,101986.91
2023-02-19T00:48:58.748Z,101988.56
2023-02-19T00:51:28.765Z,101974.81
2023-02-19T00:53:55.337Z,101995.56
2023-02-19T00:56:22.048Z,102001.03
2023-02-19T00:58:49.076Z,101984.25
2023-02-19T01:01:16.512Z,101985.41
2023-02-19T01:03:43.529Z,101988.19
2023-02-19T01:06:12.926Z,101984.56
2023-02-19T01:08:39.656Z,102003.81
2023-02-19T01:11:07.360Z,101999.19
2023-02-19T01:13:34.161Z,102005.66
2023-02-19T01:16:24.854Z,102006.47
2023-02-19T01:18:51.931Z,102001.84
2023-02-19T01:21:22.236Z,102008.81
2023-02-19T01:23:50.385Z,102013.31
2023-02-19T01:26:23.170Z,102015.09
2023-02-19T01:28:49.653Z,102012.44
2023-02-19T01:31:18.810Z,102017.75
2023-02-19T01:33:57.176Z,102021.38
2023-02-19T01:36:24.364Z,102018.06
2023-02-19T01:38:50.849Z,102026.00
2023-02-19T01:41:21.147Z,102018.34
2023-02-19T01:44:08.090Z,102022.84
2023-02-19T01:46:36.872Z,102023.81
2023-02-19T01:49:08.149Z,102018.97
2023-02-19T01:51:37.999Z,102022.59
2023-02-19T01:54:07.115Z,102019.94
2023-02-19T01:56:36.074Z,102020.53
2023-02-19T01:59:02.804Z,102020.72
2023-02-19T02:01:29.456Z,102015.69
2023-02-19T02:03:56.168Z,102020.72
2023-02-19T02:06:25.972Z,102030.47
2023-02-19T02:09:15.500Z,102019.47
2023-02-19T02:11:51.774Z,102018.78
2023-02-19T02:14:23.415Z,102022.28
2023-02-19T02:17:04.356Z,102017.13
2023-02-19T02:19:53.813Z,102034.56
2023-02-19T02:22:45.767Z,102034.69
2023-02-19T02:25:41.334Z,102027.72
2023-02-19T02:28:26.761Z,102026.91
2023-02-19T02:30:59.272Z,102026.34
2023-02-19T02:33:36.758Z,102033.31
2023-02-19T02:36:15.241Z,102035.28
2023-02-19T02:38:44.814Z,102035.28
2023-02-19T02:41:13.359Z,102038.22
2023-02-19T02:43:39.943Z,102045.88
2023-02-19T02:46:06.666Z,102038.22
2023-02-19T02:48:45.074Z,102046.88
2023-02-19T02:51:21.358Z,102041.72
2023-02-19T02:54:20.704Z,102051.34
2023-02-19T02:56:50.060Z,102045.38
2023-02-19T02:59:21.806Z,102057.47
2023-02-19T03:02:12.167Z,102046.88
2023-02-19T03:05:06.282Z,102055.66
2023-02-19T03:07:59.879Z,102049.53
2023-02-19T03:10:34.906Z,102060.28
2023-02-19T03:13:23.812Z,102053.16
2023-02-19T03:16:18.001Z,102057.63
2023-02-19T03:19:06.355Z,102071.56
2023-02-19T03:21:36.230Z,102059.31
2023-02-19T03:24:22.638Z,102064.75
2023-02-19T03:26:53.884Z,102066.69
2023-02-19T03:29:26.994Z,102070.03
2023-02-19T03:32:04.618Z,102072.97
2023-02-19T03:34:37.117Z,102076.47
2023-02-19T03:37:13.661Z,102078.44
2023-02-19T03:39:44.407Z,102075.78
2023-02-19T03:42:28.355Z,102078.28
2023-02-19T03:44:57.775Z,102082.78
2023-02-19T03:47:29.047Z,102085.72
2023-02-19T03:50:27.788Z,102098.69
2023-02-19T03:53:00.261Z,102100.47
2023-02-19T03:56:01.701Z,102093.78
2023-02-19T03:58:35.480Z,102099.38
2023-02-19T04:01:16.022Z,102099.69
2023-02-19T04:04:04.385Z,102101.50
2023-02-19T04:06:33.948Z,102115.75
2023-02-19T04:09:03.783Z,102112.53
2023-02-19T04:11:32.401Z,102118.81
2023-02-19T04:14:10.672Z,102116.16
2023-02-19T04:16:41.478Z,102128.44
2023-02-19T04:19:15.721Z,102127.75
2023-02-19T04:21:42.717Z,102127.75
2023-02-19T04:24:15.115Z,102134.72
2023-02-19T04:26:44.006Z,102137.53
2023-02-19T04:29:10.738Z,102142.53
2023-02-19T04:31:38.453Z,102141.69
2023-02-19T04:34:05.121Z,102145.31
2023-02-19T04:36:33.023Z,102144.63
2023-02-19T04:39:00.000Z,102144.78
2023-02-19T04:41:26.513Z,102150.91
2023-02-19T04:43:53.054Z,102155.50
2023-02-19T04:46:19.690Z,102173.06
2023-02-19T04:48:46.232Z,102171.81
2023-02-19T04:51:12.931Z,102172.66
2023-02-19T04:53:39.539Z,102178.94
2023-02-19T04:56:11.531Z,102186.03
2023-02-19T04:58:38.058Z,102177.41
2023-02-19T05:01:05.160Z,102188.00
2023-02-19T05:03:32.234Z,102196.50
2023-02-19T05:06:02.572Z,102190.53
2023-02-19T05:08:29.084Z,102194.00
2023-02-19T05:10:59.622Z,102197.50
2023-02-19T05:13:26.203Z,102190.81
2023-02-19T05:16:05.518Z,102199.56
2023-02-19T05:18:32.877Z,102196.63
2023-02-19T05:20:59.558Z,102214.22
2023-02-19T05:23:27.061Z,102209.88
2023-02-19T05:25:53.894Z,102203.91
2023-02-19T05:28:28.456Z,102220.50
2023-02-19T05:30:56.618Z,102228.44
2023-02-19T05:33:25.789Z,102214.50
2023-02-19T05:35:55.390Z,102213.81
2023-02-19T05:38:22.501Z,102212.13
2023-02-19T05:40:49.439Z,102220.06
2023-02-19T05:43:16.453Z,102223.72
2023-02-19T05:45:43.186Z,102223.72
2023-02-19T05:48:10.890Z,102217.72
2023-02-19T05:50:39.719Z,102218.41
2023-02-19T05:53:06.556Z,102225.38
2023-02-19T05:55:36.795Z,102220.38
2023-02-19T05:58:03.957Z,102229.00
2023-02-19T06:00:30.713Z,102234.31
2023-02-19T06:02:57.205Z,102240.59
2023-02-19T06:05:23.862Z,102237.94
2023-02-19T06:07:53.012Z,102243.22
2023-02-19T06:10:19.759Z,102241.56
2023-02-19T06:12:46.203Z,102250.53
2023-02-19T06:15:12.765Z,102247.88
2023-02-19T06:17:39.500Z,102256.09
2023-02-19T06:20:06.348Z,102269.34
2023-02-19T06:22:32.866Z,102266.00
2023-02-19T06:24:59.348Z,102273.09
2023-02-19T06:27:25.914Z,102271.56
2023-02-19T06:29:52.394Z,102279.53
2023-02-19T06:32:19.164Z,102281.47
2023-02-19T06:34:45.748Z,102289.00
2023-02-19T06:37:12.223Z,102288.31
2023-02-19T06:39:38.756Z,102283.84
2023-02-19T06:42:05.295Z,102293.59
2023-02-19T06:44:31.894Z,102300.00
2023-02-19T06:46:58.388Z,102307.41
2023-02-19T06:49:24.894Z,102298.75
2023-02-19T06:51:51.394Z,102319.25
2023-02-19T06:54:17.921Z,102321.19
2023-02-19T06:56:47.011Z,102301.25
2023-02-19T06:59:16.928Z,102310.03
2023-02-19T07:01:44.583Z,102318.13
2023-02-19T07:04:11.826Z,102334.72
2023-02-19T07:06:39.272Z,102328.72
2023-02-19T07:09:07.642Z,102335.69
2023-02-19T07:11:35.971Z,102346.28
2023-02-19T07:14:04.822Z,102340.97
2023-02-19T07:16:31.450Z,102353.25
2023-02-19T07:18:59.515Z,102349.91
2023-02-19T07:21:27.492Z,102351.56
2023-02-19T07:23:54.532Z,102371.78
2023-02-19T07:26:21.867Z,102370.94
2023-02-19T07:28:50.850Z,102373.47
2023-02-19T07:31:19.245Z,102377.09
2023-02-19T07:33:46.999Z,102382.22
2023-02-19T07:36:15.399Z,102380.44
2023-02-19T07:38:41.921Z,102387.41
2023-02-19T07:41:08.751Z,102390.75
2023-02-19T07:43:37.069Z,102387.97
2023-02-19T07:46:05.254Z,102386.28
2023-02-19T07:48:31.773Z,102388.81
2023-02-19T07:51:00.191Z,102389.63
2023-02-19T07:53:28.351Z,102397.47
2023-02-19T07:55:59.916Z,102405.13
2023-02-19T07:58:26.474Z,102406.94
2023-02-19T08:00:53.005Z,102416.56
2023-02-19T08:03:19.524Z,102415.59
2023-02-19T08:05:46.136Z,102419.09
2023-02-19T08:08:14.414Z,102427.84
2023-02-19T08:10:59.674Z,102417.25
2023-02-19T08:13:28.440Z,102422.56
2023-02-19T08:16:01.707Z,102428.44
2023-02-19T08:18:34.356Z,102424.94
2023-02-19T08:21:01.091Z,102440.00
2023-02-19T08:23:28.611Z,102443.22
2023-02-19T08:25:58.382Z,102451.31
2023-02-19T08:28:25.664Z,102453.09
2023-02-19T08:30:53.031Z,102456.03
2023-02-19T08:33:21.462Z,102463.16
2023-02-19T08:35:48.048Z,102469.00
2023-02-19T08:38:16.304Z,102468.88
2023-02-19T08:40:43.861Z,102467.06
2023-02-19T08:43:15.697Z,102474.47
2023-02-19T08:45:44.322Z,102473.63
2023-02-19T08:48:11.799Z,102471.53
2023-02-19T08:50:38.859Z,102475.31
2023-02-19T08:53:06.476Z,102482.03
2023-02-19T08:55:33.550Z,102479.78
2023-02-19T08:58:00.027Z,102472.25
2023-02-19T09:00:27.398Z,102477.56
2023-02-19T09:02:53.939Z,102478.69
2023-02-19T09:05:20.446Z,102488.03
2023-02-19T09:07:46.931Z,102483.28
2023-02-19T09:10:14.719Z,102470.06
2023-02-19T09:12:41.485Z,102470.91
2023-02-19T09:15:08.329Z,102499.22
2023-02-19T09:17:35.283Z,102493.09
2023-02-19T09:20:01.898Z,102503.03
2023-02-19T09:22:28.489Z,102494.22
2023-02-19T09:24:54.999Z,102496.75
2023-02-19T09:27:21.491Z,102497.59
2023-02-19T09:29:48.024Z,102507.75
2023-02-19T09:32:14.609Z,102519.22
2023-02-19T09:34:41.172Z,102529.53
2023-02-19T09:37:08.290Z,102537.06
2023-02-19T09:39:35.211Z,102538.56
2023-02-19T09:42:09.736Z,102548.78
2023-02-19T09:44:40.290Z,102548.88
2023-02-19T09:47:16.729Z,102564.47
2023-02-19T09:49:50.023Z,102570.91
2023-02-19T09:52:49.758Z,102566.84
2023-02-19T09:55:40.762Z,102574.09
2023-02-19T09:58:32.120Z,102583.56
2023-02-19T10:01:02.000Z,102583.19
2023-02-19T10:03:35.421Z,102574.09
2023-02-19T10:06:26.247Z,102588.06
2023-02-19T10:08:59.669Z,102598.13
2023-02-19T10:11:26.332Z,102607.91
2023-02-19T10:14:15.415Z,102614.72
2023-02-19T10:16:45.067Z,102622.03
2023-02-19T10:19:13.128Z,102629.84
2023-02-19T10:21:39.921Z,102638.56
2023-02-19T10:24:07.525Z,102635.72
2023-02-19T10:26:36.615Z,102645.56
2023-02-19T10:29:05.052Z,102645.03
2023-02-19T10:31:33.381Z,102657.16
2023-02-19T10:34:02.101Z,102661.44
2023-02-19T10:36:42.718Z,102666.47
2023-02-19T10:39:21.467Z,102655.53
2023-02-19T10:41:50.714Z,102661.97
2023-02-19T10:44:27.576Z,102662.97
2023-02-19T10:46:57.409Z,102663.78
2023-02-19T10:49:34.109Z,102667.38
2023-02-19T10:52:17.484Z,102660.97
2023-02-19T10:54:45.474Z,102675.59
2023-02-19T10:57:34.429Z,102672.75
2023-02-19T11:00:18.896Z,102666.03
2023-02-19T11:02:45.715Z,102659.75
2023-02-19T11:05:12.199Z,102649.22
2023-02-19T11:07:44.824Z,102650.78
2023-02-19T11:10:23.976Z,102655.56
2023-02-19T11:12:53.288Z,102650.38
2023-02-19T11:15:24.112Z,102656.91
2023-02-19T11:18:12.379Z,102663.31
2023-02-19T11:20:48.676Z,102673.91
2023-02-19T11:23:18.562Z,102674.63
2023-02-19T11:25:54.022Z,102674.53
2023-02-19T11:28:34.379Z,102675.72
2023-02-19T11:31:22.927Z,102675.44
2023-02-19T11:34:14.224Z,102667.81
2023-02-19T11:36:42.137Z,102659.88
2023-02-19T11:39:17.739Z,102674.94
2023-02-19T11:42:12.650Z,102690.44
2023-02-19T11:45:09.016Z,102686.25
2023-02-19T11:48:17.048Z,102688.25
2023-02-19T11:50:59.392Z,102690.38
2023-02-19T11:53:32.240Z,102683.34
2023-02-19T11:56:08.219Z,102675.91
2023-02-19T11:58:37.399Z,102689.41
2023-02-19T12:01:15.849Z,102679.78
2023-02-19T12:04:21.662Z,102677.84
2023-02-19T12:07:00.140Z,102686.75
2023-02-19T12:10:15.146Z,102680.34
2023-02-19T12:13:23.551Z,102685.38
2023-02-19T12:18:44.762Z,102698.78
2023-02-19T12:21:14.147Z,102700.59
2023-02-19T12:23:56.132Z,102704.00
2023-02-19T12:26:47.315Z,102703.03
2023-02-19T12:29:19.534Z,102702.59
2023-02-19T12:32:01.288Z,102695.97
2023-02-19T12:34:41.876Z,102700.19
2023-02-19T12:37:08.297Z,102713.03
2023-02-19T12:39:40.731Z,102714.63
2023-02-19T12:42:07.197Z,102708.63
2023-02-19T12:44:45.040Z,102708.84
2023-02-19T12:47:25.840Z,102714.25
2023-02-19T12:50:16.866Z,102723.75
2023-02-19T12:52:49.225Z,102728.44
2023-02-19T12:55:24.904Z,102735.53
2023-02-19T12:57:51.440Z,102735.44
2023-02-19T13:00:40.461Z,102738.31
2023-02-19T13:03:28.668Z,102753.94
2023-02-19T13:06:15.573Z,102753.47
2023-02-19T13:09:06.781Z,102747.81
2023-02-19T13:11:52.971Z,102757.91
2023-02-19T13:14:30.776Z,102762.72
2023-02-19T13:17:03.964Z,102768.47
2023-02-19T13:19:32.256Z,102772.22
2023-02-19T13:22:44.498Z,102779.44
2023-02-19T13:25:13.800Z,102775.09
2023-02-19T13:27:55.246Z,102784.47
2023-02-19T13:30:42.086Z,102799.13
2023-02-19T13:33:26.167Z,102790.31
2023-02-19T13:36:11.577Z,102792.69
2023-02-19T13:38:47.864Z,102795.34
2023-02-19T13:41:28.075Z,102793.31
2023-02-19T13:43:57.679Z,102798.97
2023-02-19T13:46:24.779Z,102798.72
2023-02-19T13:49:34.417Z,102808.00
2023-02-19T13:52:03.726Z,102813.06
2023-02-19T13:54:39.975Z,102809.31
2023-02-19T13:57:22.279Z,102807.41
2023-02-19T13:59:53.160Z,102813.69
2023-02-19T14:02:22.762Z,102807.91
2023-02-19T14:05:07.209Z,102807.19
2023-02-19T14:07:50.869Z,102814.16
2023-02-19T14:10:54.336Z,102821.25
2023-02-19T14:13:51.708Z,102817.88
2023-02-19T14:16:49.447Z,102811.28
2023-02-19T14:19:41.956Z,102805.03
2023-02-19T14:22:57.952Z,102813.22
2023-02-19T14:25:28.519Z,102800.94
2023-02-19T14:28:16.155Z,102799.25
2023-02-19T14:30:42.605Z,102794.69
2023-02-19T14:33:11.345Z,102792.38
2023-02-19T14:35:45.335Z,102788.44
2023-02-19T14:38:55.176Z,102794.22
2023-02-19T14:41:25.551Z,102769.16
2023-02-19T14:43:56.428Z,102771.44
2023-02-19T14:46:33.610Z,102772.38
2023-02-19T14:49:21.137Z,102762.19
2023-02-19T14:51:53.579Z,102765.09
2023-02-19T14:54:50.867Z,102767.59
2023-02-19T14:57:23.216Z,102776.41
2023-02-19T14:59:59.209Z,102764.63
2023-02-19T15:02:27.425Z,102751.47
2023-02-19T15:04:54.999Z,102742.66
2023-02-19T15:07:31.527Z,102751.78
2023-02-19T15:10:05.437Z,102751.19
2023-02-19T15:12:40.320Z,102742.41
2023-02-19T15:15:07.344Z,102760.31
2023-02-19T15:17:38.302Z,102766.00
2023-02-19T15:20:11.169Z,102777.88
2023-02-19T15:22:41.321Z,102782.94
2023-02-19T15:25:08.342Z,102791.28
2023-02-19T15:27:35.482Z,102801.91
2023-02-19T15:30:02.030Z,102803.09
2023-02-19T15:32:28.576Z,102804.91
2023-02-19T15:34:57.552Z,102820.78
2023-02-19T15:37:27.844Z,102814.88
2023-02-19T15:39:57.021Z,102823.66
2023-02-19T15:42:26.836Z,102823.91
2023-02-19T15:45:03.962Z,102819.47
2023-02-19T15:47:33.509Z,102834.47
2023-02-19T15:50:12.585Z,102828.59
2023-02-19T15:53:03.590Z,102814.88
2023-02-19T15:55:36.338Z,102808.38
2023-02-19T15:58:12.232Z,102806.34
2023-02-19T16:00:45.381Z,102821.38
2023-02-19T16:03:20.270Z,102826.78
2023-02-19T16:05:58.303Z,102836.75
2023-02-19T16:08:30.926Z,102839.84
2023-02-19T16:11:00.333Z,102856.81
2023-02-19T16:13:30.426Z,102855.72
2023-02-19T16:16:15.384Z,102869.06
2023-02-19T16:18:47.489Z,102861.13
2023-02-19T16:21:17.237Z,102867.16
2023-02-19T16:23:46.924Z,102871.72
2023-02-19T16:26:13.507Z,102864.34
2023-02-19T16:28:42.173Z,102867.00
2023-02-19T16:31:12.000Z,102869.13
2023-02-19T16:33:43.925Z,102868.41
2023-02-19T16:36:16.319Z,102869.38
2023-02-19T16:39:19.030Z,102878.50
2023-02-19T16:41:48.490Z,102878.72
2023-02-19T16:44:21.251Z,102875.56
2023-02-19T16:46:49.458Z,102872.22
2023-02-19T16:49:16.184Z,102878.44
2023-02-19T16:51:44.755Z,102876.25
2023-02-19T16:54:12.125Z,102886.09
2023-02-19T16:56:38.679Z,102883.47
2023-02-19T16:59:07.054Z,102881.78
2023-02-19T17:01:35.243Z,102886.84
2023-02-19T17:04:06.819Z,102870.97
2023-02-19T17:06:34.750Z,102865.81
2023-02-19T17:09:01.228Z,102862.69
2023-02-19T17:11:27.724Z,102869.53
2023-02-19T17:13:54.182Z,102878.06
2023-02-19T17:16:27.246Z,102872.53
2023-02-19T17:18:54.950Z,102872.63
2023-02-19T17:21:30.250Z,102880.03
2023-02-19T17:23:57.092Z,102881.00
2023-02-19T17:26:27.764Z,102881.94
2023-02-19T17:28:57.239Z,102899.63
2023-02-19T17:31:23.954Z,102896.47
2023-02-19T17:33:51.082Z,102903.44
2023-02-19T17:36:23.790Z,102894.66
2023-02-19T17:38:50.330Z,102900.88
2023-02-19T17:41:16.875Z,102900.50
2023-02-19T17:43:43.395Z,102906.75
2023-02-19T17:46:19.126Z,102915.50
2023-02-19T17:48:45.601Z,102920.78
2023-02-19T17:51:12.808Z,102929.66
2023-02-19T17:53:39.803Z,102925.31
2023-02-19T17:56:06.715Z,102928.69
2023-02-19T17:58:33.228Z,102924.38
2023-02-19T18:00:59.763Z,102916.22
2023-02-19T18:03:26.294Z,102924.88
2023-02-19T18:05:52.928Z,102929.44
2023-02-19T18:08:19.379Z,102918.88
2023-02-19T18:10:45.850Z,102924.88
2023-02-19T18:13:12.537Z,102910.22
2023-02-19T18:15:39.076Z,102903.25
2023-02-19T18:18:05.757Z,102902.50
2023-02-19T18:20:32.196Z,102902.13
2023-02-19T18:22:58.759Z,102896.34
2023-02-19T18:25:25.352Z,102891.78
2023-02-19T18:27:51.926Z,102887.56
2023-02-19T18:30:20.445Z,102902.22
2023-02-19T18:32:50.368Z,102894.75
2023-02-19T18:35:19.178Z,102892.31
2023-02-19T18:37:49.339Z,102898.03
2023-02-19T18:40:15.825Z,102897.44
2023-02-19T18:42:42.310Z,102902.94
2023-02-19T18:45:08.948Z,102901.25
2023-02-19T18:47:35.474Z,102895.31
2023-02-19T18:50:02.033Z,102893.84
2023-02-19T18:52:28.519Z,102902.97
2023-02-19T18:54:57.207Z,102900.88
2023-02-19T18:57:24.757Z,102903.63
2023-02-19T18:59:51.557Z,102902.16
2023-02-19T19:02:18.569Z,102899.22
2023-02-19T19:04:53.249Z,102892.69
2023-02-19T19:07:20.620Z,102896.47
2023-02-19T19:09:47.448Z,102898.38
2023-02-19T19:12:15.270Z,102901.53
2023-02-19T19:14:41.943Z,102907.66
2023-02-19T19:17:08.423Z,102910.38
2023-02-19T19:19:34.929Z,102908.09
2023-02-19T19:22:01.396Z,102911.75
2023-02-19T19:24:27.979Z,102915.25
2023-02-19T19:26:54.464Z,102926.75
2023-02-19T19:29:22.162Z,102926.22
2023-02-19T19:31:50.151Z,102931.88
2023-02-19T19:34:17.552Z,102930.59
2023-02-19T19:36:45.383Z,102931.63
2023-02-19T19:39:12.903Z,102926.78
2023-02-19T19:41:39.611Z,102927.63
2023-02-19T19:44:07.791Z,102923.41
2023-02-19T19:46:34.689Z,102926.38
2023-02-19T19:49:01.280Z,102925.72
2023-02-19T19:51:32.723Z,102927.72
2023-02-19T19:53:59.654Z,102930.56
2023-02-19T19:56:26.149Z,102923.88
2023-02-19T19:58:52.664Z,102912.53
2023-02-19T20:01:21.272Z,102906.72
2023-02-19T20:03:48.070Z,102915.56
2023-02-19T20:06:14.589Z,102914.06
2023-02-19T20:08:41.334Z,102911.66
2023-02-19T20:11:07.837Z,102904.16
2023-02-19T20:13:34.548Z,102912.88
2023-02-19T20:16:01.256Z,102911.59
2023-02-19T20:18:28.256Z,102914.22
2023-02-19T20:20:54.730Z,102904.13
2023-02-19T20:23:21.219Z,102899.13
2023-02-19T20:25:47.694Z,102902.72
2023-02-19T20:28:14.204Z,102900.19
2023-02-19T20:30:40.804Z,102905.56
2023-02-19T20:33:07.338Z,102892.69
2023-02-19T20:35:33.818Z,102913.00
2023-02-19T20:38:00.357Z,102913.31
2023-02-19T20:40:30.398Z,102906.53
2023-02-19T20:42:57.375Z,102910.97
2023-02-19T20:45:23.932Z,102909.19
2023-02-19T20:47:50.434Z,102910.13
2023-02-19T20:50:18.762Z,102911.06
2023-02-19T20:52:46.242Z,102912.88
2023-02-19T20:55:12.719Z,102907.78
2023-02-19T20:57:39.231Z,102909.56
2023-02-19T21:00:07.021Z,102914.09
2023-02-19T21:02:33.541Z,102905.34
2023-02-19T21:05:00.785Z,102889.03
2023-02-19T21:07:27.774Z,102889.03
2023-02-19T21:09:54.359Z,102873.44
2023-02-19T21:12:21.650Z,102864.78
2023-02-19T21:14:48.168Z,102851.91
2023-02-19T21:17:15.289Z,102864.13
2023-02-19T21:19:41.903Z,102864.22
2023-02-19T21:22:08.476Z,102862.63
2023-02-19T21:24:35.048Z,102870.72
2023-02-19T21:27:01.623Z,102860.50
2023-02-19T21:29:28.127Z,102873.34
2023-02-19T21:31:57.169Z,102855.88
2023-02-19T21:34:28.952Z,102868.94
2023-02-19T21:36:56.440Z,102862.00
2023-02-19T21:39:24.711Z,102878.22
2023-02-19T21:41:51.943Z,102881.78
2023-02-19T21:44:19.351Z,102873.06
2023-02-19T21:46:45.871Z,102891.38
2023-02-19T21:49:12.921Z,102882.00
2023-02-19T21:51:41.709Z,102880.09
2023-02-19T21:54:13.229Z,102879.28
2023-02-19T21:56:39.698Z,102878.41
2023-02-19T21:59:06.195Z,102886.13
2023-02-19T22:01:35.357Z,102885.28
2023-02-19T22:04:02.074Z,102871.00
2023-02-19T22:06:30.458Z,102869.00
2023-02-19T22:08:58.080Z,102875.94
2023-02-19T22:11:24.582Z,102860.25
2023-02-19T22:13:51.534Z,102878.38
2023-02-19T22:16:18.351Z,102875.66
2023-02-19T22:18:49.736Z,102879.13
2023-02-19T22:21:16.987Z,102867.09
2023-02-19T22:23:45.546Z,102866.91
2023-02-19T22:26:36.686Z,102865.88
2023-02-19T22:29:08.262Z,102863.13
2023-02-19T22:31:35.500Z,102860.41
2023-02-19T22:34:02.659Z,102851.78
2023-02-19T22:36:33.506Z,102845.38
2023-02-19T22:39:01.265Z,102839.16
2023-02-19T22:41:28.408Z,102843.69
2023-02-19T22:43:56.516Z,102837.56
2023-02-19T22:46:25.838Z,102845.16
2023-02-19T22:48:52.408Z,102832.22
2023-02-19T22:51:21.268Z,102836.63
2023-02-19T22:53:50.368Z,102833.91
2023-02-19T22:56:19.182Z,102832.75
2023-02-19T22:58:45.943Z,102826.63
2023-02-19T23:01:14.270Z,102835.06
2023-02-19T23:03:49.052Z,102830.53
2023-02-19T23:06:17.302Z,102816.44
2023-02-19T23:08:44.073Z,102819.59
2023-02-19T23:11:12.305Z,102814.13
2023-02-19T23:13:42.206Z,102810.56
2023-02-19T23:16:08.782Z,102805.94
2023-02-19T23:18:35.273Z,102801.72
2023-02-19T23:21:01.794Z,102799.63
2023-02-19T23:23:28.256Z,102809.13
2023-02-19T23:25:54.688Z,102801.31
2023-02-19T23:28:21.278Z,102805.41
2023-02-19T23:30:47.861Z,102809.53
2023-02-19T23:33:14.952Z,102792.78
2023-02-19T23:35:41.405Z,102813.66
2023-02-19T23:38:07.912Z,102807.44
2023-02-19T23:40:35.796Z,102829.78
2023-02-19T23:43:02.322Z,102827.03
2023-02-19T23:45:29.878Z,102809.31
2023-02-19T23:47:56.460Z,102803.03
2023-02-19T23:50:22.927Z,102812.50
2023-02-19T23:52:49.386Z,102808.09
2023-02-19T23:55:16.016Z,102800.69
2023-02-19T23:57:42.562Z,102779.63
