createdAt,value
2022-09-21T00:00:50.982Z,76590.00
2022-09-21T00:03:18.938Z,76592.03
2022-09-21T00:05:48.066Z,76587.94
2022-09-21T00:08:15.922Z,76583.88
2022-09-21T00:10:43.753Z,76587.94
2022-09-21T00:13:13.912Z,76579.78
2022-09-21T00:15:41.974Z,76592.03
2022-09-21T00:18:11.211Z,76594.06
2022-09-21T00:20:43.529Z,76596.09
2022-09-21T00:23:12.786Z,76592.03
2022-09-21T00:25:40.797Z,76587.94
2022-09-21T00:28:08.587Z,76594.06
2022-09-21T00:30:36.456Z,76596.09
2022-09-21T00:33:04.340Z,76590.00
2022-09-21T00:35:32.217Z,76594.06
2022-09-21T00:38:02.786Z,76594.06
2022-09-21T00:40:32.845Z,76596.09
2022-09-21T00:43:17.692Z,76585.91
2022-09-21T00:45:48.102Z,76596.09
2022-09-21T00:48:16.374Z,76592.03
2022-09-21T00:50:50.540Z,76596.09
2022-09-21T00:53:18.756Z,76596.09
2022-09-21T00:55:52.553Z,76608.34
2022-09-21T00:58:27.758Z,76614.47
2022-09-21T01:00:56.298Z,76604.28
2022-09-21T01:03:24.807Z,76608.34
2022-09-21T01:05:52.594Z,76602.22
2022-09-21T01:08:21.938Z,76608.34
2022-09-21T01:11:17.702Z,76606.31
2022-09-21T01:13:56.825Z,76612.41
2022-09-21T01:16:35.589Z,76612.41
2022-09-21T01:19:15.913Z,76616.50
2022-09-21T01:21:54.183Z,76616.50
2022-09-21T01:24:52.970Z,76630.78
2022-09-21T01:27:38.501Z,76640.97
2022-09-21T01:30:12.281Z,76643.00
2022-09-21T01:32:45.230Z,76645.03
2022-09-21T01:35:18.473Z,76649.13
2022-09-21T01:37:51.327Z,76649.13
2022-09-21T01:40:23.808Z,76647.09
2022-09-21T01:42:55.054Z,76649.13
2022-09-21T01:45:29.460Z,76649.13
2022-09-21T01:48:00.298Z,76661.38
2022-09-21T01:50:32.836Z,76661.38
2022-09-21T01:53:07.164Z,76669.53
2022-09-21T01:55:42.573Z,76675.63
2022-09-21T01:58:14.805Z,76677.69
2022-09-21T02:00:48.077Z,76685.81
2022-09-21T02:03:23.098Z,76679.72
2022-09-21T02:05:51.141Z,76677.69
2022-09-21T02:08:19.296Z,76681.75
2022-09-21T02:10:50.996Z,76677.69
2022-09-21T02:13:20.351Z,76673.59
2022-09-21T02:16:04.179Z,76677.69
2022-09-21T02:18:43.814Z,76673.59
2022-09-21T02:21:26.585Z,76685.81
2022-09-21T02:24:02.189Z,76685.81
2022-09-21T02:26:35.033Z,76694.00
2022-09-21T02:29:11.848Z,76689.91
2022-09-21T02:31:48.147Z,76694.00
2022-09-21T02:34:23.204Z,76685.81
2022-09-21T02:36:57.018Z,76681.75
2022-09-21T02:39:32.913Z,76685.81
2022-09-21T02:42:07.714Z,76689.91
2022-09-21T02:44:40.471Z,76694.00
2022-09-21T02:47:15.491Z,76706.22
2022-09-21T02:49:47.915Z,76698.06
2022-09-21T02:52:18.193Z,76689.91
2022-09-21T02:54:50.907Z,76702.16
2022-09-21T02:57:23.398Z,76708.25
2022-09-21T02:59:52.152Z,76714.38
2022-09-21T03:02:21.472Z,76710.31
2022-09-21T03:04:50.006Z,76714.38
2022-09-21T03:07:18.854Z,76720.50
2022-09-21T03:09:46.716Z,76728.66
2022-09-21T03:12:14.503Z,76724.56
2022-09-21T03:14:42.591Z,76730.69
2022-09-21T03:17:10.359Z,76736.81
2022-09-21T03:19:39.512Z,76730.69
2022-09-21T03:22:07.339Z,76726.63
2022-09-21T03:24:47.150Z,76730.69
2022-09-21T03:27:15.546Z,76732.72
2022-09-21T03:29:43.437Z,76732.72
2022-09-21T03:32:11.723Z,76738.84
2022-09-21T03:34:41.001Z,76740.88
2022-09-21T03:37:10.117Z,76738.84
2022-09-21T03:39:37.926Z,76730.69
2022-09-21T03:42:05.982Z,76732.72
2022-09-21T03:44:33.771Z,76742.94
2022-09-21T03:47:01.537Z,76738.84
2022-09-21T03:49:29.352Z,76747.00
2022-09-21T03:51:59.570Z,76755.16
2022-09-21T03:54:27.373Z,76755.16
2022-09-21T03:56:55.220Z,76753.13
2022-09-21T03:59:23.062Z,76755.16
2022-09-21T04:01:52.117Z,76759.25
2022-09-21T04:04:20.372Z,76755.16
2022-09-21T04:06:48.151Z,76765.34
2022-09-21T04:09:17.291Z,76763.31
2022-09-21T04:11:46.798Z,76767.41
2022-09-21T04:14:14.781Z,76767.41
2022-09-21T04:16:42.561Z,76763.31
2022-09-21T04:19:10.430Z,76767.41
2022-09-21T04:21:38.239Z,76775.56
2022-09-21T04:24:06.149Z,76771.47
2022-09-21T04:26:36.568Z,76771.47
2022-09-21T04:29:05.182Z,76777.59
2022-09-21T04:31:33.263Z,76779.63
2022-09-21T04:34:01.098Z,76779.63
2022-09-21T04:36:34.350Z,76785.75
2022-09-21T04:39:04.854Z,76781.66
2022-09-21T04:41:33.241Z,76783.72
2022-09-21T04:44:02.833Z,76785.75
2022-09-21T04:46:30.735Z,76783.72
2022-09-21T04:48:58.574Z,76791.88
2022-09-21T04:51:26.673Z,76791.88
2022-09-21T04:53:54.921Z,76795.94
2022-09-21T04:56:22.775Z,76791.88
2022-09-21T04:58:50.572Z,76791.88
2022-09-21T05:01:19.863Z,76797.97
2022-09-21T05:03:47.766Z,76797.97
2022-09-21T05:06:15.557Z,76791.88
2022-09-21T05:09:00.749Z,76791.88
2022-09-21T05:11:28.661Z,76800.03
2022-09-21T05:13:56.654Z,76800.03
2022-09-21T05:16:25.938Z,76800.03
2022-09-21T05:18:55.517Z,76793.91
2022-09-21T05:21:23.776Z,76800.03
2022-09-21T05:23:51.582Z,76804.09
2022-09-21T05:26:19.624Z,76802.06
2022-09-21T05:28:47.984Z,76804.09
2022-09-21T05:31:34.166Z,76812.25
2022-09-21T05:34:07.801Z,76808.19
2022-09-21T05:36:49.565Z,76808.19
2022-09-21T05:39:18.020Z,76804.09
2022-09-21T05:41:46.462Z,76808.19
2022-09-21T05:44:15.408Z,76812.25
2022-09-21T05:46:55.371Z,76806.13
2022-09-21T05:49:33.395Z,76810.22
2022-09-21T05:52:05.493Z,76810.22
2022-09-21T05:54:45.904Z,76812.25
2022-09-21T05:57:20.996Z,76810.22
2022-09-21T06:00:02.324Z,76812.25
2022-09-21T06:02:55.998Z,76820.41
2022-09-21T06:05:24.706Z,76816.34
2022-09-21T06:07:52.635Z,76808.19
2022-09-21T06:10:20.483Z,76804.09
2022-09-21T06:12:48.494Z,76816.34
2022-09-21T06:15:17.293Z,76820.41
2022-09-21T06:17:46.417Z,76826.53
2022-09-21T06:20:14.245Z,76824.50
2022-09-21T06:22:42.093Z,76824.50
2022-09-21T06:25:10.173Z,76834.69
2022-09-21T06:27:37.982Z,76820.41
2022-09-21T06:30:06.766Z,76822.47
2022-09-21T06:32:34.625Z,76818.38
2022-09-21T06:35:03.781Z,76824.50
2022-09-21T06:37:31.605Z,76820.41
2022-09-21T06:39:59.426Z,76824.50
2022-09-21T06:42:28.851Z,76818.38
2022-09-21T06:44:56.718Z,76824.50
2022-09-21T06:47:24.563Z,76812.25
2022-09-21T06:49:53.936Z,76816.34
2022-09-21T06:52:23.124Z,76812.25
2022-09-21T06:54:50.949Z,76810.22
2022-09-21T06:57:18.770Z,76810.22
2022-09-21T06:59:47.097Z,76802.06
2022-09-21T07:02:14.976Z,76791.88
2022-09-21T07:04:43.218Z,76783.72
2022-09-21T07:07:11.252Z,76769.44
2022-09-21T07:12:29.363Z,76763.31
2022-09-21T07:14:57.253Z,76763.31
2022-09-21T07:17:25.083Z,76771.47
2022-09-21T07:19:52.983Z,76765.34
2022-09-21T07:22:20.750Z,76765.34
2022-09-21T07:24:49.882Z,76773.50
2022-09-21T07:27:17.786Z,76771.47
2022-09-21T07:29:45.580Z,76767.41
2022-09-21T07:32:13.601Z,76757.19
2022-09-21T07:34:41.541Z,76749.03
2022-09-21T07:37:09.395Z,76751.09
2022-09-21T07:39:38.854Z,76738.84
2022-09-21T07:42:08.802Z,76736.81
2022-09-21T07:44:36.603Z,76734.78
2022-09-21T07:47:04.456Z,76738.84
2022-09-21T07:49:32.339Z,76734.78
2022-09-21T07:52:03.941Z,76751.09
2022-09-21T07:54:33.753Z,76767.41
2022-09-21T07:57:18.993Z,76747.00
2022-09-21T07:59:48.303Z,76747.00
2022-09-21T08:02:16.193Z,76738.84
2022-09-21T08:04:44.076Z,76730.69
2022-09-21T08:07:12.534Z,76718.47
2022-09-21T08:09:40.866Z,76698.06
2022-09-21T08:12:09.182Z,76689.91
2022-09-21T08:14:37.041Z,76691.94
2022-09-21T08:17:06.343Z,76698.06
2022-09-21T08:19:34.621Z,76691.94
2022-09-21T08:22:02.483Z,76681.75
2022-09-21T08:24:31.368Z,76681.75
2022-09-21T08:26:59.149Z,76685.81
2022-09-21T08:29:27.771Z,76677.69
2022-09-21T08:31:55.620Z,76661.38
2022-09-21T08:34:25.125Z,76659.31
2022-09-21T08:36:55.497Z,76640.97
2022-09-21T08:39:23.924Z,76620.56
2022-09-21T08:42:13.277Z,76604.28
2022-09-21T08:44:44.472Z,76587.94
2022-09-21T08:47:16.856Z,76604.28
2022-09-21T08:49:52.298Z,76600.19
2022-09-21T08:52:22.917Z,76604.28
2022-09-21T08:54:56.633Z,76592.03
2022-09-21T08:57:29.407Z,76575.72
2022-09-21T08:59:58.183Z,76575.72
2022-09-21T09:02:42.674Z,76567.56
2022-09-21T09:05:27.867Z,76563.47
2022-09-21T09:08:10.606Z,76547.16
2022-09-21T09:10:40.249Z,76543.09
2022-09-21T09:13:26.966Z,76551.25
2022-09-21T09:16:04.809Z,76543.09
2022-09-21T09:18:43.873Z,76530.84
2022-09-21T09:21:26.152Z,76543.09
2022-09-21T09:24:03.397Z,76545.13
2022-09-21T09:26:37.514Z,76543.09
2022-09-21T09:29:14.538Z,76561.44
2022-09-21T09:31:43.955Z,76573.69
2022-09-21T09:34:16.717Z,76577.75
2022-09-21T09:37:04.590Z,76567.56
2022-09-21T09:39:32.793Z,76590.00
2022-09-21T09:42:25.388Z,76596.09
2022-09-21T09:45:13.345Z,76579.78
2022-09-21T09:47:52.249Z,76571.63
2022-09-21T09:50:27.469Z,76571.63
2022-09-21T09:53:04.985Z,76559.41
2022-09-21T09:55:38.862Z,76563.47
2022-09-21T09:58:17.749Z,76571.63
2022-09-21T10:00:46.999Z,76573.69
2022-09-21T10:03:20.282Z,76563.47
2022-09-21T10:05:48.989Z,76561.44
2022-09-21T10:08:31.872Z,76559.41
2022-09-21T10:10:59.780Z,76557.38
2022-09-21T10:13:30.745Z,76555.31
2022-09-21T10:16:00.882Z,76553.28
2022-09-21T10:18:36.024Z,76543.09
2022-09-21T10:21:08.059Z,76551.25
2022-09-21T10:23:38.927Z,76543.09
2022-09-21T10:26:11.498Z,76547.16
2022-09-21T10:28:56.644Z,76543.09
2022-09-21T10:31:27.134Z,76534.94
2022-09-21T10:34:07.090Z,76514.53
2022-09-21T10:36:36.693Z,76516.59
2022-09-21T10:39:20.792Z,76494.16
2022-09-21T10:41:51.563Z,76492.13
2022-09-21T10:44:21.608Z,76475.81
2022-09-21T10:46:51.031Z,76483.97
2022-09-21T10:49:24.266Z,76490.06
2022-09-21T10:51:55.035Z,76490.06
2022-09-21T10:54:28.722Z,76479.88
2022-09-21T10:57:03.338Z,76467.66
2022-09-21T10:59:32.579Z,76463.56
2022-09-21T11:02:01.946Z,76465.63
2022-09-21T11:04:42.854Z,76449.28
2022-09-21T11:07:18.810Z,76437.06
2022-09-21T11:09:54.255Z,76424.84
2022-09-21T11:12:40.616Z,76410.56
2022-09-21T11:15:24.496Z,76371.81
2022-09-21T11:18:00.891Z,76367.75
2022-09-21T11:20:37.898Z,76361.63
2022-09-21T11:23:15.335Z,76355.50
2022-09-21T11:25:51.093Z,76369.78
2022-09-21T11:28:28.099Z,76351.44
2022-09-21T11:31:11.842Z,76357.53
2022-09-21T11:33:56.605Z,76345.31
2022-09-21T11:36:35.418Z,76349.38
2022-09-21T11:39:12.329Z,76339.19
2022-09-21T11:41:51.541Z,76326.97
2022-09-21T11:44:29.753Z,76322.88
2022-09-21T11:47:17.052Z,76306.56
2022-09-21T11:50:33.655Z,76290.25
2022-09-21T11:53:14.363Z,76282.09
2022-09-21T11:55:55.289Z,76286.19
2022-09-21T11:58:32.278Z,76282.09
2022-09-21T12:01:14.843Z,76286.19
2022-09-21T12:03:58.779Z,76290.25
2022-09-21T12:06:44.390Z,76282.09
2022-09-21T12:09:28.746Z,76280.06
2022-09-21T12:12:07.168Z,76278.03
2022-09-21T12:14:46.009Z,76265.78
2022-09-21T12:17:21.222Z,76257.63
2022-09-21T12:19:57.182Z,76269.88
2022-09-21T12:22:28.760Z,76267.84
2022-09-21T12:25:02.188Z,76255.59
2022-09-21T12:27:35.057Z,76261.72
2022-09-21T12:30:13.022Z,76257.63
2022-09-21T12:32:53.155Z,76249.47
2022-09-21T12:35:29.340Z,76245.41
2022-09-21T12:38:04.104Z,76249.47
2022-09-21T12:40:39.088Z,76251.53
2022-09-21T12:43:18.108Z,76249.47
2022-09-21T12:45:52.894Z,76247.44
2022-09-21T12:48:30.130Z,76245.41
2022-09-21T12:51:06.093Z,76241.31
2022-09-21T12:53:38.853Z,76233.16
2022-09-21T12:56:12.349Z,76225.00
2022-09-21T12:58:58.154Z,76200.56
2022-09-21T13:01:33.978Z,76204.63
2022-09-21T13:04:28.993Z,76206.66
2022-09-21T13:07:15.014Z,76210.75
2022-09-21T13:09:45.965Z,76198.50
2022-09-21T13:12:18.831Z,76196.47
2022-09-21T13:14:51.205Z,76200.56
2022-09-21T13:17:24.980Z,76200.56
2022-09-21T13:19:59.881Z,76200.56
2022-09-21T13:22:33.342Z,76194.44
2022-09-21T13:25:08.811Z,76200.56
2022-09-21T13:28:16.753Z,76198.50
2022-09-21T13:30:46.456Z,76180.16
2022-09-21T13:33:39.901Z,76176.09
2022-09-21T13:36:32.970Z,76180.16
2022-09-21T13:39:17.095Z,76194.44
2022-09-21T13:42:02.413Z,76186.28
2022-09-21T13:44:46.361Z,76188.31
2022-09-21T13:47:14.717Z,76194.44
2022-09-21T13:49:57.187Z,76196.47
2022-09-21T13:52:40.435Z,76200.56
2022-09-21T13:55:25.972Z,76196.47
2022-09-21T13:57:56.588Z,76200.56
2022-09-21T14:00:39.487Z,76192.41
2022-09-21T14:03:21.445Z,76196.47
2022-09-21T14:05:53.400Z,76196.47
2022-09-21T14:08:26.857Z,76200.56
2022-09-21T14:10:59.205Z,76196.47
2022-09-21T14:13:35.219Z,76200.56
2022-09-21T14:16:48.267Z,76200.56
2022-09-21T14:20:00.584Z,76196.47
2022-09-21T14:22:44.084Z,76202.59
2022-09-21T14:25:52.231Z,76208.69
2022-09-21T14:28:29.682Z,76208.69
2022-09-21T14:31:01.354Z,76204.63
2022-09-21T14:33:39.237Z,76202.59
2022-09-21T14:36:11.017Z,76204.63
2022-09-21T14:38:46.004Z,76208.69
2022-09-21T14:41:19.759Z,76204.63
2022-09-21T14:43:53.211Z,76192.41
2022-09-21T14:46:45.221Z,76196.47
2022-09-21T14:49:30.297Z,76218.91
2022-09-21T14:52:16.648Z,76229.09
2022-09-21T14:54:59.887Z,76241.31
2022-09-21T14:57:46.049Z,76259.69
2022-09-21T15:00:24.596Z,76249.47
2022-09-21T15:03:10.834Z,76245.41
2022-09-21T15:05:41.618Z,76265.78
2022-09-21T15:08:47.541Z,76269.88
2022-09-21T15:11:25.158Z,76249.47
2022-09-21T15:14:16.692Z,76269.88
2022-09-21T15:16:48.643Z,76278.03
2022-09-21T15:19:23.828Z,76278.03
2022-09-21T15:21:53.726Z,76288.22
2022-09-21T15:24:26.330Z,76306.56
2022-09-21T15:27:03.280Z,76316.75
2022-09-21T15:29:33.280Z,76312.69
2022-09-21T15:32:02.231Z,76318.81
2022-09-21T15:34:30.184Z,76320.84
2022-09-21T15:37:08.386Z,76322.88
2022-09-21T15:39:36.286Z,76318.81
2022-09-21T15:42:18.494Z,76318.81
2022-09-21T15:44:49.052Z,76318.81
2022-09-21T15:47:19.975Z,76314.72
2022-09-21T15:49:48.163Z,76316.75
2022-09-21T15:52:25.085Z,76314.72
2022-09-21T15:54:57.001Z,76308.59
2022-09-21T15:57:36.525Z,76326.97
2022-09-21T16:00:09.189Z,76322.88
2022-09-21T16:02:39.328Z,76347.34
2022-09-21T16:05:13.999Z,76359.59
2022-09-21T16:07:42.307Z,76375.91
2022-09-21T16:10:38.725Z,76388.13
2022-09-21T16:13:27.466Z,76392.22
2022-09-21T16:16:06.927Z,76412.59
2022-09-21T16:18:43.132Z,76428.91
2022-09-21T16:21:20.987Z,76447.25
2022-09-21T16:23:49.723Z,76459.50
2022-09-21T16:26:24.668Z,76465.63
2022-09-21T16:29:16.942Z,76465.63
2022-09-21T16:31:50.206Z,76473.75
2022-09-21T16:34:24.842Z,76469.69
2022-09-21T16:36:53.917Z,76479.88
2022-09-21T16:39:22.748Z,76477.84
2022-09-21T16:41:59.980Z,76477.84
2022-09-21T16:44:40.892Z,76490.06
2022-09-21T16:47:14.877Z,76496.19
2022-09-21T16:49:46.918Z,76502.31
2022-09-21T16:52:16.449Z,76522.69
2022-09-21T16:54:44.538Z,76534.94
2022-09-21T16:57:14.337Z,76549.22
2022-09-21T16:59:43.967Z,76559.41
2022-09-21T17:02:14.384Z,76559.41
2022-09-21T17:04:43.079Z,76563.47
2022-09-21T17:07:13.029Z,76559.41
2022-09-21T17:09:44.238Z,76553.28
2022-09-21T17:12:14.031Z,76545.13
2022-09-21T17:14:46.699Z,76543.09
2022-09-21T17:17:18.759Z,76543.09
2022-09-21T17:19:49.836Z,76547.16
2022-09-21T17:22:18.501Z,76555.31
2022-09-21T17:24:51.351Z,76557.38
2022-09-21T17:27:23.202Z,76555.31
2022-09-21T17:29:53.963Z,76557.38
2022-09-21T17:32:24.557Z,76559.41
2022-09-21T17:34:58.786Z,76555.31
2022-09-21T17:37:27.170Z,76565.53
2022-09-21T17:39:55.012Z,76561.44
2022-09-21T17:42:25.796Z,76563.47
2022-09-21T17:45:03.618Z,76567.56
2022-09-21T17:47:33.934Z,76573.69
2022-09-21T17:50:15.563Z,76583.88
2022-09-21T17:53:02.524Z,76604.28
2022-09-21T17:55:31.477Z,76612.41
2022-09-21T17:58:09.955Z,76616.50
2022-09-21T18:00:51.219Z,76624.66
2022-09-21T18:03:22.452Z,76622.63
2022-09-21T18:05:52.770Z,76628.72
2022-09-21T18:08:21.047Z,76616.50
2022-09-21T18:10:57.413Z,76614.47
2022-09-21T18:13:33.716Z,76610.38
2022-09-21T18:16:13.564Z,76618.53
2022-09-21T18:18:45.780Z,76606.31
2022-09-21T18:21:19.267Z,76608.34
2022-09-21T18:24:02.714Z,76608.34
2022-09-21T18:26:33.093Z,76608.34
2022-09-21T18:29:12.546Z,76606.31
2022-09-21T18:31:58.928Z,76608.34
2022-09-21T18:34:55.539Z,76612.41
2022-09-21T18:37:33.723Z,76612.41
2022-09-21T18:40:13.394Z,76618.53
2022-09-21T18:42:50.802Z,76616.50
2022-09-21T18:45:23.429Z,76612.41
2022-09-21T18:48:06.881Z,76612.41
2022-09-21T18:50:39.981Z,76622.63
2022-09-21T18:53:16.580Z,76645.03
2022-09-21T18:55:45.160Z,76653.19
2022-09-21T18:58:13.526Z,76661.38
2022-09-21T19:00:41.889Z,76673.59
2022-09-21T19:03:18.090Z,76681.75
2022-09-21T19:05:56.897Z,76689.91
2022-09-21T19:08:35.330Z,76685.81
2022-09-21T19:11:10.358Z,76677.69
2022-09-21T19:13:46.912Z,76673.59
2022-09-21T19:16:25.063Z,76673.59
2022-09-21T19:19:06.939Z,76669.53
2022-09-21T19:21:45.881Z,76673.59
2022-09-21T19:24:25.355Z,76665.44
2022-09-21T19:27:07.414Z,76661.38
2022-09-21T19:29:42.909Z,76653.19
2022-09-21T19:32:19.071Z,76651.16
2022-09-21T19:34:48.980Z,76653.19
2022-09-21T19:37:17.141Z,76659.31
2022-09-21T19:39:45.421Z,76661.38
2022-09-21T19:42:30.196Z,76653.19
2022-09-21T19:45:13.546Z,76640.97
2022-09-21T19:47:49.350Z,76645.03
2022-09-21T19:50:22.612Z,76640.97
2022-09-21T19:52:52.118Z,76636.91
2022-09-21T19:55:39.418Z,76643.00
2022-09-21T19:58:25.693Z,76645.03
2022-09-21T20:00:56.002Z,76653.19
2022-09-21T20:03:31.514Z,76649.13
2022-09-21T20:06:07.674Z,76640.97
2022-09-21T20:08:41.573Z,76636.91
2022-09-21T20:11:14.180Z,76636.91
2022-09-21T20:14:08.303Z,76636.91
2022-09-21T20:16:44.656Z,76645.03
2022-09-21T20:19:22.486Z,76667.47
2022-09-21T20:21:57.725Z,76685.81
2022-09-21T20:24:29.902Z,76681.75
2022-09-21T20:27:01.206Z,76677.69
2022-09-21T20:29:29.001Z,76681.75
2022-09-21T20:32:00.276Z,76677.69
2022-09-21T20:34:28.046Z,76679.72
2022-09-21T20:36:57.343Z,76681.75
2022-09-21T20:39:25.350Z,76685.81
2022-09-21T20:41:53.129Z,76677.69
2022-09-21T20:44:21.994Z,76683.78
2022-09-21T20:46:49.829Z,76685.81
2022-09-21T20:49:17.603Z,76702.16
2022-09-21T20:51:45.931Z,76698.06
2022-09-21T20:54:15.573Z,76694.00
2022-09-21T20:56:43.532Z,76706.22
2022-09-21T20:59:11.394Z,76710.31
2022-09-21T21:01:39.288Z,76716.41
2022-09-21T21:04:07.127Z,76724.56
2022-09-21T21:06:35.111Z,76738.84
2022-09-21T21:09:03.007Z,76736.81
2022-09-21T21:11:32.200Z,76734.78
2022-09-21T21:14:00.076Z,76740.88
2022-09-21T21:16:27.930Z,76734.78
2022-09-21T21:18:56.589Z,76732.72
2022-09-21T21:21:25.421Z,76732.72
2022-09-21T21:24:11.187Z,76728.66
2022-09-21T21:27:03.613Z,76732.72
2022-09-21T21:29:28.440Z,76740.88
2022-09-21T21:31:56.342Z,76749.03
2022-09-21T21:34:24.191Z,76755.16
2022-09-21T21:36:52.147Z,76759.25
2022-09-21T21:39:20.073Z,76767.41
2022-09-21T21:41:49.230Z,76763.31
2022-09-21T21:44:17.228Z,76761.28
2022-09-21T21:46:45.018Z,76755.16
2022-09-21T21:49:13.257Z,76755.16
2022-09-21T21:51:41.292Z,76755.16
2022-09-21T21:54:09.527Z,76747.00
2022-09-21T21:56:37.345Z,76738.84
2022-09-21T21:59:06.713Z,76738.84
2022-09-21T22:01:34.763Z,76734.78
2022-09-21T22:04:03.589Z,76732.72
2022-09-21T22:06:33.632Z,76726.63
2022-09-21T22:09:02.226Z,76724.56
2022-09-21T22:11:31.000Z,76722.53
2022-09-21T22:14:01.018Z,76720.50
2022-09-21T22:16:32.052Z,76718.47
2022-09-21T22:19:00.669Z,76718.47
2022-09-21T22:21:30.469Z,76714.38
2022-09-21T22:24:00.109Z,76716.41
2022-09-21T22:26:29.680Z,76714.38
2022-09-21T22:29:01.253Z,76724.56
2022-09-21T22:31:34.622Z,76738.84
2022-09-21T22:34:03.186Z,76732.72
2022-09-21T22:36:33.561Z,76722.53
2022-09-21T22:39:01.667Z,76722.53
2022-09-21T22:41:31.294Z,76724.56
2022-09-21T22:43:59.904Z,76714.38
2022-09-21T22:46:31.055Z,76708.25
2022-09-21T22:49:00.543Z,76702.16
2022-09-21T22:51:29.726Z,76700.09
2022-09-21T22:53:58.288Z,76694.00
2022-09-21T22:56:27.843Z,76687.88
2022-09-21T22:58:57.569Z,76689.91
2022-09-21T23:01:28.341Z,76687.88
2022-09-21T23:03:59.432Z,76685.81
2022-09-21T23:06:29.634Z,76675.63
2022-09-21T23:08:59.123Z,76673.59
2022-09-21T23:11:29.205Z,76673.59
2022-09-21T23:13:58.601Z,76669.53
2022-09-21T23:16:27.958Z,76673.59
2022-09-21T23:18:57.897Z,76669.53
2022-09-21T23:21:27.407Z,76667.47
2022-09-21T23:23:56.744Z,76673.59
2022-09-21T23:26:26.132Z,76665.44
2022-09-21T23:28:56.038Z,76661.38
2022-09-21T23:31:26.621Z,76647.09
2022-09-21T23:33:58.044Z,76655.25
2022-09-21T23:36:28.367Z,76653.19
2022-09-21T23:38:56.654Z,76649.13
2022-09-21T23:41:26.176Z,76649.13
2022-09-21T23:43:54.441Z,76640.97
2022-09-21T23:46:25.561Z,76649.13
2022-09-21T23:48:53.644Z,76651.16
2022-09-21T23:51:22.837Z,76651.16
2022-09-21T23:53:50.733Z,76649.13
2022-09-21T23:56:21.957Z,76653.19
2022-09-21T23:58:50.015Z,76647.09
