createdAt,value
2019-04-22T00:00:32.388Z,96186.50
2019-04-22T00:02:59.820Z,96176.95
2019-04-22T00:05:42.827Z,96181.52
2019-04-22T00:08:18.148Z,96187.62
2019-04-22T00:10:55.824Z,96186.50
2019-04-22T00:13:26.229Z,96190.59
2019-04-22T00:15:42.199Z,96181.25
2019-04-22T00:18:25.950Z,96185.34
2019-04-22T00:20:54.533Z,96188.80
2019-04-22T00:23:20.394Z,96173.80
2019-04-22T00:25:58.699Z,96164.55
2019-04-22T00:28:36.582Z,96153.77
2019-04-22T00:30:47.388Z,96154.80
2019-04-22T00:33:29.091Z,96160.13
2019-04-22T00:35:54.454Z,96163.06
2019-04-22T00:38:31.532Z,96158.81
2019-04-22T00:41:05.702Z,96153.27
2019-04-22T00:43:46.242Z,96152.02
2019-04-22T00:46:02.726Z,96143.39
2019-04-22T00:48:35.953Z,96147.33
2019-04-22T00:51:06.342Z,96150.68
2019-04-22T00:53:35.374Z,96141.05
2019-04-22T00:56:10.633Z,96142.21
2019-04-22T01:01:17.016Z,96136.98
2019-04-22T01:03:46.214Z,96139.32
2019-04-22T01:06:13.063Z,96134.52
2019-04-22T01:08:48.151Z,96134.06
2019-04-22T01:11:13.350Z,96131.48
2019-04-22T01:13:42.491Z,96132.09
2019-04-22T01:16:13.794Z,96123.55
2019-04-22T01:18:37.669Z,96123.69
2019-04-22T01:21:17.054Z,96122.62
2019-04-22T01:23:34.522Z,96123.80
2019-04-22T01:26:05.124Z,96113.79
2019-04-22T01:28:34.276Z,96115.23
2019-04-22T01:30:55.634Z,96112.98
2019-04-22T01:33:26.929Z,96109.78
2019-04-22T01:36:08.072Z,96110.11
2019-04-22T01:38:36.571Z,96104.21
2019-04-22T01:41:20.198Z,96103.84
2019-04-22T01:43:56.851Z,96104.91
2019-04-22T01:46:18.388Z,96105.76
2019-04-22T01:48:44.897Z,96101.13
2019-04-22T01:51:07.623Z,96099.58
2019-04-22T01:53:42.471Z,96103.48
2019-04-22T01:56:17.495Z,96099.23
2019-04-22T01:58:33.510Z,96098.86
2019-04-22T02:01:04.901Z,96096.96
2019-04-22T02:03:40.906Z,96096.25
2019-04-22T02:06:18.032Z,96096.38
2019-04-22T02:08:44.935Z,96097.30
2019-04-22T02:11:17.335Z,96095.30
2019-04-22T02:13:43.086Z,96096.13
2019-04-22T02:16:15.147Z,96095.19
2019-04-22T02:21:08.846Z,96089.36
2019-04-22T02:23:51.215Z,96088.66
2019-04-22T02:26:15.542Z,96084.88
2019-04-22T02:31:25.845Z,96069.42
2019-04-22T02:41:23.083Z,96060.70
2019-04-22T02:46:33.154Z,96055.53
2019-04-22T02:51:18.795Z,96050.45
2019-04-22T02:54:15.182Z,96043.13
2019-04-22T02:58:58.726Z,96037.34
2019-04-22T03:01:25.672Z,96035.55
2019-04-22T03:06:24.693Z,96023.86
2019-04-22T03:08:51.309Z,96020.52
2019-04-22T03:16:17.734Z,96023.89
2019-04-22T03:18:55.057Z,96018.34
2019-04-22T03:21:11.640Z,96018.95
2019-04-22T03:26:22.549Z,96004.22
2019-04-22T03:35:09.625Z,96004.11
2019-04-22T03:42:05.161Z,96006.95
2019-04-22T03:47:07.115Z,96011.81
2019-04-22T03:54:29.604Z,96007.09
2019-04-22T03:57:18.318Z,96004.61
2019-04-22T03:59:28.682Z,96003.75
2019-04-22T04:01:56.941Z,96002.70
2019-04-22T04:04:24.219Z,96001.88
2019-04-22T04:06:59.703Z,95998.66
2019-04-22T04:12:01.979Z,96000.08
2019-04-22T04:14:35.889Z,95998.19
2019-04-22T04:16:56.276Z,95999.60
2019-04-22T04:19:30.353Z,95991.76
2019-04-22T04:24:32.020Z,95999.79
2019-04-22T04:31:59.050Z,95989.89
2019-04-22T04:34:43.165Z,95986.70
2019-04-22T04:36:54.854Z,95985.73
2019-04-22T04:42:07.746Z,95985.98
2019-04-22T04:44:23.558Z,95979.80
2019-04-22T04:47:05.987Z,95976.29
2019-04-22T04:51:49.125Z,95972.33
2019-04-22T04:59:28.125Z,95969.78
2019-04-22T05:02:00.120Z,95963.98
2019-04-22T05:06:57.209Z,95961.53
2019-04-22T05:11:51.949Z,95968.23
2019-04-22T05:14:14.469Z,95976.32
2019-04-22T05:16:43.065Z,95970.33
2019-04-22T05:21:31.041Z,95966.36
2019-04-22T05:24:13.263Z,95966.80
2019-04-22T05:26:46.919Z,95973.54
2019-04-22T05:29:06.592Z,95967.31
2019-04-22T05:31:38.993Z,95973.17
2019-04-22T05:34:04.300Z,95977.88
2019-04-22T05:36:37.981Z,95983.23
2019-04-22T05:39:01.808Z,95977.63
2019-04-22T05:41:32.377Z,95976.86
2019-04-22T05:44:05.072Z,95972.04
2019-04-22T05:46:32.729Z,95977.10
2019-04-22T05:49:01.092Z,95976.91
2019-04-22T05:51:31.229Z,95976.45
2019-04-22T05:54:01.445Z,95970.83
2019-04-22T05:56:34.817Z,95966.39
2019-04-22T05:59:02.417Z,95962.30
2019-04-22T06:01:38.878Z,95953.39
2019-04-22T06:04:05.389Z,95953.39
2019-04-22T06:06:39.940Z,95957.17
2019-04-22T06:09:10.458Z,95947.25
2019-04-22T06:11:29.608Z,95946.69
2019-04-22T06:14:01.511Z,95948.69
2019-04-22T06:16:39.524Z,95946.63
2019-04-22T06:19:07.603Z,95947.33
2019-04-22T06:21:38.733Z,95944.63
2019-04-22T06:24:11.155Z,95936.89
2019-04-22T06:26:48.914Z,95941.06
2019-04-22T06:29:09.293Z,95931.39
2019-04-22T06:31:54.448Z,95938.03
2019-04-22T06:36:37.812Z,95933.58
2019-04-22T06:38:59.144Z,95928.16
2019-04-22T06:41:39.092Z,95920.23
2019-04-22T06:44:09.075Z,95915.31
2019-04-22T06:46:37.816Z,95918.45
2019-04-22T06:49:03.639Z,95919.92
2019-04-22T06:51:32.922Z,95919.09
2019-04-22T06:54:03.346Z,95915.75
2019-04-22T06:56:27.518Z,95917.63
2019-04-22T06:58:57.794Z,95916.20
2019-04-22T07:01:27.624Z,95919.02
2019-04-22T07:04:01.500Z,95912.51
2019-04-22T07:09:22.059Z,95905.86
2019-04-22T07:11:23.659Z,95901.19
2019-04-22T07:14:01.704Z,95904.06
2019-04-22T07:18:54.485Z,95890.34
2019-04-22T07:21:25.990Z,95880.30
2019-04-22T07:24:17.887Z,95881.73
2019-04-22T07:26:25.112Z,95880.80
2019-04-22T07:28:56.439Z,95869.64
2019-04-22T07:31:20.522Z,95876.15
2019-04-22T07:33:56.860Z,95874.23
2019-04-22T07:38:48.591Z,95870.75
2019-04-22T07:41:23.091Z,95870.06
2019-04-22T07:44:07.702Z,95872.80
2019-04-22T07:46:18.649Z,95861.23
2019-04-22T07:48:56.553Z,95858.87
2019-04-22T07:51:23.462Z,95851.92
2019-04-22T07:53:52.279Z,95846.44
2019-04-22T07:56:24.372Z,95849.56
2019-04-22T07:58:51.845Z,95845.34
2019-04-22T08:04:00.965Z,95844.61
2019-04-22T08:06:24.668Z,95839.58
2019-04-22T08:08:56.618Z,95839.96
2019-04-22T08:11:37.581Z,95838.38
2019-04-22T08:13:46.631Z,95827.39
2019-04-22T08:16:16.401Z,95826.83
2019-04-22T08:18:47.416Z,95826.72
2019-04-22T08:21:16.689Z,95821.36
2019-04-22T08:23:50.894Z,95816.89
2019-04-22T08:26:19.333Z,95813.55
2019-04-22T08:28:53.312Z,95807.30
2019-04-22T08:31:20.447Z,95799.56
2019-04-22T08:33:47.165Z,95801.42
2019-04-22T08:36:18.387Z,95796.72
2019-04-22T08:38:53.992Z,95802.32
2019-04-22T08:41:31.889Z,95791.25
2019-04-22T08:43:56.575Z,95795.57
2019-04-22T08:46:24.185Z,95791.92
2019-04-22T08:48:47.834Z,95793.37
2019-04-22T08:51:18.518Z,95789.38
2019-04-22T08:53:51.880Z,95785.16
2019-04-22T08:56:26.733Z,95785.36
2019-04-22T08:58:53.709Z,95783.20
2019-04-22T09:01:17.407Z,95783.92
2019-04-22T09:03:46.909Z,95771.36
2019-04-22T09:06:19.835Z,95766.59
2019-04-22T09:08:48.732Z,95768.78
2019-04-22T09:11:19.863Z,95764.98
2019-04-22T09:13:50.100Z,95754.97
2019-04-22T09:16:20.790Z,95763.30
2019-04-22T09:18:48.323Z,95743.62
2019-04-22T09:21:18.592Z,95751.25
2019-04-22T09:26:18.524Z,95744.78
2019-04-22T09:28:48.794Z,95753.53
2019-04-22T09:31:11.389Z,95745.22
2019-04-22T09:33:45.958Z,95741.90
2019-04-22T09:36:16.211Z,95740.08
2019-04-22T09:38:41.126Z,95732.25
2019-04-22T09:41:13.973Z,95721.98
2019-04-22T09:43:47.137Z,95725.09
2019-04-22T09:46:19.731Z,95722.94
2019-04-22T09:48:43.459Z,95721.92
2019-04-22T09:51:12.005Z,95716.67
2019-04-22T09:53:45.522Z,95725.45
2019-04-22T09:56:13.682Z,95714.86
2019-04-22T09:58:44.652Z,95712.47
2019-04-22T10:01:24.552Z,95700.38
2019-04-22T10:03:53.438Z,95699.41
2019-04-22T10:11:37.702Z,95703.43
2019-04-22T10:14:05.654Z,95700.02
2019-04-22T10:21:47.888Z,95691.53
2019-04-22T10:24:09.203Z,95675.55
2019-04-22T10:26:39.456Z,95679.39
2019-04-22T10:31:38.166Z,95665.13
2019-04-22T10:33:56.099Z,95671.13
2019-04-22T10:36:11.099Z,95662.09
2019-04-22T10:38:48.712Z,95658.89
2019-04-22T10:41:16.745Z,95656.11
2019-04-22T10:43:45.369Z,95651.14
2019-04-22T10:46:13.868Z,95651.71
2019-04-22T10:48:42.128Z,95650.83
2019-04-22T10:51:16.995Z,95633.99
2019-04-22T10:53:45.471Z,95633.85
2019-04-22T10:56:13.161Z,95637.59
2019-04-22T10:58:40.893Z,95637.31
2019-04-22T11:01:09.688Z,95624.42
2019-04-22T11:03:37.546Z,95614.28
2019-04-22T11:06:05.644Z,95607.89
2019-04-22T11:08:42.430Z,95596.67
2019-04-22T11:11:16.874Z,95606.87
2019-04-22T11:13:34.113Z,95617.34
2019-04-22T11:16:03.597Z,95602.54
2019-04-22T11:18:31.689Z,95601.30
2019-04-22T11:20:59.900Z,95593.40
2019-04-22T11:23:28.792Z,95599.36
2019-04-22T11:25:57.719Z,95580.48
2019-04-22T11:28:27.917Z,95587.49
2019-04-22T11:30:56.448Z,95570.77
2019-04-22T11:33:24.810Z,95584.31
2019-04-22T11:35:53.218Z,95572.48
2019-04-22T11:38:22.672Z,95574.84
2019-04-22T11:40:53.981Z,95571.67
2019-04-22T11:43:21.915Z,95568.41
2019-04-22T11:45:51.126Z,95569.33
2019-04-22T11:48:19.556Z,95559.25
2019-04-22T11:50:48.139Z,95553.41
2019-04-22T11:53:16.701Z,95560.20
2019-04-22T11:55:45.013Z,95559.89
2019-04-22T11:58:12.963Z,95555.20
2019-04-22T12:00:41.303Z,95557.80
2019-04-22T12:03:09.322Z,95548.76
2019-04-22T12:05:39.627Z,95545.92
2019-04-22T12:08:09.118Z,95543.27
2019-04-22T12:10:44.033Z,95539.08
2019-04-22T12:13:12.392Z,95536.96
2019-04-22T12:15:42.913Z,95528.96
2019-04-22T12:18:13.080Z,95525.55
2019-04-22T12:20:41.452Z,95529.44
2019-04-22T12:23:09.577Z,95519.97
2019-04-22T12:25:47.681Z,95517.23
2019-04-22T12:28:08.961Z,95512.30
2019-04-22T12:30:37.381Z,95512.40
2019-04-22T12:33:10.546Z,95510.27
2019-04-22T12:35:36.847Z,95499.61
2019-04-22T12:38:08.181Z,95499.23
2019-04-22T12:40:46.673Z,95485.81
2019-04-22T12:43:08.666Z,95486.78
2019-04-22T12:45:38.242Z,95466.27
2019-04-22T12:48:06.443Z,95476.16
2019-04-22T12:50:38.461Z,95473.98
2019-04-22T12:53:10.400Z,95468.11
2019-04-22T12:55:34.420Z,95463.03
2019-04-22T12:58:02.923Z,95456.11
2019-04-22T13:00:32.243Z,95457.73
2019-04-22T13:03:01.130Z,95449.45
2019-04-22T13:05:29.244Z,95443.26
2019-04-22T13:07:57.837Z,95426.75
2019-04-22T13:10:38.633Z,95427.52
2019-04-22T13:12:58.671Z,95430.44
2019-04-22T13:15:26.792Z,95429.67
2019-04-22T13:18:05.795Z,95423.91
2019-04-22T13:20:24.438Z,95414.73
2019-04-22T13:22:52.787Z,95415.77
2019-04-22T13:25:23.309Z,95411.89
2019-04-22T13:27:51.163Z,95406.44
2019-04-22T13:30:21.029Z,95398.14
2019-04-22T13:32:49.166Z,95398.30
2019-04-22T13:35:19.945Z,95399.06
2019-04-22T13:37:48.953Z,95384.93
2019-04-22T13:40:19.453Z,95376.78
2019-04-22T13:42:51.077Z,95374.64
2019-04-22T13:45:22.193Z,95378.70
2019-04-22T13:48:08.787Z,95377.89
2019-04-22T13:53:34.324Z,95361.11
2019-04-22T13:58:02.614Z,95356.91
2019-04-22T14:00:24.961Z,95364.70
2019-04-22T14:03:10.885Z,95360.89
2019-04-22T14:05:40.561Z,95370.17
2019-04-22T14:08:10.249Z,95364.56
2019-04-22T14:10:38.617Z,95355.55
2019-04-22T14:13:07.897Z,95348.94
2019-04-22T14:15:36.195Z,95356.49
2019-04-22T14:18:05.280Z,95357.91
2019-04-22T14:20:34.440Z,95348.84
2019-04-22T14:23:04.042Z,95352.02
2019-04-22T14:25:32.661Z,95345.24
2019-04-22T14:28:06.111Z,95341.09
2019-04-22T14:30:34.701Z,95338.88
2019-04-22T14:33:04.919Z,95337.47
2019-04-22T14:35:33.929Z,95330.89
2019-04-22T14:38:04.222Z,95312.96
2019-04-22T14:40:32.918Z,95316.77
2019-04-22T14:43:25.248Z,95322.46
2019-04-22T14:46:05.487Z,95313.73
2019-04-22T14:48:33.594Z,95331.60
2019-04-22T14:50:51.380Z,95309.39
2019-04-22T14:53:23.543Z,95320.98
2019-04-22T14:55:33.280Z,95310.73
2019-04-22T14:58:01.149Z,95304.27
2019-04-22T15:00:29.601Z,95307.81
2019-04-22T15:02:57.572Z,95305.27
2019-04-22T15:05:28.233Z,95301.45
2019-04-22T15:07:57.189Z,95294.10
2019-04-22T15:10:26.226Z,95286.97
2019-04-22T15:12:57.397Z,95289.89
2019-04-22T15:16:01.086Z,95290.17
2019-04-22T15:19:07.473Z,95277.54
2019-04-22T15:21:40.954Z,95279.78
2019-04-22T15:24:25.199Z,95268.30
2019-04-22T15:26:56.177Z,95272.97
2019-04-22T15:29:25.359Z,95272.78
2019-04-22T15:31:55.718Z,95264.49
2019-04-22T15:34:24.998Z,95273.97
2019-04-22T15:36:53.923Z,95267.94
2019-04-22T15:39:23.206Z,95263.37
2019-04-22T15:42:00.371Z,95253.44
2019-04-22T15:44:21.981Z,95260.09
2019-04-22T15:46:51.021Z,95249.78
2019-04-22T15:49:20.229Z,95242.30
2019-04-22T15:51:48.943Z,95241.15
2019-04-22T15:54:17.181Z,95242.27
2019-04-22T15:56:44.843Z,95246.45
2019-04-22T15:59:32.949Z,95234.80
2019-04-22T16:01:42.912Z,95230.52
2019-04-22T16:04:12.652Z,95238.83
2019-04-22T16:06:41.153Z,95228.53
2019-04-22T16:09:11.108Z,95232.63
2019-04-22T16:11:40.534Z,95232.67
2019-04-22T16:14:08.803Z,95217.38
2019-04-22T16:16:37.162Z,95228.70
2019-04-22T16:19:06.644Z,95222.80
2019-04-22T16:21:45.528Z,95226.41
2019-04-22T16:24:34.067Z,95218.08
2019-04-22T16:27:09.704Z,95208.16
2019-04-22T16:29:38.949Z,95211.73
2019-04-22T16:32:07.461Z,95206.16
2019-04-22T16:34:36.043Z,95209.97
2019-04-22T16:37:04.996Z,95207.59
2019-04-22T16:39:33.136Z,95206.06
2019-04-22T16:42:00.862Z,95209.02
2019-04-22T16:44:30.375Z,95212.59
2019-04-22T16:46:59.463Z,95208.41
2019-04-22T16:49:27.698Z,95205.30
2019-04-22T16:51:56.533Z,95212.79
2019-04-22T16:54:27.812Z,95212.88
2019-04-22T16:56:55.627Z,95213.84
2019-04-22T16:59:24.541Z,95218.62
2019-04-22T17:02:18.895Z,95215.25
2019-04-22T17:05:05.628Z,95196.55
2019-04-22T17:07:34.142Z,95200.95
2019-04-22T17:10:03.848Z,95218.45
2019-04-22T17:12:44.353Z,95200.60
2019-04-22T17:15:08.031Z,95209.41
2019-04-22T17:17:33.316Z,95206.26
2019-04-22T17:20:01.038Z,95202.89
2019-04-22T17:22:29.534Z,95201.09
2019-04-22T17:24:58.244Z,95205.38
2019-04-22T17:27:26.662Z,95204.23
2019-04-22T17:29:54.769Z,95202.36
2019-04-22T17:32:24.951Z,95206.63
2019-04-22T17:34:53.833Z,95209.45
2019-04-22T17:37:26.297Z,95215.28
2019-04-22T17:40:09.732Z,95206.59
2019-04-22T17:42:42.494Z,95203.07
2019-04-22T17:45:22.118Z,95211.46
2019-04-22T17:48:12.679Z,95213.03
2019-04-22T17:50:48.481Z,95210.05
2019-04-22T17:53:23.084Z,95216.44
2019-04-22T17:55:50.620Z,95210.89
2019-04-22T17:58:16.041Z,95214.69
2019-04-22T18:00:36.584Z,95217.24
2019-04-22T18:03:05.734Z,95220.91
2019-04-22T18:05:33.104Z,95222.16
2019-04-22T18:08:13.909Z,95216.28
2019-04-22T18:10:42.288Z,95216.27
2019-04-22T18:13:23.138Z,95217.09
2019-04-22T18:15:45.168Z,95210.22
2019-04-22T18:18:12.328Z,95216.11
2019-04-22T18:20:38.172Z,95215.91
2019-04-22T18:23:01.512Z,95204.06
2019-04-22T18:25:36.417Z,95204.83
2019-04-22T18:28:18.803Z,95199.53
2019-04-22T18:30:35.260Z,95211.16
2019-04-22T18:33:15.852Z,95207.02
2019-04-22T18:35:42.171Z,95208.10
2019-04-22T18:38:21.926Z,95206.11
2019-04-22T18:40:43.322Z,95211.94
2019-04-22T18:43:10.015Z,95212.44
2019-04-22T18:45:46.858Z,95212.14
2019-04-22T18:48:06.486Z,95214.42
2019-04-22T18:50:52.558Z,95215.70
2019-04-22T18:53:38.764Z,95218.02
2019-04-22T18:56:16.481Z,95222.77
2019-04-22T18:58:36.689Z,95214.50
2019-04-22T19:00:54.839Z,95220.73
2019-04-22T19:03:28.300Z,95207.37
2019-04-22T19:06:25.994Z,95215.11
2019-04-22T19:08:45.565Z,95222.61
2019-04-22T19:11:27.159Z,95224.63
2019-04-22T19:14:01.052Z,95226.73
2019-04-22T19:18:45.918Z,95223.41
2019-04-22T19:21:16.089Z,95227.79
2019-04-22T19:23:49.161Z,95223.22
2019-04-22T19:26:30.848Z,95226.88
2019-04-22T19:28:49.772Z,95228.88
2019-04-22T19:31:27.066Z,95223.66
2019-04-22T19:33:56.222Z,95229.03
2019-04-22T19:36:20.546Z,95223.84
2019-04-22T19:38:49.733Z,95225.95
2019-04-22T19:41:24.150Z,95214.91
2019-04-22T19:43:50.296Z,95217.94
2019-04-22T19:46:16.446Z,95212.44
2019-04-22T19:48:49.719Z,95211.86
2019-04-22T19:51:23.500Z,95216.05
2019-04-22T19:53:51.992Z,95212.47
2019-04-22T19:56:14.387Z,95221.61
2019-04-22T19:58:41.473Z,95221.09
2019-04-22T20:01:41.634Z,95221.45
2019-04-22T20:04:29.295Z,95210.30
2019-04-22T20:06:57.633Z,95206.30
2019-04-22T20:12:00.700Z,95199.44
2019-04-22T20:14:35.786Z,95202.19
2019-04-22T20:16:54.432Z,95194.88
2019-04-22T20:19:41.562Z,95181.86
2019-04-22T20:22:03.515Z,95179.52
2019-04-22T20:24:18.793Z,95184.30
2019-04-22T20:27:10.585Z,95178.19
2019-04-22T20:29:41.745Z,95180.55
2019-04-22T20:32:05.461Z,95185.67
2019-04-22T20:34:38.069Z,95184.34
2019-04-22T20:37:10.635Z,95168.00
2019-04-22T20:39:39.476Z,95164.72
2019-04-22T20:42:21.356Z,95160.95
2019-04-22T20:44:40.394Z,95157.27
2019-04-22T20:47:05.867Z,95148.20
2019-04-22T20:49:36.691Z,95140.64
2019-04-22T20:52:13.651Z,95142.16
2019-04-22T20:54:39.120Z,95142.68
2019-04-22T20:57:05.913Z,95146.66
2019-04-22T20:59:32.753Z,95134.30
2019-04-22T21:02:03.722Z,95140.02
2019-04-22T21:04:24.759Z,95135.74
2019-04-22T21:07:03.745Z,95136.34
2019-04-22T21:09:35.409Z,95132.39
2019-04-22T21:12:02.252Z,95129.73
2019-04-22T21:14:28.069Z,95123.39
2019-04-22T21:17:08.070Z,95131.56
2019-04-22T21:19:40.365Z,95124.18
2019-04-22T21:22:08.077Z,95130.49
2019-04-22T21:24:33.039Z,95129.75
2019-04-22T21:27:12.101Z,95126.93
2019-04-22T21:29:30.866Z,95124.08
2019-04-22T21:32:07.926Z,95112.42
2019-04-22T21:34:40.783Z,95112.47
2019-04-22T21:37:07.565Z,95107.70
2019-04-22T21:39:30.224Z,95109.23
2019-04-22T21:41:58.891Z,95108.22
2019-04-22T21:44:33.955Z,95115.03
2019-04-22T21:47:09.941Z,95110.51
2019-04-22T21:49:35.643Z,95106.96
2019-04-22T21:52:06.446Z,95105.22
2019-04-22T21:54:45.497Z,95094.30
2019-04-22T21:57:28.007Z,95085.23
2019-04-22T21:59:59.508Z,95079.19
2019-04-22T22:02:28.553Z,95085.73
2019-04-22T22:04:51.200Z,95083.06
2019-04-22T22:07:13.959Z,95082.25
2019-04-22T22:09:54.185Z,95078.21
2019-04-22T22:12:26.385Z,95077.70
2019-04-22T22:15:03.133Z,95072.61
2019-04-22T22:17:28.243Z,95069.97
2019-04-22T22:19:54.519Z,95071.93
2019-04-22T22:22:42.194Z,95071.56
2019-04-22T22:24:57.233Z,95070.52
2019-04-22T22:27:33.473Z,95065.49
2019-04-22T22:30:15.969Z,95054.41
2019-04-22T22:32:32.432Z,95062.87
2019-04-22T22:34:58.782Z,95057.48
2019-04-22T22:37:16.953Z,95052.97
2019-04-22T22:39:48.207Z,95049.93
2019-04-22T22:42:10.854Z,95045.05
2019-04-22T22:44:42.503Z,95045.80
2019-04-22T22:47:27.353Z,95039.46
2019-04-22T22:49:56.542Z,95047.37
2019-04-22T22:54:58.863Z,95033.11
2019-04-22T22:59:55.189Z,95031.48
2019-04-22T23:02:25.841Z,95032.14
2019-04-22T23:04:57.984Z,95023.68
2019-04-22T23:07:28.877Z,95024.62
2019-04-22T23:09:53.789Z,95023.37
2019-04-22T23:14:57.555Z,95022.88
2019-04-22T23:17:10.057Z,95019.58
2019-04-22T23:19:38.208Z,95016.05
2019-04-22T23:22:16.581Z,95003.23
2019-04-22T23:25:19.161Z,95015.11
2019-04-22T23:27:44.502Z,95013.23
2019-04-22T23:30:25.462Z,95005.46
2019-04-22T23:33:03.499Z,95003.63
2019-04-22T23:35:36.951Z,94984.91
2019-04-22T23:38:13.658Z,94991.34
2019-04-22T23:40:47.765Z,94985.80
2019-04-22T23:45:50.197Z,94979.70
2019-04-22T23:48:27.108Z,94973.94
2019-04-22T23:51:09.358Z,94971.45
2019-04-22T23:56:08.140Z,94962.28
