createdAt,value
2019-02-16T00:00:24.157Z,99.90
2019-02-16T00:02:52.631Z,99.90
2019-02-16T00:05:21.277Z,99.90
2019-02-16T00:07:49.753Z,99.90
2019-02-16T00:10:18.238Z,99.90
2019-02-16T00:12:46.809Z,99.90
2019-02-16T00:15:15.471Z,99.90
2019-02-16T00:17:46.637Z,99.90
2019-02-16T00:20:15.194Z,99.90
2019-02-16T00:22:43.785Z,99.90
2019-02-16T00:25:12.391Z,99.90
2019-02-16T00:27:40.994Z,99.90
2019-02-16T00:30:09.563Z,99.90
2019-02-16T00:32:38.370Z,99.90
2019-02-16T00:35:07.032Z,99.90
2019-02-16T00:37:35.576Z,99.90
2019-02-16T00:40:06.399Z,99.90
2019-02-16T00:42:35.003Z,99.90
2019-02-16T00:45:04.622Z,99.90
2019-02-16T00:47:33.173Z,99.90
2019-02-16T00:50:01.722Z,99.90
2019-02-16T00:52:30.260Z,99.90
2019-02-16T00:54:58.831Z,99.90
2019-02-16T00:57:27.382Z,99.90
2019-02-16T00:59:55.956Z,99.90
2019-02-16T01:02:24.466Z,99.90
2019-02-16T01:04:53.018Z,99.90
2019-02-16T01:07:21.597Z,99.90
2019-02-16T01:09:50.082Z,99.90
2019-02-16T01:12:18.586Z,99.90
2019-02-16T01:14:47.191Z,99.90
2019-02-16T01:17:15.836Z,99.90
2019-02-16T01:19:44.747Z,99.90
2019-02-16T01:22:13.206Z,99.90
2019-02-16T01:24:41.803Z,99.90
2019-02-16T01:27:10.324Z,99.90
2019-02-16T01:29:38.911Z,99.90
2019-02-16T01:32:07.557Z,99.90
2019-02-16T01:34:36.030Z,99.90
2019-02-16T01:37:04.677Z,99.90
2019-02-16T01:39:33.135Z,99.90
2019-02-16T01:42:01.753Z,99.90
2019-02-16T01:44:30.352Z,99.90
2019-02-16T01:46:58.969Z,99.90
2019-02-16T01:49:27.619Z,99.90
2019-02-16T01:51:57.097Z,99.90
2019-02-16T01:54:25.746Z,99.90
2019-02-16T01:56:54.250Z,99.90
2019-02-16T01:59:22.782Z,99.90
2019-02-16T02:01:51.326Z,99.90
2019-02-16T02:04:19.864Z,99.90
2019-02-16T02:06:48.460Z,99.90
2019-02-16T02:09:17.190Z,99.90
2019-02-16T02:11:45.734Z,99.90
2019-02-16T02:14:15.125Z,99.90
2019-02-16T02:16:43.667Z,99.90
2019-02-16T02:19:12.313Z,99.90
2019-02-16T02:21:41.518Z,99.90
2019-02-16T02:24:10.193Z,99.90
2019-02-16T02:26:38.846Z,99.90
2019-02-16T02:29:07.346Z,99.90
2019-02-16T02:31:37.461Z,99.90
2019-02-16T02:34:06.205Z,99.90
2019-02-16T02:36:34.737Z,99.90
2019-02-16T02:39:03.473Z,99.90
2019-02-16T02:41:31.942Z,99.90
2019-02-16T02:44:00.509Z,99.90
2019-02-16T02:46:29.089Z,99.90
2019-02-16T02:48:57.595Z,99.90
2019-02-16T02:51:26.483Z,99.90
2019-02-16T02:53:55.026Z,99.90
2019-02-16T02:56:23.624Z,99.90
2019-02-16T02:58:52.133Z,99.90
2019-02-16T03:01:20.749Z,99.90
2019-02-16T03:03:49.245Z,99.90
2019-02-16T03:06:18.065Z,99.90
2019-02-16T03:08:46.675Z,99.90
2019-02-16T03:11:15.340Z,99.90
2019-02-16T03:13:43.868Z,99.90
2019-02-16T03:16:12.451Z,99.90
2019-02-16T03:18:41.029Z,99.90
2019-02-16T03:21:09.566Z,99.90
2019-02-16T03:23:38.142Z,99.90
2019-02-16T03:26:20.968Z,99.90
2019-02-16T03:28:58.160Z,99.90
2019-02-16T03:31:45.976Z,99.90
2019-02-16T03:34:23.586Z,99.90
2019-02-16T03:36:55.221Z,99.90
2019-02-16T03:39:23.911Z,99.90
2019-02-16T03:41:52.508Z,99.90
2019-02-16T03:44:21.294Z,99.90
2019-02-16T03:46:49.874Z,99.90
2019-02-16T03:49:18.433Z,99.90
2019-02-16T03:51:47.089Z,99.90
2019-02-16T03:54:18.239Z,99.90
2019-02-16T03:56:47.283Z,99.90
2019-02-16T03:59:15.831Z,99.90
2019-02-16T04:01:44.502Z,99.90
2019-02-16T04:04:13.080Z,99.90
2019-02-16T04:06:41.589Z,99.90
2019-02-16T04:09:10.057Z,99.90
2019-02-16T04:11:38.646Z,99.90
2019-02-16T04:14:07.108Z,99.90
2019-02-16T04:16:35.592Z,99.90
2019-02-16T04:19:04.167Z,99.90
2019-02-16T04:21:33.044Z,99.90
2019-02-16T04:24:01.512Z,99.90
2019-02-16T04:26:30.025Z,99.90
2019-02-16T04:28:58.643Z,99.90
2019-02-16T04:31:30.500Z,99.90
2019-02-16T04:33:59.077Z,99.90
2019-02-16T04:36:27.777Z,99.90
2019-02-16T04:38:56.298Z,99.90
2019-02-16T04:41:24.894Z,99.90
2019-02-16T04:43:53.417Z,99.90
2019-02-16T04:46:22.001Z,99.90
2019-02-16T04:48:50.611Z,99.90
2019-02-16T04:51:19.258Z,99.90
2019-02-16T04:53:47.827Z,99.90
2019-02-16T04:56:16.405Z,99.90
2019-02-16T04:58:44.964Z,99.90
2019-02-16T05:01:13.623Z,99.90
2019-02-16T05:03:42.230Z,99.90
2019-02-16T05:06:10.745Z,99.90
2019-02-16T05:08:39.331Z,99.90
2019-02-16T05:11:07.863Z,99.90
2019-02-16T05:13:36.441Z,99.90
2019-02-16T05:16:05.113Z,99.90
2019-02-16T05:18:33.680Z,99.90
2019-02-16T05:21:02.229Z,99.90
2019-02-16T05:23:30.806Z,99.90
2019-02-16T05:25:59.364Z,99.90
2019-02-16T05:28:27.852Z,99.90
2019-02-16T05:30:56.373Z,99.90
2019-02-16T05:33:24.955Z,99.90
2019-02-16T05:35:53.510Z,99.90
2019-02-16T05:38:22.058Z,99.90
2019-02-16T05:40:50.638Z,99.90
2019-02-16T05:43:19.218Z,99.90
2019-02-16T05:45:47.808Z,99.90
2019-02-16T05:48:16.534Z,99.90
2019-02-16T05:50:45.061Z,99.90
2019-02-16T05:53:13.610Z,99.90
2019-02-16T05:55:42.301Z,99.90
2019-02-16T05:58:10.830Z,99.90
2019-02-16T06:00:39.325Z,99.90
2019-02-16T06:03:07.810Z,99.90
2019-02-16T06:05:36.313Z,99.90
2019-02-16T06:08:04.772Z,99.90
2019-02-16T06:10:33.228Z,99.90
2019-02-16T06:13:01.801Z,99.90
2019-02-16T06:15:30.559Z,99.90
2019-02-16T06:17:59.039Z,99.90
2019-02-16T06:20:27.698Z,99.90
2019-02-16T06:23:03.709Z,99.90
2019-02-16T06:25:26.478Z,99.90
2019-02-16T06:27:55.136Z,99.90
2019-02-16T06:30:23.688Z,99.90
2019-02-16T06:32:52.284Z,99.90
2019-02-16T06:35:22.571Z,99.90
2019-02-16T06:37:51.107Z,99.90
2019-02-16T06:40:19.704Z,99.90
2019-02-16T06:42:48.243Z,99.90
2019-02-16T06:45:16.867Z,99.90
2019-02-16T06:47:45.439Z,99.90
2019-02-16T06:50:14.024Z,99.90
2019-02-16T06:52:42.594Z,99.90
2019-02-16T06:55:11.130Z,99.90
2019-02-16T06:57:41.317Z,99.90
2019-02-16T07:00:11.221Z,99.90
2019-02-16T07:02:39.807Z,99.90
2019-02-16T07:05:08.414Z,99.90
2019-02-16T07:07:36.983Z,99.90
2019-02-16T07:10:08.255Z,99.90
2019-02-16T07:12:36.927Z,99.90
2019-02-16T07:15:06.578Z,99.90
2019-02-16T07:17:39.460Z,99.90
2019-02-16T07:20:08.625Z,99.90
2019-02-16T07:22:37.248Z,99.90
2019-02-16T07:25:07.092Z,99.90
2019-02-16T07:27:35.671Z,99.90
2019-02-16T07:30:05.984Z,99.90
2019-02-16T07:32:34.546Z,99.90
2019-02-16T07:35:03.021Z,99.90
2019-02-16T07:37:31.577Z,99.90
2019-02-16T07:40:00.286Z,99.90
2019-02-16T07:42:30.494Z,99.90
2019-02-16T07:45:00.780Z,99.90
2019-02-16T07:47:33.615Z,99.90
2019-02-16T07:50:06.538Z,99.90
2019-02-16T07:52:39.554Z,99.90
2019-02-16T07:55:09.668Z,99.90
2019-02-16T07:58:00.365Z,99.90
2019-02-16T08:00:30.607Z,99.90
2019-02-16T08:03:15.640Z,99.90
2019-02-16T08:05:49.288Z,99.90
2019-02-16T08:08:22.100Z,99.90
2019-02-16T08:21:59.009Z,99.90
2019-02-16T08:24:38.754Z,99.90
2019-02-16T08:27:14.957Z,99.90
2019-02-16T08:29:45.127Z,99.90
2019-02-16T08:32:15.228Z,99.90
2019-02-16T08:34:45.343Z,99.90
2019-02-16T08:37:31.957Z,99.90
2019-02-16T08:40:10.958Z,99.90
2019-02-16T08:42:41.075Z,99.90
2019-02-16T08:45:11.438Z,99.90
2019-02-16T08:47:41.673Z,99.90
2019-02-16T08:50:13.183Z,99.90
2019-02-16T08:52:49.172Z,99.90
2019-02-16T08:55:34.328Z,99.90
2019-02-16T08:58:07.022Z,99.90
2019-02-16T09:00:42.840Z,99.90
2019-02-16T09:03:12.998Z,99.90
2019-02-16T09:05:54.285Z,99.90
2019-02-16T09:08:42.973Z,99.90
2019-02-16T09:11:18.951Z,99.90
2019-02-16T09:13:55.011Z,99.90
2019-02-16T09:16:28.745Z,98.10
2019-02-16T09:18:58.922Z,95.70
2019-02-16T09:21:30.756Z,93.40
2019-02-16T09:24:16.992Z,91.00
2019-02-16T09:26:50.089Z,89.20
2019-02-16T09:29:25.768Z,85.40
2019-02-16T09:31:56.273Z,82.80
2019-02-16T09:34:38.362Z,80.70
2019-02-16T09:37:08.509Z,81.40
2019-02-16T09:39:55.132Z,83.20
2019-02-16T09:42:25.556Z,84.30
2019-02-16T09:45:11.988Z,83.50
2019-02-16T09:47:45.322Z,85.60
2019-02-16T09:50:15.572Z,86.70
2019-02-16T09:52:45.915Z,87.20
2019-02-16T09:55:33.997Z,87.40
2019-02-16T09:58:13.323Z,90.30
2019-02-16T10:00:52.547Z,91.30
2019-02-16T10:03:22.842Z,91.60
2019-02-16T10:05:53.257Z,92.10
2019-02-16T10:08:23.554Z,91.20
2019-02-16T10:11:07.401Z,91.70
2019-02-16T10:13:46.814Z,91.60
2019-02-16T10:16:16.994Z,91.70
2019-02-16T10:19:01.888Z,91.80
2019-02-16T10:21:33.823Z,92.80
2019-02-16T10:24:17.368Z,92.00
2019-02-16T10:26:52.076Z,90.60
2019-02-16T10:29:27.087Z,89.00
2019-02-16T10:32:09.292Z,89.30
2019-02-16T10:34:41.153Z,88.50
2019-02-16T10:37:15.678Z,87.10
2019-02-16T10:39:48.787Z,86.90
2019-02-16T10:42:23.154Z,87.10
2019-02-16T10:44:56.164Z,89.60
2019-02-16T10:47:26.943Z,91.10
2019-02-16T10:50:05.664Z,90.80
2019-02-16T10:52:36.570Z,91.00
2019-02-16T10:55:24.676Z,91.30
2019-02-16T10:58:00.096Z,91.70
2019-02-16T11:00:31.291Z,91.80
2019-02-16T11:03:18.588Z,91.20
2019-02-16T11:05:53.088Z,90.00
2019-02-16T11:08:23.931Z,90.40
2019-02-16T11:11:00.700Z,91.70
2019-02-16T11:16:48.316Z,80.10
2019-02-16T11:19:38.872Z,77.70
2019-02-16T11:25:00.808Z,74.50
2019-02-16T11:40:46.281Z,73.30
2019-02-16T11:43:31.555Z,73.40
2019-02-16T11:49:02.708Z,72.50
2019-02-16T11:51:38.625Z,72.50
2019-02-16T11:54:09.174Z,70.40
2019-02-16T11:56:44.878Z,70.60
2019-02-16T11:59:17.928Z,68.40
2019-02-16T12:01:51.560Z,67.20
2019-02-16T12:04:38.067Z,66.70
2019-02-16T12:07:11.140Z,65.90
2019-02-16T12:09:53.211Z,64.70
2019-02-16T12:12:39.427Z,63.60
2019-02-16T12:15:12.417Z,63.50
2019-02-16T12:17:42.655Z,61.80
2019-02-16T12:20:12.761Z,61.20
2019-02-16T12:22:54.901Z,61.80
2019-02-16T12:25:25.110Z,61.40
2019-02-16T12:27:55.339Z,56.90
2019-02-16T12:30:34.560Z,56.80
2019-02-16T12:33:04.778Z,57.50
2019-02-16T12:35:40.675Z,58.10
2019-02-16T12:38:13.811Z,56.50
2019-02-16T12:40:46.621Z,55.20
2019-02-16T12:43:22.559Z,54.50
2019-02-16T12:45:52.776Z,54.10
2019-02-16T12:48:22.876Z,55.00
2019-02-16T12:50:53.079Z,54.80
2019-02-16T12:53:35.109Z,54.70
2019-02-16T12:56:05.342Z,54.00
2019-02-16T12:58:44.089Z,53.60
2019-02-16T13:01:17.268Z,53.70
2019-02-16T13:03:56.225Z,52.00
2019-02-16T13:06:38.032Z,52.50
2019-02-16T13:09:15.727Z,51.40
2019-02-16T13:11:54.978Z,51.40
2019-02-16T13:14:37.056Z,52.10
2019-02-16T13:17:07.239Z,51.30
2019-02-16T13:19:40.447Z,50.90
2019-02-16T13:22:10.727Z,50.50
2019-02-16T13:24:40.816Z,51.80
2019-02-16T13:27:14.058Z,51.40
2019-02-16T13:30:02.097Z,51.70
2019-02-16T13:32:40.930Z,50.80
2019-02-16T13:35:16.712Z,51.70
2019-02-16T13:38:02.857Z,49.70
2019-02-16T13:40:32.938Z,49.60
2019-02-16T13:43:19.066Z,49.80
2019-02-16T13:46:05.504Z,50.20
2019-02-16T13:48:35.674Z,48.90
2019-02-16T13:51:08.507Z,47.90
2019-02-16T13:53:38.618Z,48.30
2019-02-16T13:56:24.718Z,49.20
2019-02-16T13:58:54.886Z,49.10
2019-02-16T14:01:25.113Z,48.00
2019-02-16T14:04:02.765Z,48.20
2019-02-16T14:06:38.700Z,47.40
2019-02-16T14:09:08.874Z,48.00
2019-02-16T14:11:48.183Z,47.50
2019-02-16T14:14:27.083Z,46.40
2019-02-16T14:16:57.187Z,46.10
2019-02-16T14:19:25.683Z,48.00
2019-02-16T14:21:54.174Z,47.60
2019-02-16T14:24:39.511Z,46.40
2019-02-16T14:27:08.002Z,47.50
2019-02-16T14:29:36.492Z,47.10
2019-02-16T14:32:04.967Z,46.20
2019-02-16T14:34:33.452Z,45.90
2019-02-16T14:37:03.549Z,46.50
2019-02-16T14:39:33.806Z,46.00
2019-02-16T14:42:02.300Z,46.30
2019-02-16T14:44:30.739Z,46.10
2019-02-16T14:46:59.516Z,45.70
2019-02-16T14:49:28.049Z,45.60
2019-02-16T14:51:56.576Z,46.10
2019-02-16T14:54:25.085Z,46.30
2019-02-16T14:56:53.601Z,46.90
2019-02-16T14:59:22.918Z,47.80
2019-02-16T15:01:51.893Z,47.70
2019-02-16T15:04:21.585Z,47.20
2019-02-16T15:06:50.083Z,47.90
2019-02-16T15:09:18.677Z,49.90
2019-02-16T15:11:47.375Z,49.10
2019-02-16T15:14:15.927Z,50.20
2019-02-16T15:16:44.446Z,50.20
2019-02-16T15:19:13.489Z,50.90
2019-02-16T15:21:42.028Z,51.50
2019-02-16T15:24:10.577Z,51.40
2019-02-16T15:26:39.055Z,51.80
2019-02-16T15:29:07.654Z,52.90
2019-02-16T15:31:36.251Z,53.10
2019-02-16T15:34:04.963Z,54.50
2019-02-16T15:36:33.651Z,53.40
2019-02-16T15:39:02.157Z,54.40
2019-02-16T15:41:32.918Z,54.10
2019-02-16T15:44:01.424Z,55.10
2019-02-16T15:46:32.763Z,57.00
2019-02-16T15:49:02.453Z,58.10
2019-02-16T15:51:31.083Z,58.50
2019-02-16T15:54:01.243Z,59.80
2019-02-16T15:56:52.946Z,62.70
2019-02-16T16:02:44.291Z,66.30
2019-02-16T16:05:24.048Z,68.50
2019-02-16T16:08:09.555Z,70.20
2019-02-16T16:10:46.348Z,70.70
2019-02-16T16:13:23.452Z,72.00
2019-02-16T16:16:06.783Z,73.20
2019-02-16T16:18:42.492Z,75.00
2019-02-16T16:21:22.783Z,76.30
2019-02-16T16:24:10.580Z,80.00
2019-02-16T16:26:48.530Z,79.80
2019-02-16T16:29:37.107Z,78.50
2019-02-16T16:32:13.730Z,83.40
2019-02-16T16:35:06.608Z,86.70
2019-02-16T16:37:40.874Z,90.10
2019-02-16T16:40:22.952Z,88.00
2019-02-16T16:43:00.668Z,89.80
2019-02-16T16:45:39.355Z,92.30
2019-02-16T16:48:26.213Z,91.80
2019-02-16T16:51:32.669Z,93.90
2019-02-16T16:54:20.983Z,95.70
2019-02-16T16:56:57.272Z,95.70
2019-02-16T16:59:50.388Z,98.30
2019-02-16T17:02:40.424Z,99.80
2019-02-16T17:05:20.248Z,99.90
2019-02-16T17:07:54.478Z,99.90
2019-02-16T17:10:32.175Z,99.90
2019-02-16T17:13:09.606Z,99.90
2019-02-16T17:15:41.185Z,99.90
2019-02-16T17:18:14.107Z,99.90
2019-02-16T17:21:01.098Z,99.90
2019-02-16T17:23:34.247Z,99.90
2019-02-16T17:26:20.650Z,99.90
2019-02-16T17:57:17.328Z,99.90
2019-02-16T18:02:54.418Z,99.90
2019-02-16T18:05:30.719Z,99.90
2019-02-16T18:08:20.395Z,99.90
2019-02-16T18:11:03.008Z,99.90
2019-02-16T18:13:53.626Z,99.90
2019-02-16T18:16:33.991Z,99.90
2019-02-16T18:19:09.267Z,99.90
2019-02-16T18:21:46.421Z,99.90
2019-02-16T18:24:18.158Z,99.90
2019-02-16T18:27:04.568Z,99.90
2019-02-16T18:29:41.415Z,99.90
2019-02-16T18:32:15.319Z,99.90
2019-02-16T18:34:48.001Z,99.90
2019-02-16T18:37:28.801Z,99.90
2019-02-16T18:40:02.623Z,99.90
2019-02-16T18:42:45.845Z,99.90
2019-02-16T18:45:17.774Z,99.90
2019-02-16T18:47:54.716Z,99.90
2019-02-16T18:50:43.503Z,99.90
2019-02-16T18:53:24.141Z,99.90
2019-02-16T18:56:13.993Z,99.90
2019-02-16T18:58:55.746Z,99.90
2019-02-16T19:01:29.308Z,99.90
2019-02-16T19:04:02.834Z,99.90
2019-02-16T19:06:36.262Z,99.90
2019-02-16T19:09:26.231Z,99.90
2019-02-16T19:12:05.213Z,99.90
2019-02-16T19:14:46.050Z,99.90
2019-02-16T19:17:16.685Z,99.90
2019-02-16T19:19:50.320Z,99.90
2019-02-16T19:23:18.563Z,99.90
2019-02-16T19:26:05.417Z,99.90
2019-02-16T19:28:49.237Z,99.90
2019-02-16T19:31:37.087Z,99.90
2019-02-16T19:34:13.803Z,99.90
2019-02-16T19:36:44.388Z,99.90
2019-02-16T19:39:20.995Z,99.90
2019-02-16T19:41:54.739Z,99.90
2019-02-16T19:44:34.275Z,99.90
2019-02-16T19:47:10.855Z,99.90
2019-02-16T19:49:41.475Z,99.90
2019-02-16T19:52:14.779Z,99.90
2019-02-16T19:54:48.145Z,99.90
2019-02-16T19:57:35.131Z,99.90
2019-02-16T20:00:13.266Z,99.90
2019-02-16T20:03:01.756Z,99.90
2019-02-16T20:05:38.019Z,99.90
2019-02-16T20:08:24.887Z,99.90
2019-02-16T20:11:01.593Z,99.90
2019-02-16T20:13:41.193Z,99.90
2019-02-16T20:16:21.473Z,99.90
2019-02-16T20:18:54.251Z,99.90
2019-02-16T20:21:27.808Z,99.90
2019-02-16T20:24:04.385Z,99.90
2019-02-16T20:26:51.351Z,99.90
2019-02-16T20:29:21.935Z,99.90
2019-02-16T20:31:52.492Z,99.90
2019-02-16T20:34:39.061Z,99.90
2019-02-16T20:37:26.126Z,99.90
2019-02-16T20:39:56.671Z,99.90
2019-02-16T20:42:39.257Z,99.90
2019-02-16T20:45:22.927Z,99.90
2019-02-16T20:47:56.371Z,99.90
2019-02-16T20:50:26.921Z,99.90
2019-02-16T20:53:00.206Z,99.90
2019-02-16T20:55:30.817Z,99.90
2019-02-16T20:58:04.368Z,99.90
2019-02-16T21:00:46.728Z,99.90
2019-02-16T21:03:17.329Z,99.90
2019-02-16T21:05:55.194Z,99.90
2019-02-16T21:08:41.518Z,99.90
2019-02-16T21:11:12.058Z,99.90
2019-02-16T21:13:42.639Z,99.90
2019-02-16T21:16:16.187Z,99.90
2019-02-16T21:19:04.843Z,99.90
2019-02-16T21:21:41.481Z,99.90
2019-02-16T21:24:12.097Z,99.90
2019-02-16T21:26:58.944Z,99.90
2019-02-16T21:29:38.685Z,99.90
2019-02-16T21:32:25.476Z,99.90
2019-02-16T21:34:59.149Z,99.90
2019-02-16T21:37:29.640Z,99.90
2019-02-16T21:40:18.315Z,99.90
2019-02-16T21:42:51.551Z,99.90
2019-02-16T21:45:38.645Z,99.90
2019-02-16T21:48:09.404Z,99.90
2019-02-16T21:50:49.867Z,99.90
2019-02-16T21:53:21.679Z,99.90
2019-02-16T21:55:58.193Z,99.90
2019-02-16T21:58:35.216Z,99.90
2019-02-16T22:01:08.961Z,99.90
2019-02-16T22:03:45.449Z,99.90
2019-02-16T22:06:30.466Z,99.90
2019-02-16T22:09:00.969Z,99.90
2019-02-16T22:11:34.449Z,99.90
2019-02-16T22:14:03.661Z,99.90
2019-02-16T22:16:32.620Z,99.90
2019-02-16T22:19:01.721Z,99.90
2019-02-16T22:21:30.612Z,99.90
2019-02-16T22:23:59.591Z,99.90
2019-02-16T22:26:28.504Z,99.90
2019-02-16T22:28:57.522Z,99.90
2019-02-16T22:31:26.526Z,99.90
2019-02-16T22:33:56.054Z,99.90
2019-02-16T22:36:25.030Z,99.90
2019-02-16T22:38:54.047Z,99.90
2019-02-16T22:41:22.888Z,99.90
2019-02-16T22:43:51.912Z,99.90
2019-02-16T22:46:20.870Z,99.90
2019-02-16T22:48:49.793Z,99.90
2019-02-16T22:51:18.796Z,99.90
2019-02-16T22:53:47.682Z,99.90
2019-02-16T22:56:16.618Z,99.90
2019-02-16T22:58:45.493Z,99.90
2019-02-16T23:01:14.684Z,99.90
2019-02-16T23:03:43.545Z,99.90
2019-02-16T23:06:12.478Z,99.90
2019-02-16T23:08:42.764Z,99.90
2019-02-16T23:11:13.825Z,99.90
2019-02-16T23:13:43.744Z,99.90
2019-02-16T23:16:14.854Z,99.90
2019-02-16T23:18:44.386Z,99.90
2019-02-16T23:21:14.709Z,99.90
2019-02-16T23:23:43.702Z,99.90
2019-02-16T23:26:14.092Z,99.90
2019-02-16T23:28:44.196Z,99.90
2019-02-16T23:31:13.791Z,99.90
2019-02-16T23:33:44.205Z,99.90
2019-02-16T23:36:14.464Z,99.90
2019-02-16T23:38:44.617Z,99.90
2019-02-16T23:41:14.616Z,99.90
2019-02-16T23:43:43.951Z,99.90
2019-02-16T23:46:15.181Z,99.90
2019-02-16T23:48:44.375Z,99.90
2019-02-16T23:51:14.114Z,99.90
2019-02-16T23:53:44.145Z,99.90
2019-02-16T23:56:13.605Z,99.90
2019-02-16T23:58:49.197Z,99.90
