createdAt,value
2018-07-12T01:00:12.478Z,11.80
2018-07-12T03:08:14.195Z,9.73
2018-07-12T03:10:17.214Z,10.57
2018-07-12T03:12:22.390Z,11.57
2018-07-12T03:14:27.365Z,9.97
2018-07-12T03:16:32.922Z,11.03
2018-07-12T03:18:38.861Z,11.53
2018-07-12T03:20:42.065Z,11.27
2018-07-12T03:22:44.628Z,10.63
2018-07-12T03:24:52.481Z,12.67
2018-07-12T03:26:59.052Z,10.20
2018-07-12T03:29:08.346Z,10.70
2018-07-12T03:31:11.599Z,10.90
2018-07-12T03:35:28.805Z,10.17
2018-07-12T03:37:33.722Z,12.07
2018-07-12T03:39:36.089Z,9.77
2018-07-12T03:41:38.437Z,10.17
2018-07-12T03:43:40.789Z,10.57
2018-07-12T03:45:43.166Z,10.33
2018-07-12T03:47:45.792Z,11.13
2018-07-12T03:49:48.123Z,11.27
2018-07-12T03:51:50.513Z,11.13
2018-07-12T03:53:52.904Z,13.50
2018-07-12T03:55:55.233Z,14.93
2018-07-12T03:57:57.656Z,12.20
2018-07-12T04:00:00.229Z,13.13
2018-07-12T04:02:02.610Z,12.63
2018-07-12T04:04:04.996Z,14.63
2018-07-12T04:06:07.367Z,12.10
2018-07-12T04:08:09.832Z,13.77
2018-07-12T04:10:12.369Z,15.27
2018-07-12T04:12:14.811Z,12.77
2018-07-12T04:14:17.188Z,14.00
2018-07-12T04:16:19.586Z,15.07
2018-07-12T04:18:21.966Z,12.77
2018-07-12T04:20:24.358Z,14.77
2018-07-12T04:22:27.917Z,14.40
2018-07-12T04:24:30.260Z,14.67
2018-07-12T04:26:32.649Z,14.37
2018-07-12T04:28:35.028Z,15.23
2018-07-12T04:30:37.393Z,15.63
2018-07-12T04:32:39.771Z,15.07
2018-07-12T04:34:42.142Z,17.53
2018-07-12T04:36:44.676Z,18.33
2018-07-12T04:38:47.486Z,15.67
2018-07-12T04:40:49.961Z,15.70
2018-07-12T04:42:52.410Z,15.70
2018-07-12T04:44:55.144Z,16.05
2018-07-12T04:46:57.549Z,15.90
2018-07-12T04:49:00.008Z,15.60
2018-07-12T04:51:02.337Z,18.20
2018-07-12T04:53:04.738Z,15.43
2018-07-12T04:55:07.113Z,16.00
2018-07-12T04:57:09.500Z,17.17
2018-07-12T04:59:11.941Z,16.77
2018-07-12T05:01:14.331Z,17.07
2018-07-12T05:03:16.695Z,16.93
2018-07-12T05:05:19.156Z,16.70
2018-07-12T05:07:21.587Z,18.93
2018-07-12T05:09:24.000Z,18.70
2018-07-12T05:11:26.348Z,17.53
2018-07-12T05:13:28.719Z,19.20
2018-07-12T05:15:31.184Z,19.17
2018-07-12T05:17:33.576Z,19.10
2018-07-12T05:19:36.740Z,20.13
2018-07-12T05:21:39.294Z,18.70
2018-07-12T05:23:41.659Z,20.33
2018-07-12T05:25:44.049Z,21.00
2018-07-12T05:27:46.409Z,21.33
2018-07-12T05:29:48.756Z,20.23
2018-07-12T05:31:51.144Z,19.93
2018-07-12T05:33:53.542Z,18.57
2018-07-12T05:35:57.297Z,20.07
2018-07-12T05:38:00.879Z,20.20
2018-07-12T05:40:04.777Z,22.20
2018-07-12T05:42:08.736Z,21.87
2018-07-12T05:44:12.320Z,20.73
2018-07-12T05:46:18.680Z,20.80
2018-07-12T05:48:22.279Z,19.23
2018-07-12T05:50:25.865Z,20.70
2018-07-12T05:52:29.453Z,20.57
2018-07-12T05:54:33.090Z,20.83
2018-07-12T05:56:36.875Z,20.00
2018-07-12T05:58:40.539Z,20.47
2018-07-12T06:00:44.207Z,20.07
2018-07-12T06:02:48.388Z,20.93
2018-07-12T06:04:52.511Z,18.70
2018-07-12T06:06:56.155Z,18.83
2018-07-12T06:08:59.716Z,18.33
2018-07-12T06:11:03.532Z,19.03
2018-07-12T06:13:07.254Z,16.67
2018-07-12T06:15:24.398Z,18.90
2018-07-12T06:17:32.331Z,19.27
2018-07-12T06:19:45.704Z,19.00
2018-07-12T06:22:12.040Z,20.07
2018-07-12T06:24:20.271Z,19.27
2018-07-12T06:26:33.990Z,19.97
2018-07-12T06:28:54.498Z,20.30
2018-07-12T06:31:10.475Z,18.67
2018-07-12T06:33:30.033Z,18.27
2018-07-12T06:35:38.278Z,20.07
2018-07-12T06:37:58.411Z,18.33
2018-07-12T06:40:06.274Z,19.70
2018-07-12T06:42:14.153Z,20.30
2018-07-12T06:44:19.033Z,17.80
2018-07-12T06:46:22.710Z,16.10
2018-07-12T06:48:26.217Z,19.23
2018-07-12T06:50:29.752Z,18.50
2018-07-12T06:52:33.624Z,18.33
2018-07-12T06:54:37.164Z,17.20
2018-07-12T06:56:40.713Z,18.77
2018-07-12T06:58:44.417Z,20.10
2018-07-12T07:00:47.980Z,19.77
2018-07-12T07:02:51.606Z,19.83
2018-07-12T07:04:56.141Z,20.07
2018-07-12T07:06:59.976Z,20.23
2018-07-12T07:09:04.335Z,18.13
2018-07-12T07:11:08.200Z,20.27
2018-07-12T07:13:11.826Z,18.47
2018-07-12T07:15:15.351Z,18.43
2018-07-12T07:17:19.113Z,18.87
2018-07-12T07:19:29.251Z,15.93
2018-07-12T07:21:33.229Z,16.60
2018-07-12T07:23:39.873Z,17.07
2018-07-12T07:25:44.634Z,18.60
2018-07-12T07:27:52.089Z,17.93
2018-07-12T07:29:56.256Z,17.63
2018-07-12T07:31:59.875Z,18.13
2018-07-12T07:34:03.921Z,18.53
2018-07-12T07:36:07.987Z,18.87
2018-07-12T07:38:11.572Z,16.40
2018-07-12T07:40:15.269Z,15.37
2018-07-12T07:42:31.654Z,16.30
2018-07-12T07:44:45.483Z,15.87
2018-07-12T07:46:56.510Z,17.33
2018-07-12T07:49:07.911Z,18.93
2018-07-12T07:51:13.658Z,17.93
2018-07-12T07:53:24.851Z,17.27
2018-07-12T07:55:29.491Z,14.10
2018-07-12T07:57:33.442Z,16.87
2018-07-12T07:59:37.149Z,16.37
2018-07-12T08:01:45.666Z,13.90
2018-07-12T08:03:51.101Z,14.10
2018-07-12T08:05:56.356Z,15.43
2018-07-12T08:08:00.240Z,15.20
2018-07-12T08:10:04.799Z,14.80
2018-07-12T08:12:09.288Z,16.30
2018-07-12T08:14:13.270Z,14.67
2018-07-12T08:16:37.365Z,13.03
2018-07-12T08:18:42.409Z,15.60
2018-07-12T08:20:49.142Z,15.80
2018-07-12T08:22:53.179Z,14.20
2018-07-12T08:24:56.815Z,16.30
2018-07-12T08:27:00.446Z,15.53
2018-07-12T08:29:04.048Z,14.33
2018-07-12T08:31:07.659Z,16.47
2018-07-12T08:33:11.436Z,14.93
2018-07-12T08:35:15.062Z,13.77
2018-07-12T08:37:19.360Z,13.77
2018-07-12T08:39:23.285Z,14.00
2018-07-12T08:41:29.133Z,14.27
2018-07-12T08:43:32.910Z,13.00
2018-07-12T08:45:37.645Z,16.07
2018-07-12T08:47:44.854Z,13.43
2018-07-12T08:49:48.517Z,14.30
2018-07-12T08:51:52.434Z,12.43
2018-07-12T08:53:56.048Z,13.00
2018-07-12T08:55:59.666Z,12.37
2018-07-12T08:58:03.501Z,12.70
2018-07-12T09:00:07.257Z,11.17
2018-07-12T09:02:10.883Z,11.23
2018-07-12T09:04:14.475Z,8.87
2018-07-12T09:06:18.022Z,10.93
2018-07-12T09:08:22.997Z,10.10
2018-07-12T09:10:26.666Z,8.87
2018-07-12T09:12:30.250Z,9.97
2018-07-12T09:14:33.843Z,11.97
2018-07-12T09:16:37.454Z,10.67
2018-07-12T09:18:41.014Z,10.27
2018-07-12T09:20:44.566Z,11.37
2018-07-12T09:22:48.153Z,11.50
2018-07-12T09:24:51.684Z,9.20
2018-07-12T09:26:55.296Z,11.57
2018-07-12T09:28:58.861Z,9.20
2018-07-12T09:31:09.792Z,9.47
2018-07-12T09:33:13.332Z,11.03
2018-07-12T09:35:17.075Z,9.40
2018-07-12T09:37:20.704Z,10.17
2018-07-12T09:39:24.211Z,9.80
2018-07-12T09:41:27.780Z,9.23
2018-07-12T09:43:31.776Z,7.77
2018-07-12T09:45:35.261Z,8.57
2018-07-12T09:47:38.919Z,8.83
2018-07-12T09:49:42.779Z,9.00
2018-07-12T09:51:46.257Z,8.80
2018-07-12T09:53:49.960Z,8.50
2018-07-12T09:55:53.627Z,7.07
2018-07-12T09:58:39.051Z,7.90
2018-07-12T10:00:47.968Z,8.17
2018-07-12T10:02:56.736Z,7.30
2018-07-12T10:05:00.218Z,7.60
2018-07-12T10:07:09.105Z,8.47
2018-07-12T10:09:17.903Z,9.33
2018-07-12T10:11:27.080Z,9.00
2018-07-12T10:13:35.836Z,8.10
2018-07-12T10:15:43.368Z,8.73
2018-07-12T10:17:51.075Z,9.80
2018-07-12T10:19:54.759Z,7.33
2018-07-12T10:21:58.465Z,6.70
2018-07-12T10:24:02.027Z,7.17
2018-07-12T10:26:06.932Z,6.37
2018-07-12T10:28:10.468Z,6.37
2018-07-12T10:30:14.661Z,6.30
2018-07-12T10:32:18.181Z,6.00
2018-07-12T10:34:21.804Z,7.07
2018-07-12T10:36:25.954Z,5.33
2018-07-12T10:38:29.520Z,6.27
2018-07-12T10:40:33.158Z,5.80
2018-07-12T10:42:37.585Z,5.90
2018-07-12T10:44:41.268Z,6.43
2018-07-12T10:46:44.804Z,5.60
2018-07-12T10:48:48.429Z,6.00
2018-07-12T10:50:52.138Z,6.13
2018-07-12T10:52:55.688Z,6.27
2018-07-12T10:54:59.564Z,6.30
2018-07-12T10:57:04.419Z,6.43
2018-07-12T10:59:07.995Z,5.67
2018-07-12T11:01:11.524Z,5.40
2018-07-12T11:03:16.152Z,4.53
2018-07-12T11:05:20.034Z,5.43
2018-07-12T11:07:23.632Z,5.73
2018-07-12T11:09:27.574Z,6.40
2018-07-12T11:11:31.421Z,4.73
2018-07-12T11:13:46.191Z,4.33
2018-07-12T11:15:50.419Z,5.43
2018-07-12T11:17:54.390Z,6.03
2018-07-12T11:19:58.060Z,6.40
2018-07-12T11:22:01.704Z,5.17
2018-07-12T11:24:05.883Z,4.90
2018-07-12T11:26:09.786Z,5.57
2018-07-12T11:28:16.929Z,5.30
2018-07-12T11:30:20.683Z,5.60
2018-07-12T11:32:24.464Z,5.33
2018-07-12T11:34:28.193Z,4.23
2018-07-12T11:36:32.234Z,5.37
2018-07-12T11:38:37.608Z,5.00
2018-07-12T11:40:41.404Z,4.60
2018-07-12T11:42:45.148Z,4.00
2018-07-12T11:45:00.998Z,4.00
2018-07-12T11:47:05.536Z,4.17
2018-07-12T11:49:12.108Z,4.73
2018-07-12T11:51:25.144Z,4.63
2018-07-12T11:53:29.166Z,4.67
2018-07-12T11:55:34.298Z,4.27
2018-07-12T11:57:38.354Z,4.10
2018-07-12T11:59:42.905Z,4.27
2018-07-12T12:01:46.781Z,4.00
2018-07-12T12:03:50.916Z,4.27
2018-07-12T12:05:54.629Z,3.77
2018-07-12T12:07:58.415Z,3.93
2018-07-12T12:10:02.050Z,4.30
2018-07-12T12:12:05.964Z,3.60
2018-07-12T12:14:09.725Z,3.47
2018-07-12T12:16:13.352Z,3.40
2018-07-12T12:18:16.989Z,3.00
2018-07-12T12:20:20.567Z,2.97
2018-07-12T12:22:24.217Z,3.17
2018-07-12T12:24:27.838Z,4.50
2018-07-12T12:26:31.431Z,3.43
2018-07-12T12:28:35.037Z,3.07
2018-07-12T12:30:38.674Z,2.93
2018-07-12T12:32:42.276Z,3.60
2018-07-12T12:34:45.801Z,3.80
2018-07-12T12:36:49.391Z,3.97
2018-07-12T12:38:52.989Z,4.23
2018-07-12T12:40:56.455Z,4.33
2018-07-12T12:42:59.984Z,4.50
2018-07-12T12:45:03.557Z,4.23
2018-07-12T12:47:07.077Z,4.43
2018-07-12T12:49:10.535Z,4.20
2018-07-12T12:51:14.177Z,4.30
2018-07-12T12:53:17.630Z,4.30
2018-07-12T12:55:21.221Z,3.80
2018-07-12T12:57:24.779Z,3.93
2018-07-12T12:59:28.248Z,3.53
2018-07-12T13:01:32.061Z,3.70
2018-07-12T13:03:35.701Z,3.97
2018-07-12T13:05:39.231Z,3.60
2018-07-12T13:07:42.749Z,3.87
2018-07-12T13:09:46.323Z,3.37
2018-07-12T13:11:49.799Z,3.10
2018-07-12T13:13:53.385Z,3.40
2018-07-12T13:15:56.929Z,3.63
2018-07-12T13:18:07.134Z,3.90
2018-07-12T13:20:10.631Z,5.20
2018-07-12T13:22:14.212Z,3.90
2018-07-12T13:24:17.695Z,3.83
2018-07-12T13:26:21.289Z,4.50
2018-07-12T13:28:25.415Z,3.70
2018-07-12T13:30:29.699Z,3.90
2018-07-12T13:32:33.227Z,3.57
2018-07-12T13:34:36.828Z,3.90
2018-07-12T13:36:40.385Z,3.60
2018-07-12T13:38:44.062Z,5.23
2018-07-12T13:40:47.884Z,3.90
2018-07-12T13:42:51.748Z,4.13
2018-07-12T13:44:55.262Z,3.90
2018-07-12T13:46:58.739Z,4.13
2018-07-12T13:49:03.320Z,4.30
2018-07-12T13:51:06.863Z,4.30
2018-07-12T13:53:10.839Z,3.97
2018-07-12T13:55:14.378Z,4.37
2018-07-12T13:57:18.237Z,4.17
2018-07-12T13:59:21.770Z,3.87
2018-07-12T14:01:25.312Z,4.77
2018-07-12T14:03:28.831Z,4.00
2018-07-12T14:05:32.355Z,3.80
2018-07-12T14:07:35.995Z,4.30
2018-07-12T14:09:39.514Z,3.90
2018-07-12T14:11:43.354Z,4.17
2018-07-12T14:13:46.824Z,4.10
2018-07-12T14:15:50.357Z,4.40
2018-07-12T14:17:53.823Z,4.37
2018-07-12T14:19:57.360Z,5.07
2018-07-12T14:22:00.911Z,4.37
2018-07-12T14:24:04.437Z,4.60
2018-07-12T14:26:07.960Z,3.63
2018-07-12T14:28:11.436Z,3.63
2018-07-12T14:30:15.335Z,3.67
2018-07-12T14:32:18.832Z,3.60
2018-07-12T14:34:22.312Z,3.80
2018-07-12T14:36:25.823Z,4.17
2018-07-12T14:38:29.691Z,3.43
2018-07-12T14:40:33.223Z,3.53
2018-07-12T14:42:36.719Z,3.47
2018-07-12T14:44:40.176Z,3.77
2018-07-12T14:46:43.675Z,4.40
2018-07-12T14:48:47.151Z,4.57
2018-07-12T14:50:50.626Z,5.07
2018-07-12T14:52:54.163Z,5.70
2018-07-12T14:54:57.704Z,4.17
2018-07-12T14:57:01.232Z,4.50
2018-07-12T14:59:04.741Z,4.50
2018-07-12T15:01:08.263Z,4.07
2018-07-12T15:03:11.746Z,4.60
2018-07-12T15:05:15.225Z,3.83
2018-07-12T15:07:18.719Z,3.83
2018-07-12T15:09:22.308Z,4.17
2018-07-12T15:11:25.968Z,4.10
2018-07-12T15:13:29.464Z,4.13
2018-07-12T15:15:32.932Z,4.73
2018-07-12T15:17:36.505Z,5.03
2018-07-12T15:19:40.070Z,4.27
2018-07-12T15:21:43.641Z,4.73
2018-07-12T15:23:47.119Z,4.33
2018-07-12T15:25:50.652Z,4.20
2018-07-12T15:27:54.606Z,4.70
2018-07-12T15:29:58.192Z,5.00
2018-07-12T15:32:01.814Z,4.60
2018-07-12T15:34:06.014Z,4.50
2018-07-12T15:36:10.089Z,4.63
2018-07-12T15:38:13.661Z,4.93
2018-07-12T15:40:17.232Z,5.20
2018-07-12T15:42:20.834Z,4.20
2018-07-12T15:44:24.485Z,4.30
2018-07-12T15:46:28.025Z,4.43
2018-07-12T15:48:31.637Z,4.80
2018-07-12T15:50:35.243Z,3.90
2018-07-12T15:52:38.840Z,4.37
2018-07-12T15:54:42.406Z,4.63
2018-07-12T15:56:46.107Z,5.03
2018-07-12T15:58:50.074Z,4.67
2018-07-12T16:00:53.638Z,4.67
2018-07-12T16:02:57.333Z,5.80
2018-07-12T16:05:00.996Z,4.00
2018-07-12T16:07:11.397Z,4.80
2018-07-12T16:09:14.926Z,4.90
2018-07-12T16:11:18.616Z,4.17
2018-07-12T16:13:22.208Z,4.83
2018-07-12T16:15:26.075Z,4.07
2018-07-12T16:17:29.657Z,4.90
2018-07-12T16:19:33.227Z,4.23
2018-07-12T16:21:36.888Z,4.27
2018-07-12T16:23:40.517Z,4.60
2018-07-12T16:25:44.106Z,4.60
2018-07-12T16:27:47.732Z,4.50
2018-07-12T16:29:51.327Z,4.40
2018-07-12T16:31:55.055Z,4.83
2018-07-12T16:33:59.020Z,4.73
2018-07-12T16:36:02.804Z,4.77
2018-07-12T16:38:06.354Z,5.53
2018-07-12T16:40:09.944Z,5.80
2018-07-12T16:42:13.532Z,5.10
2018-07-12T16:44:17.140Z,5.40
2018-07-12T16:46:20.761Z,4.67
2018-07-12T16:48:24.415Z,5.20
2018-07-12T16:50:28.003Z,4.90
2018-07-12T16:52:31.556Z,5.53
2018-07-12T16:54:35.173Z,5.10
2018-07-12T16:56:38.909Z,5.70
2018-07-12T16:58:42.449Z,5.57
2018-07-12T17:00:46.107Z,5.67
2018-07-12T17:02:50.348Z,5.87
2018-07-12T17:04:54.024Z,5.23
2018-07-12T17:06:57.596Z,5.40
2018-07-12T17:09:01.153Z,4.90
2018-07-12T17:11:04.736Z,6.63
2018-07-12T17:13:08.267Z,5.10
2018-07-12T17:15:11.844Z,5.27
2018-07-12T17:17:15.389Z,4.87
2018-07-12T17:19:18.913Z,5.83
2018-07-12T17:21:22.620Z,5.23
2018-07-12T17:23:26.180Z,4.27
2018-07-12T17:25:30.003Z,4.50
2018-07-12T17:27:33.504Z,5.00
2018-07-12T17:29:37.184Z,5.00
2018-07-12T17:31:40.763Z,4.77
2018-07-12T17:33:44.277Z,4.30
2018-07-12T17:35:47.833Z,4.53
2018-07-12T17:37:51.424Z,4.70
2018-07-12T17:39:55.327Z,5.13
2018-07-12T17:41:58.926Z,5.07
2018-07-12T17:44:02.492Z,5.10
2018-07-12T17:46:06.477Z,5.00
2018-07-12T17:48:10.066Z,5.93
2018-07-12T17:50:13.703Z,5.40
2018-07-12T17:52:17.296Z,5.20
2018-07-12T17:54:20.872Z,5.47
2018-07-12T17:56:24.461Z,5.50
2018-07-12T17:58:28.049Z,5.00
2018-07-12T18:00:31.616Z,4.43
2018-07-12T18:02:35.170Z,4.90
2018-07-12T18:04:38.805Z,4.47
2018-07-12T18:06:42.372Z,4.57
2018-07-12T18:08:45.937Z,5.30
2018-07-12T18:10:49.537Z,4.87
2018-07-12T18:12:53.136Z,4.60
2018-07-12T18:14:56.715Z,4.50
2018-07-12T18:17:00.251Z,4.53
2018-07-12T18:19:04.518Z,5.60
2018-07-12T18:21:08.409Z,4.10
2018-07-12T18:23:12.009Z,4.27
2018-07-12T18:25:15.539Z,5.00
2018-07-12T18:27:19.087Z,4.03
2018-07-12T18:29:22.786Z,4.57
2018-07-12T18:31:26.357Z,5.37
2018-07-12T18:33:29.934Z,5.13
2018-07-12T18:35:33.484Z,4.27
2018-07-12T18:37:37.427Z,4.20
2018-07-12T18:39:41.034Z,4.97
2018-07-12T18:41:44.592Z,4.13
2018-07-12T18:43:48.192Z,3.90
2018-07-12T18:45:51.947Z,3.37
2018-07-12T18:47:55.590Z,4.20
2018-07-12T18:49:59.188Z,4.57
2018-07-12T18:52:02.788Z,4.23
2018-07-12T18:54:06.507Z,3.77
2018-07-12T18:56:10.617Z,4.10
2018-07-12T18:58:14.237Z,5.17
2018-07-12T19:00:18.073Z,4.40
2018-07-12T19:02:21.682Z,4.23
2018-07-12T19:04:25.377Z,5.00
2018-07-12T19:06:29.205Z,4.53
2018-07-12T19:08:32.789Z,4.40
2018-07-12T19:10:36.731Z,4.70
2018-07-12T19:12:40.371Z,6.70
2018-07-12T19:14:44.003Z,4.73
2018-07-12T19:16:47.601Z,4.47
2018-07-12T19:18:51.144Z,3.93
2018-07-12T19:20:54.762Z,4.83
2018-07-12T19:22:58.509Z,4.67
2018-07-12T19:25:02.060Z,4.60
2018-07-12T19:27:06.408Z,3.70
2018-07-12T19:29:09.963Z,4.00
2018-07-12T19:31:13.546Z,5.67
2018-07-12T19:33:17.159Z,4.63
2018-07-12T19:35:20.789Z,4.50
2018-07-12T19:37:24.330Z,4.50
2018-07-12T19:39:27.924Z,5.77
2018-07-12T19:41:31.607Z,4.83
2018-07-12T19:43:35.329Z,4.27
2018-07-12T19:45:38.897Z,4.23
2018-07-12T19:47:42.477Z,5.70
2018-07-12T19:49:46.133Z,5.70
2018-07-12T19:51:55.728Z,5.73
2018-07-12T19:53:59.266Z,6.93
2018-07-12T19:56:02.917Z,5.90
2018-07-12T19:58:06.493Z,6.33
2018-07-12T20:00:10.080Z,6.40
2018-07-12T20:02:13.659Z,14.50
2018-07-12T20:04:17.691Z,7.00
2018-07-12T20:06:21.296Z,10.33
2018-07-12T20:08:24.861Z,7.63
2018-07-12T20:10:28.647Z,10.00
2018-07-12T20:12:32.236Z,15.37
2018-07-12T20:14:35.936Z,9.40
2018-07-12T20:16:39.957Z,11.90
2018-07-12T20:18:43.511Z,9.70
2018-07-12T20:20:47.150Z,8.23
2018-07-12T20:22:50.825Z,8.77
2018-07-12T20:24:54.419Z,11.40
2018-07-12T20:26:58.062Z,7.83
2018-07-12T20:29:01.683Z,9.90
2018-07-12T20:31:05.394Z,7.80
2018-07-12T20:33:09.113Z,6.90
2018-07-12T20:35:12.663Z,8.33
2018-07-12T20:37:16.273Z,7.33
2018-07-12T20:39:19.839Z,7.43
2018-07-12T20:41:23.433Z,7.13
2018-07-12T20:43:26.982Z,7.93
2018-07-12T20:45:30.536Z,7.50
2018-07-12T20:47:34.092Z,9.07
2018-07-12T20:49:37.625Z,6.20
2018-07-12T20:51:41.238Z,6.93
2018-07-12T20:53:44.845Z,7.47
2018-07-12T20:55:48.761Z,7.00
2018-07-12T20:57:52.352Z,6.73
2018-07-12T20:59:55.968Z,8.23
2018-07-12T21:01:59.585Z,6.30
2018-07-12T21:04:03.225Z,7.10
2018-07-12T21:06:06.809Z,7.07
2018-07-12T21:08:10.335Z,6.50
2018-07-12T21:10:13.962Z,7.43
2018-07-12T21:12:17.635Z,6.80
2018-07-12T21:14:21.183Z,6.27
2018-07-12T21:16:24.737Z,7.00
2018-07-12T21:18:28.333Z,6.13
2018-07-12T21:20:31.947Z,6.90
2018-07-12T21:22:35.579Z,6.53
2018-07-12T21:24:39.120Z,6.90
2018-07-12T21:26:42.676Z,6.80
2018-07-12T21:28:46.269Z,7.53
2018-07-12T21:30:49.851Z,8.07
2018-07-12T21:32:53.481Z,8.40
2018-07-12T21:34:57.447Z,8.13
2018-07-12T21:37:01.027Z,8.50
2018-07-12T21:39:06.049Z,7.63
2018-07-12T21:41:09.678Z,8.73
2018-07-12T21:43:13.310Z,7.97
2018-07-12T21:45:16.840Z,8.47
2018-07-12T21:47:20.427Z,8.57
2018-07-12T21:49:24.017Z,8.90
2018-07-12T21:51:27.571Z,7.40
2018-07-12T21:53:31.193Z,7.57
2018-07-12T21:55:34.761Z,7.10
2018-07-12T21:57:38.660Z,6.50
2018-07-12T21:59:42.509Z,7.43
2018-07-12T22:01:46.071Z,7.57
2018-07-12T22:03:49.576Z,9.07
2018-07-12T22:05:53.157Z,7.60
2018-07-12T22:08:11.793Z,7.30
2018-07-12T22:10:15.379Z,8.60
2018-07-12T22:12:18.915Z,8.20
2018-07-12T22:14:22.503Z,6.60
2018-07-12T22:16:25.972Z,7.13
2018-07-12T22:18:29.594Z,8.70
2018-07-12T22:20:33.199Z,8.23
2018-07-12T22:22:36.770Z,10.33
2018-07-12T22:24:40.315Z,7.50
2018-07-12T22:26:43.926Z,7.77
2018-07-12T22:28:47.458Z,7.70
2018-07-12T22:30:51.400Z,7.03
2018-07-12T22:32:54.951Z,8.40
2018-07-12T22:34:58.512Z,7.93
2018-07-12T22:37:02.114Z,8.93
2018-07-12T22:39:06.859Z,8.17
2018-07-12T22:41:10.450Z,8.53
2018-07-12T22:43:14.011Z,10.07
2018-07-12T22:45:17.654Z,9.33
2018-07-12T22:47:21.379Z,7.87
2018-07-12T22:49:24.888Z,10.07
2018-07-12T22:51:28.667Z,8.77
2018-07-12T22:53:32.232Z,11.73
2018-07-12T22:55:35.843Z,9.03
2018-07-12T22:57:39.365Z,9.10
2018-07-12T22:59:42.973Z,9.17
2018-07-12T23:01:46.613Z,9.23
2018-07-12T23:03:50.161Z,9.77
2018-07-12T23:05:53.737Z,10.40
2018-07-12T23:07:57.340Z,12.37
2018-07-12T23:10:01.353Z,9.47
2018-07-12T23:12:05.455Z,9.07
2018-07-12T23:14:08.976Z,10.67
2018-07-12T23:16:14.287Z,11.53
2018-07-12T23:18:17.876Z,8.20
2018-07-12T23:20:21.416Z,8.57
2018-07-12T23:22:25.041Z,8.70
2018-07-12T23:24:28.625Z,8.70
2018-07-12T23:26:32.219Z,9.17
2018-07-12T23:28:35.763Z,10.30
2018-07-12T23:30:39.303Z,7.87
2018-07-12T23:32:42.876Z,7.33
2018-07-12T23:34:46.434Z,7.13
2018-07-12T23:36:49.966Z,8.27
2018-07-12T23:38:53.482Z,8.90
2018-07-12T23:40:57.385Z,7.63
2018-07-12T23:43:01.019Z,8.10
2018-07-12T23:45:04.556Z,7.30
2018-07-12T23:47:08.170Z,7.37
2018-07-12T23:49:11.725Z,8.07
2018-07-12T23:51:15.260Z,7.13
2018-07-12T23:53:18.894Z,8.77
2018-07-12T23:55:22.457Z,8.03
2018-07-12T23:57:26.016Z,6.77
2018-07-12T23:59:29.605Z,7.20
