createdAt,value
2023-02-14T00:02:24.626Z,5.80
2023-02-14T00:05:10.467Z,5.70
2023-02-14T00:07:56.481Z,5.70
2023-02-14T00:10:41.698Z,5.70
2023-02-14T00:13:27.390Z,5.70
2023-02-14T00:16:13.222Z,5.70
2023-02-14T00:19:05.459Z,5.70
2023-02-14T00:21:51.528Z,5.70
2023-02-14T00:24:37.666Z,5.70
2023-02-14T00:27:23.513Z,5.80
2023-02-14T00:30:10.360Z,5.80
2023-02-14T00:32:57.430Z,5.90
2023-02-14T00:35:43.001Z,6.00
2023-02-14T00:38:28.792Z,6.00
2023-02-14T00:41:19.392Z,5.90
2023-02-14T00:44:06.140Z,5.90
2023-02-14T00:46:52.372Z,5.80
2023-02-14T00:49:38.093Z,5.70
2023-02-14T00:52:23.904Z,5.70
2023-02-14T00:55:09.587Z,5.60
2023-02-14T00:57:55.309Z,5.60
2023-02-14T01:00:40.976Z,5.70
2023-02-14T01:03:27.255Z,5.70
2023-02-14T01:06:13.339Z,5.70
2023-02-14T01:08:59.019Z,5.70
2023-02-14T01:11:44.974Z,5.70
2023-02-14T01:14:30.729Z,5.60
2023-02-14T01:17:16.337Z,5.70
2023-02-14T01:20:02.550Z,5.70
2023-02-14T01:22:49.533Z,5.80
2023-02-14T01:25:38.031Z,5.70
2023-02-14T01:28:23.583Z,5.70
2023-02-14T01:31:12.135Z,5.70
2023-02-14T01:33:58.946Z,5.70
2023-02-14T01:36:47.598Z,5.60
2023-02-14T01:39:33.563Z,5.70
2023-02-14T01:42:19.221Z,5.70
2023-02-14T01:45:07.064Z,5.70
2023-02-14T01:47:56.529Z,5.60
2023-02-14T01:50:46.432Z,5.70
2023-02-14T01:53:32.410Z,5.70
2023-02-14T01:56:25.486Z,5.60
2023-02-14T01:59:15.913Z,5.80
2023-02-14T02:02:02.947Z,5.80
2023-02-14T02:04:48.772Z,5.80
2023-02-14T02:07:35.070Z,5.80
2023-02-14T02:10:21.558Z,5.80
2023-02-14T02:13:15.069Z,5.70
2023-02-14T02:16:19.308Z,5.60
2023-02-14T02:19:39.172Z,5.60
2023-02-14T02:22:58.720Z,5.40
2023-02-14T02:26:02.606Z,5.40
2023-02-14T02:29:09.861Z,5.30
2023-02-14T02:32:34.521Z,5.40
2023-02-14T02:35:55.163Z,5.30
2023-02-14T02:38:46.857Z,5.30
2023-02-14T02:41:41.352Z,5.20
2023-02-14T02:44:39.620Z,5.30
2023-02-14T02:47:42.249Z,5.30
2023-02-14T02:51:03.529Z,5.20
2023-02-14T02:53:56.496Z,5.20
2023-02-14T02:56:53.619Z,5.20
2023-02-14T02:59:45.200Z,5.20
2023-02-14T03:02:54.500Z,5.30
2023-02-14T03:05:41.008Z,5.40
2023-02-14T03:08:26.953Z,5.30
2023-02-14T03:11:13.893Z,5.30
2023-02-14T03:14:35.356Z,5.30
2023-02-14T03:17:36.210Z,5.40
2023-02-14T03:20:30.949Z,5.50
2023-02-14T03:23:31.687Z,5.60
2023-02-14T03:26:27.404Z,5.60
2023-02-14T03:29:43.647Z,5.60
2023-02-14T03:32:36.039Z,5.70
2023-02-14T03:35:27.759Z,5.60
2023-02-14T03:38:45.419Z,5.60
2023-02-14T03:41:38.303Z,5.50
2023-02-14T03:44:28.986Z,5.50
2023-02-14T03:47:19.681Z,5.40
2023-02-14T03:50:14.605Z,5.40
2023-02-14T03:53:01.833Z,5.30
2023-02-14T03:56:22.492Z,5.20
2023-02-14T03:59:16.542Z,5.10
2023-02-14T04:02:17.565Z,5.30
2023-02-14T04:05:09.432Z,5.40
2023-02-14T04:07:58.912Z,5.10
2023-02-14T04:10:46.696Z,5.20
2023-02-14T04:13:32.542Z,5.30
2023-02-14T04:16:18.273Z,5.30
2023-02-14T04:19:22.279Z,5.10
2023-02-14T04:22:08.124Z,5.20
2023-02-14T04:24:53.502Z,4.90
2023-02-14T04:27:39.301Z,4.90
2023-02-14T04:30:25.858Z,5.00
2023-02-14T04:33:11.302Z,5.10
2023-02-14T04:35:57.011Z,5.10
2023-02-14T04:38:42.538Z,5.00
2023-02-14T04:41:28.105Z,5.10
2023-02-14T04:44:13.977Z,5.20
2023-02-14T04:46:59.860Z,5.20
2023-02-14T04:49:45.450Z,5.00
2023-02-14T04:52:31.426Z,5.00
2023-02-14T04:55:17.625Z,5.10
2023-02-14T04:58:04.445Z,5.20
2023-02-14T05:00:50.476Z,5.20
2023-02-14T05:03:36.535Z,4.80
2023-02-14T05:06:22.774Z,4.90
2023-02-14T05:09:08.345Z,5.10
2023-02-14T05:11:54.353Z,5.20
2023-02-14T05:14:40.002Z,5.30
2023-02-14T05:17:25.880Z,5.00
2023-02-14T05:20:11.845Z,4.90
2023-02-14T05:23:00.030Z,4.80
2023-02-14T05:25:48.680Z,4.70
2023-02-14T05:28:36.245Z,4.60
2023-02-14T05:31:22.583Z,4.60
2023-02-14T05:34:08.640Z,4.90
2023-02-14T05:36:55.148Z,4.80
2023-02-14T05:39:41.235Z,4.60
2023-02-14T05:42:27.057Z,4.70
2023-02-14T05:45:13.610Z,4.60
2023-02-14T05:47:59.998Z,4.50
2023-02-14T05:50:46.023Z,4.70
2023-02-14T05:53:32.216Z,4.90
2023-02-14T05:56:18.235Z,4.80
2023-02-14T05:59:04.526Z,4.60
2023-02-14T06:01:50.223Z,4.40
2023-02-14T06:04:36.621Z,4.50
2023-02-14T06:08:25.171Z,4.90
2023-02-14T06:11:10.958Z,5.20
2023-02-14T06:13:56.998Z,6.50
2023-02-14T06:16:43.310Z,5.50
2023-02-14T06:19:31.456Z,5.30
2023-02-14T06:22:17.343Z,5.50
2023-02-14T06:25:04.377Z,5.70
2023-02-14T06:27:50.500Z,5.50
2023-02-14T06:30:37.057Z,6.00
2023-02-14T06:33:23.458Z,5.50
2023-02-14T06:36:09.842Z,5.50
2023-02-14T06:38:56.224Z,5.60
2023-02-14T06:41:42.270Z,5.60
2023-02-14T06:44:28.397Z,5.50
2023-02-14T06:47:14.604Z,5.50
2023-02-14T06:50:01.615Z,5.40
2023-02-14T06:52:48.773Z,5.40
2023-02-14T06:55:34.773Z,5.60
2023-02-14T06:58:21.337Z,5.80
2023-02-14T07:01:07.741Z,5.60
2023-02-14T07:03:53.788Z,5.50
2023-02-14T07:06:40.546Z,6.10
2023-02-14T07:09:28.906Z,5.40
2023-02-14T07:12:15.270Z,5.40
2023-02-14T07:15:03.215Z,6.30
2023-02-14T07:17:49.332Z,5.50
2023-02-14T07:20:35.548Z,5.50
2023-02-14T07:23:21.765Z,5.60
2023-02-14T07:26:09.300Z,5.50
2023-02-14T07:28:56.423Z,5.50
2023-02-14T07:31:42.970Z,5.60
2023-02-14T07:34:32.635Z,5.80
2023-02-14T07:37:19.630Z,6.10
2023-02-14T07:40:14.354Z,6.60
2023-02-14T07:43:01.245Z,7.20
2023-02-14T07:45:47.681Z,7.90
2023-02-14T07:48:34.739Z,8.50
2023-02-14T07:51:22.709Z,9.30
2023-02-14T07:54:08.850Z,10.10
2023-02-14T07:56:54.962Z,10.70
2023-02-14T07:59:41.022Z,12.20
2023-02-14T08:02:26.929Z,11.60
2023-02-14T08:05:17.004Z,12.00
2023-02-14T08:08:03.348Z,12.40
2023-02-14T08:10:49.298Z,12.40
2023-02-14T08:13:36.273Z,12.60
2023-02-14T08:16:22.880Z,12.90
2023-02-14T08:19:09.084Z,13.40
2023-02-14T08:21:55.066Z,13.80
2023-02-14T08:24:40.540Z,14.20
2023-02-14T08:27:26.645Z,14.40
2023-02-14T08:30:13.612Z,14.90
2023-02-14T08:32:59.429Z,15.20
2023-02-14T08:35:54.490Z,15.60
2023-02-14T08:38:41.846Z,16.00
2023-02-14T08:41:27.876Z,16.70
2023-02-14T08:44:16.975Z,17.80
2023-02-14T08:47:04.424Z,15.90
2023-02-14T08:49:50.516Z,15.00
2023-02-14T08:52:37.513Z,17.10
2023-02-14T08:55:23.302Z,18.40
2023-02-14T08:58:09.689Z,18.40
2023-02-14T09:00:56.004Z,17.00
2023-02-14T09:03:42.205Z,15.30
2023-02-14T09:06:28.115Z,15.40
2023-02-14T09:09:14.466Z,15.50
2023-02-14T09:12:08.873Z,14.00
2023-02-14T09:14:55.077Z,13.60
2023-02-14T09:17:41.492Z,16.40
2023-02-14T09:20:27.208Z,17.70
2023-02-14T09:23:13.003Z,18.70
2023-02-14T09:26:03.673Z,18.80
2023-02-14T09:28:49.760Z,18.70
2023-02-14T09:31:36.286Z,19.40
2023-02-14T09:34:41.756Z,19.40
2023-02-14T09:37:28.162Z,20.20
2023-02-14T09:40:17.538Z,20.20
2023-02-14T09:43:10.139Z,20.10
2023-02-14T09:45:59.932Z,20.80
2023-02-14T09:48:47.984Z,22.50
2023-02-14T09:51:34.291Z,22.70
2023-02-14T09:54:28.311Z,21.90
2023-02-14T09:57:24.773Z,23.10
2023-02-14T10:00:59.831Z,24.40
2023-02-14T10:04:04.749Z,24.60
2023-02-14T10:07:20.444Z,24.00
2023-02-14T10:10:33.975Z,23.30
2023-02-14T10:13:48.881Z,21.60
2023-02-14T10:16:44.499Z,21.30
2023-02-14T10:19:48.954Z,22.20
2023-02-14T10:22:52.252Z,23.50
2023-02-14T10:25:47.055Z,23.60
2023-02-14T10:28:47.652Z,22.30
2023-02-14T10:32:02.138Z,19.90
2023-02-14T10:34:50.484Z,17.30
2023-02-14T10:37:48.696Z,15.60
2023-02-14T10:41:04.622Z,14.50
2023-02-14T10:44:02.858Z,13.80
2023-02-14T10:47:05.338Z,13.50
2023-02-14T10:50:13.174Z,13.50
2023-02-14T10:53:13.524Z,13.60
2023-02-14T10:56:19.144Z,13.60
2023-02-14T10:59:31.614Z,13.70
2023-02-14T11:02:23.015Z,13.20
2023-02-14T11:05:44.993Z,13.00
2023-02-14T11:08:38.579Z,13.50
2023-02-14T11:11:41.011Z,13.80
2023-02-14T11:14:34.810Z,13.60
2023-02-14T11:17:32.782Z,13.60
2023-02-14T11:20:31.050Z,13.60
2023-02-14T11:23:24.299Z,13.80
2023-02-14T11:26:27.072Z,13.90
2023-02-14T11:29:15.667Z,13.60
2023-02-14T11:32:23.731Z,13.50
2023-02-14T11:35:24.701Z,13.70
2023-02-14T11:38:30.888Z,13.70
2023-02-14T11:41:18.617Z,13.80
2023-02-14T11:44:15.954Z,14.00
2023-02-14T11:47:30.054Z,13.70
2023-02-14T11:50:25.357Z,13.80
2023-02-14T11:53:13.235Z,14.00
2023-02-14T11:56:01.383Z,13.90
2023-02-14T11:58:55.768Z,13.80
2023-02-14T12:01:46.372Z,13.80
2023-02-14T12:04:45.644Z,13.90
2023-02-14T12:07:36.925Z,13.90
2023-02-14T12:10:43.772Z,13.90
2023-02-14T12:13:31.340Z,13.90
2023-02-14T12:16:38.417Z,14.10
2023-02-14T12:19:41.717Z,14.30
2023-02-14T12:22:54.266Z,14.10
2023-02-14T12:25:52.906Z,14.10
2023-02-14T12:28:50.105Z,14.20
2023-02-14T12:31:36.339Z,14.20
2023-02-14T12:34:23.136Z,14.30
2023-02-14T12:37:19.024Z,14.30
2023-02-14T12:40:11.413Z,14.30
2023-02-14T12:43:19.337Z,14.60
2023-02-14T12:46:34.590Z,14.20
2023-02-14T12:50:03.151Z,13.00
2023-02-14T12:53:08.175Z,14.60
2023-02-14T12:56:12.381Z,14.50
2023-02-14T12:59:04.809Z,14.70
2023-02-14T13:06:36.896Z,14.50
2023-02-14T13:09:47.340Z,14.20
2023-02-14T13:12:48.949Z,14.70
2023-02-14T13:15:56.557Z,14.50
2023-02-14T13:18:57.638Z,14.50
2023-02-14T13:25:14.396Z,14.70
2023-02-14T13:28:23.526Z,14.70
2023-02-14T13:31:13.671Z,15.00
2023-02-14T13:34:23.489Z,15.00
2023-02-14T13:37:17.242Z,14.80
2023-02-14T13:40:15.934Z,14.70
2023-02-14T13:43:05.022Z,15.00
2023-02-14T13:45:53.828Z,15.30
2023-02-14T13:48:41.040Z,15.20
2023-02-14T13:51:50.261Z,15.10
2023-02-14T13:54:41.945Z,15.10
2023-02-14T13:57:40.773Z,15.20
2023-02-14T14:00:37.937Z,15.20
2023-02-14T14:03:30.056Z,14.90
2023-02-14T14:06:15.847Z,14.90
2023-02-14T14:09:02.033Z,15.10
2023-02-14T14:11:51.685Z,15.30
2023-02-14T14:14:37.928Z,15.30
2023-02-14T14:17:26.389Z,15.30
2023-02-14T14:20:21.168Z,15.30
2023-02-14T14:23:33.671Z,15.20
2023-02-14T14:26:36.117Z,15.20
2023-02-14T14:29:39.180Z,15.10
2023-02-14T14:32:28.955Z,15.10
2023-02-14T14:35:25.685Z,15.20
2023-02-14T14:38:14.372Z,15.30
2023-02-14T14:41:02.187Z,15.50
2023-02-14T14:43:48.312Z,15.50
2023-02-14T14:46:34.654Z,15.60
2023-02-14T14:49:22.726Z,15.60
2023-02-14T14:52:26.237Z,15.60
2023-02-14T14:55:27.457Z,15.40
2023-02-14T14:58:42.305Z,15.70
2023-02-14T15:01:39.532Z,15.50
2023-02-14T15:04:35.644Z,15.60
2023-02-14T15:07:28.329Z,15.50
2023-02-14T15:10:30.165Z,15.50
2023-02-14T15:13:35.176Z,15.30
2023-02-14T15:16:27.643Z,15.30
2023-02-14T15:19:22.195Z,15.50
2023-02-14T15:22:21.909Z,15.40
2023-02-14T15:25:16.579Z,15.30
2023-02-14T15:28:03.613Z,15.30
2023-02-14T15:30:58.561Z,14.80
2023-02-14T15:33:48.425Z,15.20
2023-02-14T15:36:51.637Z,15.20
2023-02-14T15:39:44.866Z,16.60
2023-02-14T15:42:33.102Z,15.10
2023-02-14T15:45:31.782Z,15.20
2023-02-14T15:48:22.495Z,15.30
2023-02-14T15:51:17.688Z,15.40
2023-02-14T15:54:07.729Z,15.30
2023-02-14T15:57:04.553Z,15.20
2023-02-14T15:59:51.748Z,15.10
2023-02-14T16:02:42.160Z,15.20
2023-02-14T16:05:28.405Z,15.20
2023-02-14T16:08:42.039Z,15.00
2023-02-14T16:11:38.945Z,14.80
2023-02-14T16:14:47.872Z,14.80
2023-02-14T16:17:37.697Z,14.80
2023-02-14T16:20:36.407Z,12.90
2023-02-14T16:23:29.548Z,14.50
2023-02-14T16:26:17.606Z,14.30
2023-02-14T16:29:17.208Z,14.40
2023-02-14T16:32:18.969Z,14.30
2023-02-14T16:35:05.824Z,14.50
2023-02-14T16:37:53.061Z,14.50
2023-02-14T16:40:42.293Z,13.00
2023-02-14T16:43:30.331Z,14.10
2023-02-14T16:46:19.308Z,14.00
2023-02-14T16:49:05.608Z,13.70
2023-02-14T16:51:55.457Z,13.70
2023-02-14T16:54:41.528Z,13.50
2023-02-14T16:57:32.338Z,13.40
2023-02-14T17:00:19.064Z,13.00
2023-02-14T17:03:07.961Z,13.20
2023-02-14T17:05:57.646Z,13.00
2023-02-14T17:08:44.850Z,12.90
2023-02-14T17:11:35.527Z,12.90
2023-02-14T17:14:27.033Z,12.70
2023-02-14T17:17:14.488Z,13.00
2023-02-14T17:20:00.517Z,12.90
2023-02-14T17:22:48.140Z,12.80
2023-02-14T17:25:35.396Z,12.60
2023-02-14T17:28:21.245Z,12.60
2023-02-14T17:31:08.320Z,12.60
2023-02-14T17:33:54.924Z,12.80
2023-02-14T17:36:40.433Z,12.60
2023-02-14T17:39:27.227Z,12.40
2023-02-14T17:42:13.421Z,12.30
2023-02-14T17:44:59.277Z,12.20
2023-02-14T17:51:51.613Z,12.40
2023-02-14T17:54:38.231Z,12.30
2023-02-14T17:57:24.321Z,12.20
2023-02-14T18:00:11.885Z,12.40
2023-02-14T18:03:02.575Z,12.40
2023-02-14T18:05:50.872Z,12.30
2023-02-14T18:08:39.735Z,12.20
2023-02-14T18:11:28.084Z,12.00
2023-02-14T18:14:14.128Z,11.80
2023-02-14T18:17:00.125Z,11.60
2023-02-14T18:19:46.705Z,11.60
2023-02-14T18:22:32.219Z,11.50
2023-02-14T18:25:18.028Z,11.50
2023-02-14T18:28:05.155Z,11.50
2023-02-14T18:30:51.819Z,10.80
2023-02-14T18:33:38.354Z,11.30
2023-02-14T18:36:26.597Z,11.30
2023-02-14T18:39:13.801Z,11.20
2023-02-14T18:42:01.283Z,11.10
2023-02-14T18:44:47.543Z,11.00
2023-02-14T18:47:33.641Z,10.90
2023-02-14T18:50:19.752Z,10.80
2023-02-14T18:53:05.783Z,10.70
2023-02-14T18:55:51.747Z,10.40
2023-02-14T18:58:38.918Z,10.50
2023-02-14T19:01:29.461Z,10.40
2023-02-14T19:04:17.191Z,10.40
2023-02-14T19:07:04.664Z,10.30
2023-02-14T19:09:50.343Z,10.20
2023-02-14T19:12:37.158Z,10.10
2023-02-14T19:15:23.198Z,10.00
2023-02-14T19:18:08.886Z,9.80
2023-02-14T19:20:55.040Z,9.90
2023-02-14T19:23:41.628Z,9.80
2023-02-14T19:26:29.892Z,9.90
2023-02-14T19:29:18.246Z,9.90
2023-02-14T19:32:05.337Z,9.80
2023-02-14T19:34:51.405Z,9.80
2023-02-14T19:37:37.704Z,9.80
2023-02-14T19:40:23.447Z,11.60
2023-02-14T19:43:09.403Z,9.70
2023-02-14T19:45:55.257Z,9.70
2023-02-14T19:48:42.081Z,9.70
2023-02-14T19:51:31.221Z,9.70
2023-02-14T19:54:17.974Z,9.50
2023-02-14T19:57:03.732Z,9.40
2023-02-14T19:59:49.980Z,9.40
2023-02-14T20:02:35.811Z,9.30
2023-02-14T20:05:23.126Z,9.30
2023-02-14T20:08:09.319Z,9.30
2023-02-14T20:10:55.177Z,9.30
2023-02-14T20:13:41.090Z,9.20
2023-02-14T20:16:30.094Z,9.00
2023-02-14T20:19:19.174Z,9.10
2023-02-14T20:22:05.097Z,9.10
2023-02-14T20:24:51.312Z,8.80
2023-02-14T20:27:37.965Z,8.90
2023-02-14T20:30:23.896Z,8.90
2023-02-14T20:33:09.942Z,9.00
2023-02-14T20:35:56.059Z,8.80
2023-02-14T20:38:42.124Z,9.00
2023-02-14T20:41:30.436Z,9.00
2023-02-14T20:44:21.417Z,8.90
2023-02-14T20:47:07.892Z,8.90
2023-02-14T20:49:53.454Z,8.90
2023-02-14T20:52:39.349Z,8.80
2023-02-14T20:55:27.070Z,8.70
2023-02-14T20:58:13.737Z,8.80
2023-02-14T21:01:11.055Z,8.70
2023-02-14T21:03:58.022Z,8.70
2023-02-14T21:06:43.889Z,8.70
2023-02-14T21:09:29.684Z,8.70
2023-02-14T21:12:15.943Z,8.70
2023-02-14T21:15:02.400Z,8.60
2023-02-14T21:17:48.236Z,8.60
2023-02-14T21:20:34.745Z,8.60
2023-02-14T21:23:21.268Z,8.60
2023-02-14T21:26:07.342Z,8.30
2023-02-14T21:28:53.484Z,8.00
2023-02-14T21:31:40.210Z,8.20
2023-02-14T21:34:28.173Z,7.90
2023-02-14T21:37:14.192Z,7.50
2023-02-14T21:40:00.155Z,7.80
2023-02-14T21:42:45.958Z,8.00
2023-02-14T21:45:49.743Z,8.20
2023-02-14T21:48:54.217Z,8.20
2023-02-14T21:51:40.544Z,8.20
2023-02-14T21:54:26.449Z,8.10
2023-02-14T21:57:12.249Z,8.20
2023-02-14T21:59:59.409Z,8.20
2023-02-14T22:02:45.751Z,8.20
2023-02-14T22:05:31.850Z,8.00
2023-02-14T22:08:17.634Z,8.10
2023-02-14T22:11:08.043Z,8.10
2023-02-14T22:13:55.309Z,8.10
2023-02-14T22:16:41.476Z,8.10
2023-02-14T22:19:27.874Z,7.90
2023-02-14T22:22:13.998Z,7.90
2023-02-14T22:25:00.136Z,7.80
2023-02-14T22:27:46.131Z,7.80
2023-02-14T22:30:32.164Z,7.80
2023-02-14T22:33:17.892Z,7.70
2023-02-14T22:36:05.378Z,7.70
2023-02-14T22:38:54.443Z,7.80
2023-02-14T22:41:40.563Z,7.80
2023-02-14T22:44:26.578Z,7.80
2023-02-14T22:47:12.462Z,7.80
2023-02-14T22:50:01.004Z,7.80
2023-02-14T22:52:46.849Z,7.80
2023-02-14T22:55:34.095Z,7.80
2023-02-14T22:58:19.697Z,7.70
2023-02-14T23:01:06.147Z,7.90
2023-02-14T23:03:57.677Z,7.80
2023-02-14T23:06:44.080Z,7.90
2023-02-14T23:09:30.315Z,8.00
2023-02-14T23:12:34.533Z,8.10
2023-02-14T23:15:39.087Z,8.10
2023-02-14T23:18:43.152Z,7.40
2023-02-14T23:21:46.996Z,7.50
2023-02-14T23:24:33.173Z,7.40
2023-02-14T23:27:25.565Z,7.90
2023-02-14T23:30:15.292Z,8.10
2023-02-14T23:33:01.712Z,8.20
2023-02-14T23:35:47.709Z,8.20
2023-02-14T23:38:34.693Z,8.10
2023-02-14T23:41:39.135Z,7.70
2023-02-14T23:44:27.774Z,7.70
2023-02-14T23:47:15.107Z,7.40
2023-02-14T23:50:01.487Z,7.40
2023-02-14T23:52:47.871Z,7.50
2023-02-14T23:55:34.006Z,7.10
2023-02-14T23:58:20.052Z,7.00
