createdAt,value
2023-03-28T00:02:03.991Z,0.80
2023-03-28T00:07:09.130Z,0.83
2023-03-28T00:12:12.586Z,1.13
2023-03-28T00:17:18.120Z,0.90
2023-03-28T00:22:23.051Z,1.20
2023-03-28T00:27:27.499Z,1.10
2023-03-28T00:32:32.132Z,1.00
2023-03-28T00:37:37.830Z,0.80
2023-03-28T00:42:43.679Z,0.83
2023-03-28T00:47:51.689Z,1.00
2023-03-28T00:53:02.417Z,0.80
2023-03-28T00:58:09.549Z,1.00
2023-03-28T01:03:16.237Z,0.87
2023-03-28T01:08:23.274Z,1.10
2023-03-28T01:13:29.528Z,1.37
2023-03-28T01:18:35.071Z,1.47
2023-03-28T01:24:11.473Z,1.20
2023-03-28T01:29:49.237Z,3.67
2023-03-28T01:35:12.400Z,2.70
2023-03-28T01:40:37.298Z,1.87
2023-03-28T01:45:52.775Z,1.63
2023-03-28T01:51:02.455Z,1.20
2023-03-28T01:56:15.827Z,1.40
2023-03-28T02:01:24.762Z,1.57
2023-03-28T02:06:29.654Z,1.50
2023-03-28T02:11:36.180Z,1.67
2023-03-28T02:16:42.934Z,2.07
2023-03-28T02:21:52.348Z,1.70
2023-03-28T02:26:57.472Z,1.47
2023-03-28T02:32:00.881Z,1.70
2023-03-28T02:37:16.241Z,1.67
2023-03-28T02:43:02.679Z,1.60
2023-03-28T02:48:18.179Z,1.93
2023-03-28T02:53:28.469Z,1.90
2023-03-28T02:58:38.810Z,2.23
2023-03-28T03:03:43.942Z,1.37
2023-03-28T03:08:47.333Z,1.97
2023-03-28T03:13:50.797Z,2.00
2023-03-28T03:18:55.141Z,1.80
2023-03-28T03:23:58.564Z,1.87
2023-03-28T03:29:01.928Z,2.00
2023-03-28T03:34:07.663Z,2.03
2023-03-28T03:39:10.940Z,1.90
2023-03-28T03:44:14.465Z,1.93
2023-03-28T03:49:18.979Z,2.40
2023-03-28T03:54:22.098Z,1.50
2023-03-28T03:59:25.841Z,2.23
2023-03-28T04:04:30.816Z,1.80
2023-03-28T04:09:34.070Z,1.80
2023-03-28T04:14:37.371Z,1.97
2023-03-28T04:19:42.156Z,2.30
2023-03-28T04:24:45.860Z,1.93
2023-03-28T04:29:49.412Z,2.97
2023-03-28T04:34:54.070Z,1.97
2023-03-28T04:40:01.972Z,2.53
2023-03-28T04:45:08.658Z,1.97
2023-03-28T04:50:14.300Z,2.20
2023-03-28T04:55:17.630Z,2.47
2023-03-28T05:00:22.964Z,1.67
2023-03-28T05:05:28.125Z,2.60
2023-03-28T05:10:31.304Z,3.10
2023-03-28T05:15:35.128Z,2.60
2023-03-28T05:20:39.823Z,2.20
2023-03-28T05:25:46.777Z,3.23
2023-03-28T05:30:50.928Z,2.73
2023-03-28T05:35:55.732Z,2.60
2023-03-28T05:41:02.083Z,3.07
2023-03-28T05:46:06.179Z,3.23
2023-03-28T05:51:17.186Z,2.87
2023-03-28T05:56:20.446Z,2.77
2023-03-28T06:01:27.895Z,3.17
2023-03-28T06:06:34.604Z,3.57
2023-03-28T06:11:38.074Z,3.03
2023-03-28T06:16:41.514Z,3.30
2023-03-28T06:21:46.276Z,3.10
2023-03-28T06:26:49.796Z,2.30
2023-03-28T06:31:53.059Z,2.60
2023-03-28T06:36:57.901Z,2.20
2023-03-28T06:42:03.666Z,2.13
2023-03-28T06:47:07.253Z,2.30
2023-03-28T06:52:12.159Z,2.03
2023-03-28T06:57:15.933Z,1.90
2023-03-28T07:02:19.344Z,2.13
2023-03-28T07:07:24.160Z,2.40
2023-03-28T07:12:27.545Z,1.77
2023-03-28T07:17:30.918Z,2.47
2023-03-28T07:22:35.473Z,2.23
2023-03-28T07:27:38.746Z,2.00
2023-03-28T07:32:52.407Z,1.80
2023-03-28T07:38:04.595Z,2.13
2023-03-28T07:43:07.851Z,1.90
2023-03-28T07:48:11.269Z,1.63
2023-03-28T07:53:16.292Z,1.77
2023-03-28T07:58:19.437Z,1.55
2023-03-28T08:03:23.844Z,1.50
2023-03-28T08:08:28.659Z,1.58
2023-03-28T08:13:31.772Z,1.80
2023-03-28T08:18:35.028Z,1.23
2023-03-28T08:23:39.737Z,1.60
2023-03-28T08:28:43.121Z,1.40
2023-03-28T08:33:48.720Z,1.60
2023-03-28T08:38:54.523Z,1.15
2023-03-28T08:44:13.118Z,1.08
2023-03-28T08:49:19.470Z,1.80
2023-03-28T08:54:31.898Z,1.30
2023-03-28T08:59:44.517Z,1.42
2023-03-28T09:04:48.085Z,1.67
2023-03-28T09:10:03.672Z,1.55
2023-03-28T09:15:39.428Z,1.40
2023-03-28T09:20:49.837Z,1.90
2023-03-28T09:26:01.736Z,1.38
2023-03-28T09:31:09.347Z,1.60
2023-03-28T09:36:15.195Z,1.30
2023-03-28T09:41:26.392Z,1.38
2023-03-28T09:46:33.018Z,1.58
2023-03-28T09:51:36.417Z,1.60
2023-03-28T09:56:43.252Z,1.30
2023-03-28T10:01:49.326Z,1.80
2023-03-28T10:06:52.726Z,1.48
2023-03-28T10:11:59.959Z,1.60
2023-03-28T10:17:06.004Z,1.23
2023-03-28T10:22:13.682Z,1.65
2023-03-28T10:27:24.075Z,1.65
2023-03-28T10:32:30.409Z,1.38
2023-03-28T10:37:35.226Z,1.40
2023-03-28T10:42:45.356Z,1.13
2023-03-28T10:47:50.871Z,1.15
2023-03-28T10:53:02.121Z,1.53
2023-03-28T10:58:16.951Z,1.50
2023-03-28T11:03:36.243Z,1.60
2023-03-28T11:08:51.521Z,1.40
2023-03-28T11:14:05.607Z,1.75
2023-03-28T11:19:17.078Z,1.58
2023-03-28T11:24:29.686Z,1.60
2023-03-28T11:29:43.452Z,1.30
2023-03-28T11:34:59.207Z,1.88
2023-03-28T11:40:11.999Z,1.63
2023-03-28T11:45:46.796Z,1.42
2023-03-28T11:51:02.827Z,1.50
2023-03-28T11:56:14.278Z,1.70
2023-03-28T12:01:22.930Z,1.60
2023-03-28T12:06:31.664Z,1.35
2023-03-28T12:11:39.223Z,1.33
2023-03-28T12:16:49.448Z,1.30
2023-03-28T12:22:01.015Z,1.40
2023-03-28T12:27:14.808Z,1.48
2023-03-28T12:32:33.409Z,1.40
2023-03-28T12:37:43.368Z,1.25
2023-03-28T12:42:47.967Z,1.70
2023-03-28T12:47:56.102Z,1.53
2023-03-28T12:53:00.520Z,1.37
2023-03-28T12:58:23.323Z,1.40
2023-03-28T13:03:38.470Z,1.57
2023-03-28T13:09:00.553Z,1.37
2023-03-28T13:14:15.841Z,1.90
2023-03-28T13:19:20.784Z,1.53
2023-03-28T13:24:33.556Z,2.30
2023-03-28T13:29:51.089Z,1.20
2023-03-28T13:35:00.367Z,1.50
2023-03-28T13:40:07.337Z,1.83
2023-03-28T13:45:21.698Z,1.30
2023-03-28T13:50:30.632Z,1.67
2023-03-28T13:55:34.215Z,1.83
2023-03-28T14:00:37.676Z,1.53
2023-03-28T14:05:46.408Z,1.70
2023-03-28T14:10:51.157Z,1.83
2023-03-28T14:15:56.073Z,1.57
2023-03-28T14:21:01.814Z,1.30
2023-03-28T14:26:08.946Z,1.47
2023-03-28T14:31:14.918Z,1.40
2023-03-28T14:36:19.505Z,1.47
2023-03-28T14:41:27.624Z,1.20
2023-03-28T14:46:34.649Z,1.30
2023-03-28T14:51:43.800Z,1.40
2023-03-28T14:56:48.052Z,1.20
2023-03-28T15:01:52.012Z,1.30
2023-03-28T15:06:58.008Z,1.57
2023-03-28T15:12:06.772Z,1.43
2023-03-28T15:17:19.305Z,1.20
2023-03-28T15:22:28.348Z,1.20
2023-03-28T15:27:33.877Z,1.10
2023-03-28T15:32:37.568Z,1.70
2023-03-28T15:37:46.213Z,1.90
2023-03-28T15:42:52.510Z,1.83
2023-03-28T15:47:57.397Z,1.57
2023-03-28T15:53:06.104Z,2.17
2023-03-28T15:58:14.112Z,3.13
2023-03-28T16:03:37.882Z,2.63
2023-03-28T16:08:45.225Z,1.93
2023-03-28T16:13:49.878Z,1.97
2023-03-28T16:18:53.403Z,1.90
2023-03-28T16:23:58.305Z,1.90
2023-03-28T16:29:03.573Z,1.50
2023-03-28T16:34:09.327Z,1.27
2023-03-28T16:39:14.845Z,2.03
2023-03-28T16:44:18.232Z,1.70
2023-03-28T16:49:21.402Z,1.30
2023-03-28T16:54:26.233Z,1.40
2023-03-28T16:59:29.719Z,2.00
2023-03-28T17:04:38.328Z,1.60
2023-03-28T17:09:44.132Z,1.30
2023-03-28T17:14:47.333Z,1.53
2023-03-28T17:19:51.084Z,3.37
2023-03-28T17:24:57.384Z,3.47
2023-03-28T17:30:01.408Z,3.63
2023-03-28T17:35:05.235Z,2.83
2023-03-28T17:40:14.722Z,2.53
2023-03-28T17:45:18.056Z,3.43
2023-03-28T17:50:21.620Z,3.00
2023-03-28T17:55:26.851Z,3.00
2023-03-28T18:00:31.480Z,2.30
2023-03-28T18:05:35.338Z,3.03
2023-03-28T18:10:41.475Z,2.50
2023-03-28T18:15:44.682Z,2.40
2023-03-28T18:20:48.780Z,2.97
2023-03-28T18:25:54.291Z,2.53
2023-03-28T18:31:07.446Z,2.67
2023-03-28T18:36:12.613Z,2.43
2023-03-28T18:41:17.722Z,2.97
2023-03-28T18:46:21.124Z,3.60
2023-03-28T18:51:24.448Z,3.23
2023-03-28T18:56:33.002Z,3.37
2023-03-28T19:01:41.153Z,3.00
2023-03-28T19:06:46.846Z,3.23
2023-03-28T19:11:53.107Z,3.00
2023-03-28T19:16:56.456Z,3.30
2023-03-28T19:21:59.724Z,2.77
2023-03-28T19:27:05.330Z,2.93
2023-03-28T19:32:08.860Z,2.73
2023-03-28T19:37:12.831Z,2.70
2023-03-28T19:42:20.449Z,2.80
2023-03-28T19:47:23.714Z,2.43
2023-03-28T19:52:27.172Z,3.00
2023-03-28T19:57:31.812Z,3.17
2023-03-28T20:02:37.492Z,3.10
2023-03-28T20:07:41.159Z,3.60
2023-03-28T20:12:45.864Z,2.97
2023-03-28T20:17:49.623Z,2.80
2023-03-28T20:22:53.121Z,2.30
2023-03-28T20:27:59.459Z,2.70
2023-03-28T20:33:03.212Z,3.27
2023-03-28T20:38:06.891Z,2.53
2023-03-28T20:43:11.938Z,2.50
2023-03-28T20:48:16.786Z,2.57
2023-03-28T20:53:20.229Z,2.87
2023-03-28T20:58:24.984Z,2.73
2023-03-28T21:03:39.449Z,2.03
2023-03-28T21:08:45.867Z,2.27
2023-03-28T21:13:50.553Z,2.67
2023-03-28T21:18:54.380Z,2.53
2023-03-28T21:23:58.172Z,2.73
2023-03-28T21:29:02.987Z,2.50
2023-03-28T21:34:06.245Z,2.17
2023-03-28T21:39:09.468Z,2.40
2023-03-28T21:44:14.206Z,1.93
2023-03-28T21:49:18.257Z,1.93
2023-03-28T21:54:21.506Z,1.90
2023-03-28T21:59:27.516Z,2.07
2023-03-28T22:04:31.032Z,2.20
2023-03-28T22:09:36.281Z,1.90
2023-03-28T22:14:41.190Z,2.03
2023-03-28T22:19:44.560Z,2.10
2023-03-28T22:24:47.856Z,2.47
2023-03-28T22:29:52.555Z,2.13
2023-03-28T22:34:56.190Z,2.60
2023-03-28T22:39:59.508Z,2.57
2023-03-28T22:45:04.630Z,2.77
2023-03-28T22:50:11.486Z,2.70
2023-03-28T22:55:14.735Z,2.40
2023-03-28T23:00:22.985Z,2.00
2023-03-28T23:05:26.840Z,2.80
2023-03-28T23:10:32.705Z,2.27
2023-03-28T23:15:37.334Z,2.40
2023-03-28T23:20:40.367Z,2.40
2023-03-28T23:25:43.476Z,2.90
2023-03-28T23:30:48.259Z,3.00
2023-03-28T23:35:51.452Z,2.10
2023-03-28T23:40:54.880Z,2.50
2023-03-28T23:45:59.342Z,2.40
2023-03-28T23:51:02.630Z,2.70
2023-03-28T23:56:06.820Z,2.40
