createdAt,value
2023-03-21T00:00:01.246Z,95.3
2023-03-21T00:05:09.575Z,95.6
2023-03-21T00:10:08.798Z,83.4
2023-03-21T00:15:01.216Z,82.0
2023-03-21T00:20:06.202Z,81.8
2023-03-21T00:25:01.240Z,82.6
2023-03-21T00:30:01.230Z,81.8
2023-03-21T00:50:01.489Z,68.4
2023-03-21T00:55:01.460Z,76.9
2023-03-21T01:00:01.335Z,80.1
2023-03-21T01:05:01.378Z,82.2
2023-03-21T01:10:01.325Z,84.8
2023-03-21T01:15:01.448Z,91.3
2023-03-21T01:20:06.299Z,93.5
2023-03-21T01:25:12.313Z,96.2
2023-03-21T01:30:01.312Z,98.5
2023-03-21T01:35:01.421Z,99.0
2023-03-21T01:40:06.286Z,97.2
2023-03-21T01:45:01.389Z,95.6
2023-03-21T01:50:01.369Z,94.6
2023-03-21T01:55:01.448Z,91.2
2023-03-21T02:00:01.420Z,87.2
2023-03-21T02:05:01.369Z,69.0
2023-03-21T02:10:01.301Z,68.2
2023-03-21T02:15:01.355Z,63.6
2023-03-21T02:20:02.332Z,66.4
2023-03-21T02:40:01.484Z,79.6
2023-03-21T03:00:07.611Z,82.0
2023-03-21T03:05:00.800Z,79.2
2023-03-21T03:10:00.758Z,78.0
2023-03-21T03:15:03.734Z,79.3
2023-03-21T03:20:07.083Z,80.7
2023-03-21T03:40:02.393Z,87.4
2023-03-21T03:45:01.330Z,86.3
2023-03-21T03:50:01.246Z,83.6
2023-03-21T03:55:01.440Z,81.2
2023-03-21T04:00:01.267Z,77.5
2023-03-21T04:05:01.376Z,76.4
2023-03-21T04:10:01.244Z,75.7
2023-03-21T04:15:09.930Z,77.2
2023-03-21T04:20:11.280Z,79.0
2023-03-21T04:25:01.265Z,82.3
2023-03-21T04:30:01.526Z,80.9
2023-03-21T04:35:01.299Z,79.8
2023-03-21T04:40:01.341Z,79.1
2023-03-21T04:45:01.351Z,63.4
2023-03-21T04:50:01.237Z,62.0
2023-03-21T04:55:01.290Z,58.8
2023-03-21T05:00:01.232Z,54.3
2023-03-21T05:05:01.267Z,48.3
2023-03-21T05:10:02.498Z,63.8
2023-03-21T05:15:01.259Z,65.3
2023-03-21T05:20:02.359Z,69.8
2023-03-21T05:25:01.843Z,74.8
2023-03-21T05:30:01.183Z,65.0
2023-03-21T05:35:01.319Z,63.4
2023-03-21T05:40:01.199Z,60.4
2023-03-21T05:45:01.705Z,58.6
2023-03-21T05:50:01.490Z,56.0
2023-03-21T05:55:01.235Z,71.5
2023-03-21T06:00:01.196Z,72.6
2023-03-21T06:20:00.831Z,81.2
2023-03-21T06:25:00.885Z,82.9
2023-03-21T06:30:05.728Z,82.3
2023-03-21T06:35:00.783Z,81.6
2023-03-21T06:40:00.749Z,81.3
2023-03-21T06:45:01.094Z,82.0
2023-03-21T06:50:00.717Z,81.4
2023-03-21T06:55:00.848Z,81.0
2023-03-21T07:00:00.753Z,82.2
2023-03-21T07:05:00.790Z,82.8
2023-03-21T07:10:00.722Z,83.2
2023-03-21T07:15:00.792Z,84.9
2023-03-21T07:20:00.754Z,87.8
2023-03-21T07:25:04.973Z,92.6
2023-03-21T07:30:00.723Z,98.7
2023-03-21T07:35:01.995Z,103.6
2023-03-21T07:40:00.766Z,109.1
2023-03-21T07:45:05.787Z,114.0
2023-03-21T07:50:00.724Z,116.4
2023-03-21T07:55:00.790Z,116.1
2023-03-21T08:00:00.756Z,116.8
2023-03-21T08:05:01.900Z,112.6
2023-03-21T08:10:00.735Z,103.2
2023-03-21T08:15:01.433Z,94.8
2023-03-21T08:20:00.751Z,89.0
2023-03-21T08:25:00.876Z,82.2
2023-03-21T08:30:00.738Z,79.3
2023-03-21T08:35:00.858Z,82.3
2023-03-21T08:40:01.088Z,83.1
2023-03-21T08:45:00.863Z,82.8
2023-03-21T08:50:00.740Z,83.6
2023-03-21T08:55:00.795Z,84.4
2023-03-21T09:00:01.823Z,84.0
2023-03-21T09:05:00.923Z,83.5
2023-03-21T09:10:19.454Z,84.5
2023-03-21T09:15:00.811Z,85.4
2023-03-21T09:20:00.759Z,84.4
2023-03-21T09:25:00.936Z,83.8
2023-03-21T09:30:01.762Z,83.4
2023-03-21T09:35:05.958Z,82.2
2023-03-21T09:40:00.798Z,80.9
2023-03-21T09:45:04.165Z,79.7
2023-03-21T09:50:13.440Z,80.2
2023-03-21T09:55:05.885Z,80.5
2023-03-21T10:00:05.733Z,80.9
2023-03-21T10:05:00.796Z,80.8
2023-03-21T10:10:06.758Z,81.3
2023-03-21T10:15:00.937Z,80.0
2023-03-21T10:25:00.867Z,79.6
2023-03-21T10:30:00.730Z,79.3
2023-03-21T10:35:00.888Z,80.0
2023-03-21T10:40:00.922Z,81.6
2023-03-21T10:45:00.879Z,81.7
2023-03-21T10:50:09.747Z,84.9
2023-03-21T10:55:00.895Z,84.8
2023-03-21T11:00:05.731Z,84.6
2023-03-21T11:05:00.817Z,82.7
2023-03-21T11:10:00.743Z,81.9
2023-03-21T11:15:05.827Z,78.3
2023-03-21T11:30:01.311Z,75.6
2023-03-21T11:35:01.458Z,77.9
2023-03-21T11:50:05.165Z,81.2
2023-03-21T11:55:01.646Z,79.2
2023-03-21T12:10:01.023Z,77.0
2023-03-21T12:15:00.968Z,79.2
2023-03-21T12:20:00.886Z,78.9
2023-03-21T12:25:01.018Z,79.6
2023-03-21T12:30:00.878Z,79.1
2023-03-21T12:35:01.061Z,79.6
2023-03-21T12:40:01.008Z,78.8
2023-03-21T13:00:01.685Z,80.8
2023-03-21T13:05:01.792Z,77.9
2023-03-21T13:20:01.011Z,82.4
2023-03-21T13:40:01.359Z,82.2
2023-03-21T13:45:01.284Z,81.8
2023-03-21T13:50:01.150Z,83.0
2023-03-21T14:10:02.179Z,88.2
2023-03-21T14:15:10.384Z,92.0
2023-03-21T14:20:01.544Z,91.0
2023-03-21T14:25:01.672Z,91.7
2023-03-21T14:30:01.734Z,91.6
2023-03-21T14:35:01.667Z,92.3
2023-03-21T14:40:01.843Z,89.1
2023-03-21T14:45:01.977Z,87.1
2023-03-21T15:00:01.354Z,84.0
2023-03-21T15:05:01.163Z,80.6
2023-03-21T15:10:01.076Z,80.7
2023-03-21T15:15:01.203Z,79.7
2023-03-21T15:20:06.629Z,80.3
2023-03-21T15:25:01.213Z,78.6
2023-03-21T15:30:01.150Z,77.8
2023-03-21T15:35:01.155Z,76.8
2023-03-21T15:40:01.105Z,76.7
2023-03-21T16:00:02.056Z,77.8
2023-03-21T16:05:00.901Z,76.7
2023-03-21T16:20:02.375Z,82.4
2023-03-21T16:25:02.118Z,79.9
2023-03-21T16:30:01.085Z,80.5
2023-03-21T16:35:01.166Z,79.8
2023-03-21T16:40:01.387Z,80.0
2023-03-21T16:45:01.587Z,79.8
2023-03-21T16:50:01.276Z,80.0
2023-03-21T16:55:01.228Z,82.5
2023-03-21T17:00:01.243Z,82.1
2023-03-21T17:05:03.141Z,82.2
2023-03-21T17:10:01.097Z,81.9
2023-03-21T17:15:05.618Z,82.2
2023-03-21T17:20:01.101Z,80.5
2023-03-21T17:40:01.099Z,90.2
2023-03-21T17:45:00.989Z,86.1
2023-03-21T17:50:00.923Z,84.3
2023-03-21T17:55:01.051Z,83.2
2023-03-21T18:00:01.275Z,83.6
2023-03-21T18:05:01.019Z,83.3
2023-03-21T18:10:00.936Z,84.6
2023-03-21T18:15:01.466Z,86.1
2023-03-21T18:20:00.955Z,87.5
2023-03-21T18:25:01.061Z,87.4
2023-03-21T18:50:13.976Z,98.4
2023-03-21T18:55:06.735Z,90.9
2023-03-21T19:00:01.590Z,90.2
2023-03-21T19:05:01.732Z,89.1
2023-03-21T19:10:16.787Z,88.2
2023-03-21T19:15:01.639Z,85.8
2023-03-21T19:20:01.571Z,86.4
2023-03-21T19:25:01.765Z,86.1
2023-03-21T19:30:13.756Z,86.7
2023-03-21T19:35:01.705Z,88.3
2023-03-21T19:40:02.589Z,90.0
2023-03-21T19:45:02.068Z,89.6
2023-03-21T20:10:01.538Z,86.8
2023-03-21T20:30:09.427Z,89.8
2023-03-21T20:35:12.798Z,86.3
2023-03-21T20:40:00.802Z,85.6
2023-03-21T20:45:01.291Z,85.7
2023-03-21T20:50:01.148Z,85.8
2023-03-21T20:55:01.948Z,84.4
2023-03-21T21:00:00.792Z,85.2
2023-03-21T21:05:25.022Z,86.2
2023-03-21T21:10:01.304Z,86.9
2023-03-21T21:15:01.927Z,86.4
2023-03-21T21:20:01.118Z,87.8
2023-03-21T21:25:00.878Z,89.3
2023-03-21T21:30:00.829Z,89.8
2023-03-21T21:35:00.847Z,88.8
2023-03-21T21:40:01.151Z,88.9
2023-03-21T21:45:00.883Z,87.6
2023-03-21T21:50:01.218Z,86.2
2023-03-21T21:55:00.833Z,85.7
2023-03-21T22:00:00.776Z,85.8
2023-03-21T22:05:00.831Z,86.0
2023-03-21T22:10:00.797Z,86.9
2023-03-21T22:15:00.903Z,87.2
2023-03-21T22:20:06.291Z,86.6
2023-03-21T22:25:00.902Z,87.2
2023-03-21T22:30:00.811Z,87.5
2023-03-21T22:35:01.158Z,88.0
2023-03-21T22:40:00.781Z,87.9
2023-03-21T22:45:01.130Z,87.8
2023-03-21T22:50:00.817Z,86.9
2023-03-21T22:55:00.905Z,86.3
2023-03-21T23:00:01.824Z,84.7
2023-03-21T23:05:00.906Z,83.6
2023-03-21T23:10:00.800Z,84.0
2023-03-21T23:30:01.442Z,92.8
2023-03-21T23:35:01.397Z,93.9
2023-03-21T23:40:01.329Z,91.9
2023-03-21T23:45:01.451Z,90.2
2023-03-21T23:50:01.349Z,89.0
2023-03-21T23:55:01.446Z,87.0
