createdAt,value
2023-05-17T00:00:37.655Z,2.70
2023-05-17T00:03:27.526Z,11.27
2023-05-17T00:06:14.832Z,5.70
2023-05-17T00:09:02.458Z,10.45
2023-05-17T00:11:51.934Z,7.25
2023-05-17T00:14:39.221Z,5.57
2023-05-17T00:17:26.405Z,8.73
2023-05-17T00:20:13.685Z,6.93
2023-05-17T00:23:00.966Z,2.33
2023-05-17T00:25:51.393Z,6.97
2023-05-17T00:28:38.577Z,5.93
2023-05-17T00:31:25.883Z,6.35
2023-05-17T00:34:15.654Z,4.68
2023-05-17T00:37:05.792Z,6.85
2023-05-17T00:39:57.770Z,3.60
2023-05-17T00:42:45.326Z,9.25
2023-05-17T00:45:32.533Z,4.75
2023-05-17T00:48:21.361Z,6.18
2023-05-17T00:51:08.935Z,4.43
2023-05-17T00:53:56.203Z,6.70
2023-05-17T00:56:43.674Z,8.57
2023-05-17T00:59:31.532Z,6.18
2023-05-17T01:02:18.849Z,4.75
2023-05-17T01:05:06.607Z,4.75
2023-05-17T01:07:56.548Z,6.38
2023-05-17T01:11:21.148Z,6.57
2023-05-17T01:14:28.099Z,6.03
2023-05-17T01:17:44.800Z,4.63
2023-05-17T01:20:43.663Z,8.20
2023-05-17T01:23:45.662Z,3.83
2023-05-17T01:26:46.697Z,3.42
2023-05-17T01:29:38.446Z,11.18
2023-05-17T01:32:26.480Z,9.40
2023-05-17T01:35:14.342Z,6.43
2023-05-17T01:38:01.534Z,3.67
2023-05-17T01:41:23.449Z,11.68
2023-05-17T01:44:24.510Z,10.55
2023-05-17T01:47:30.897Z,4.00
2023-05-17T01:50:22.572Z,9.70
2023-05-17T01:53:19.052Z,3.15
2023-05-17T01:56:13.717Z,6.32
2023-05-17T01:59:06.781Z,7.88
2023-05-17T02:02:07.513Z,6.32
2023-05-17T02:04:55.102Z,4.95
2023-05-17T02:07:44.658Z,6.47
2023-05-17T02:10:31.972Z,6.10
2023-05-17T02:13:35.027Z,5.65
2023-05-17T02:16:22.322Z,13.73
2023-05-17T02:19:09.774Z,5.57
2023-05-17T02:21:58.125Z,7.88
2023-05-17T02:24:46.778Z,6.13
2023-05-17T02:27:34.081Z,3.53
2023-05-17T02:30:22.483Z,6.53
2023-05-17T02:33:09.811Z,4.72
2023-05-17T02:35:57.053Z,5.80
2023-05-17T02:38:44.330Z,5.00
2023-05-17T02:41:31.542Z,9.23
2023-05-17T02:44:18.667Z,5.72
2023-05-17T02:47:08.744Z,7.82
2023-05-17T02:49:57.534Z,6.65
2023-05-17T02:52:44.714Z,6.88
2023-05-17T02:55:31.890Z,15.73
2023-05-17T02:58:19.032Z,9.10
2023-05-17T03:01:09.660Z,7.15
2023-05-17T03:03:56.983Z,7.57
2023-05-17T03:06:44.302Z,8.32
2023-05-17T03:09:31.728Z,8.65
2023-05-17T03:12:18.909Z,4.75
2023-05-17T03:15:08.454Z,9.43
2023-05-17T03:17:58.601Z,8.98
2023-05-17T03:20:45.885Z,8.75
2023-05-17T03:23:33.144Z,7.15
2023-05-17T03:26:20.457Z,8.45
2023-05-17T03:29:07.659Z,4.80
2023-05-17T03:31:55.114Z,5.50
2023-05-17T03:34:42.349Z,7.07
2023-05-17T03:37:29.530Z,11.23
2023-05-17T03:40:16.867Z,11.55
2023-05-17T03:43:04.492Z,13.73
2023-05-17T03:45:52.023Z,8.18
2023-05-17T03:48:39.305Z,11.32
2023-05-17T03:51:28.759Z,8.23
2023-05-17T03:54:15.955Z,13.57
2023-05-17T03:57:05.638Z,10.85
2023-05-17T03:59:52.929Z,11.18
2023-05-17T04:03:20.278Z,10.45
2023-05-17T04:06:10.310Z,13.68
2023-05-17T04:08:59.524Z,10.52
2023-05-17T04:11:46.903Z,9.10
2023-05-17T04:14:36.931Z,5.90
2023-05-17T04:17:24.214Z,15.25
2023-05-17T04:20:12.446Z,13.38
2023-05-17T04:23:01.824Z,12.98
2023-05-17T04:25:51.612Z,13.90
2023-05-17T04:28:38.867Z,11.10
2023-05-17T04:31:34.648Z,14.23
2023-05-17T04:34:27.664Z,16.73
2023-05-17T04:37:15.910Z,20.00
2023-05-17T04:40:03.580Z,29.52
2023-05-17T04:42:51.346Z,7.13
2023-05-17T04:45:41.313Z,8.45
2023-05-17T04:48:34.356Z,8.02
2023-05-17T04:51:21.788Z,12.18
2023-05-17T04:54:11.122Z,9.55
2023-05-17T04:56:58.377Z,16.52
2023-05-17T04:59:45.974Z,17.73
2023-05-17T05:02:33.862Z,11.43
2023-05-17T05:05:21.375Z,11.73
2023-05-17T05:08:11.632Z,17.05
2023-05-17T05:10:58.846Z,8.68
2023-05-17T05:13:46.072Z,6.70
2023-05-17T05:16:33.557Z,12.32
2023-05-17T05:19:21.136Z,16.17
2023-05-17T05:22:08.666Z,11.40
2023-05-17T05:24:56.705Z,9.15
2023-05-17T05:27:43.993Z,15.35
2023-05-17T05:30:33.085Z,8.85
2023-05-17T05:33:20.457Z,9.38
2023-05-17T05:36:08.132Z,6.63
2023-05-17T05:38:55.493Z,13.82
2023-05-17T05:41:46.155Z,9.05
2023-05-17T05:44:34.370Z,11.05
2023-05-17T05:56:06.677Z,12.18
2023-05-17T10:41:26.662Z,7.75
2023-05-17T11:45:52.942Z,8.10
2023-05-17T11:48:44.288Z,9.68
2023-05-17T11:51:41.895Z,5.43
2023-05-17T12:08:08.366Z,6.47
2023-05-17T12:10:57.764Z,9.63
2023-05-17T12:20:18.643Z,6.47
2023-05-17T12:23:12.230Z,8.23
2023-05-17T12:29:22.121Z,9.23
2023-05-17T12:32:11.055Z,7.13
2023-05-17T12:34:58.405Z,10.50
2023-05-17T12:37:46.291Z,13.85
2023-05-17T12:40:38.786Z,8.52
2023-05-17T12:43:28.862Z,21.17
2023-05-17T12:49:25.809Z,6.05
2023-05-17T12:52:13.281Z,9.18
2023-05-17T12:55:03.149Z,11.48
2023-05-17T12:57:55.263Z,9.13
2023-05-17T13:00:57.878Z,9.57
2023-05-17T13:03:51.910Z,8.05
2023-05-17T13:06:53.706Z,10.95
2023-05-17T13:09:50.858Z,7.28
2023-05-17T13:12:40.466Z,6.55
2023-05-17T13:15:32.376Z,8.93
2023-05-17T13:18:21.814Z,11.90
2023-05-17T13:21:11.559Z,9.63
2023-05-17T13:24:00.626Z,6.88
2023-05-17T13:26:50.471Z,7.25
2023-05-17T13:29:42.167Z,9.00
2023-05-17T13:32:30.232Z,11.13
2023-05-17T13:35:17.762Z,9.88
2023-05-17T13:38:09.511Z,5.82
2023-05-17T13:41:00.189Z,7.35
2023-05-17T13:43:50.142Z,9.80
2023-05-17T13:46:39.287Z,8.20
2023-05-17T13:49:31.227Z,8.82
2023-05-17T13:52:19.077Z,6.95
2023-05-17T13:55:07.375Z,9.05
2023-05-17T13:57:54.721Z,8.63
2023-05-17T14:00:44.948Z,8.13
2023-05-17T14:03:35.721Z,9.88
2023-05-17T14:06:23.514Z,8.65
2023-05-17T14:09:12.568Z,9.30
2023-05-17T14:12:06.588Z,8.52
2023-05-17T14:17:43.258Z,8.48
2023-05-17T14:20:30.998Z,7.35
2023-05-17T14:23:18.503Z,8.02
2023-05-17T14:26:07.768Z,11.10
2023-05-17T14:28:55.374Z,7.90
2023-05-17T14:31:43.854Z,9.38
2023-05-17T14:37:35.429Z,9.75
2023-05-17T14:40:26.692Z,8.82
2023-05-17T14:43:14.315Z,7.40
2023-05-17T14:46:07.786Z,9.73
2023-05-17T14:48:57.101Z,11.93
2023-05-17T14:51:45.138Z,10.80
2023-05-17T14:54:38.658Z,10.27
2023-05-17T14:57:29.845Z,7.88
2023-05-17T15:00:17.671Z,7.05
2023-05-17T15:03:16.490Z,14.25
2023-05-17T15:06:13.924Z,10.60
2023-05-17T15:09:05.424Z,9.98
2023-05-17T15:11:55.150Z,9.40
2023-05-17T15:14:46.807Z,7.47
2023-05-17T15:20:42.320Z,7.32
2023-05-17T15:23:31.747Z,8.93
2023-05-17T15:26:24.738Z,7.82
2023-05-17T15:29:16.999Z,9.57
2023-05-17T15:32:07.426Z,7.35
2023-05-17T15:34:55.246Z,10.40
2023-05-17T15:37:49.571Z,4.85
2023-05-17T15:40:36.918Z,10.18
2023-05-17T15:43:24.260Z,8.18
2023-05-17T15:46:13.313Z,13.93
2023-05-17T15:49:04.399Z,13.57
2023-05-17T15:52:14.891Z,7.60
2023-05-17T15:55:02.460Z,9.60
2023-05-17T15:57:49.871Z,11.10
2023-05-17T16:00:45.599Z,8.75
2023-05-17T16:03:40.802Z,8.55
2023-05-17T16:09:38.900Z,10.48
2023-05-17T16:15:34.260Z,12.05
2023-05-17T16:18:21.744Z,7.60
2023-05-17T16:21:11.646Z,7.00
2023-05-17T16:23:59.533Z,10.25
2023-05-17T16:26:53.723Z,8.70
2023-05-17T16:29:46.922Z,7.68
2023-05-17T16:32:34.795Z,9.55
2023-05-17T16:35:42.564Z,9.95
2023-05-17T16:42:51.963Z,9.40
2023-05-17T16:45:44.998Z,9.27
2023-05-17T16:48:32.418Z,9.55
2023-05-17T16:51:25.429Z,10.85
2023-05-17T16:54:13.103Z,6.78
2023-05-17T16:57:08.847Z,7.70
2023-05-17T17:00:00.459Z,9.90
2023-05-17T17:02:50.684Z,8.20
2023-05-17T17:06:01.508Z,10.60
2023-05-17T17:08:51.011Z,6.93
2023-05-17T17:11:39.253Z,11.32
2023-05-17T17:14:26.971Z,8.63
2023-05-17T17:17:14.505Z,9.32
2023-05-17T17:20:02.289Z,7.97
2023-05-17T17:22:53.280Z,10.73
2023-05-17T17:25:41.030Z,13.30
2023-05-17T17:28:29.434Z,7.82
2023-05-17T17:31:21.229Z,7.75
2023-05-17T17:34:08.738Z,9.10
2023-05-17T17:36:56.823Z,8.52
2023-05-17T17:39:46.505Z,13.15
2023-05-17T17:42:37.842Z,8.48
2023-05-17T17:45:25.321Z,8.18
2023-05-17T17:48:15.787Z,7.82
2023-05-17T17:51:07.233Z,9.82
2023-05-17T17:53:57.158Z,12.32
2023-05-17T17:56:46.051Z,9.90
2023-05-17T17:59:33.650Z,7.95
2023-05-17T18:02:21.563Z,9.20
2023-05-17T18:05:09.930Z,10.07
2023-05-17T18:07:58.120Z,6.35
2023-05-17T18:10:45.929Z,10.57
2023-05-17T18:13:33.606Z,9.05
2023-05-17T18:16:22.577Z,6.53
2023-05-17T18:19:10.255Z,10.48
2023-05-17T18:21:57.896Z,10.55
2023-05-17T18:24:46.146Z,8.20
2023-05-17T18:27:35.879Z,7.00
2023-05-17T18:30:25.361Z,10.02
2023-05-17T18:33:13.022Z,9.13
2023-05-17T18:36:02.833Z,12.10
2023-05-17T18:38:51.013Z,9.25
2023-05-17T18:41:40.330Z,10.25
2023-05-17T18:44:31.562Z,9.18
2023-05-17T18:47:20.710Z,9.45
2023-05-17T18:50:08.909Z,10.15
2023-05-17T18:52:57.336Z,9.20
2023-05-17T18:55:45.223Z,12.48
2023-05-17T18:58:33.210Z,11.25
2023-05-17T19:01:25.320Z,17.67
2023-05-17T19:04:25.628Z,7.75
2023-05-17T19:07:15.617Z,9.40
2023-05-17T19:10:04.626Z,10.93
2023-05-17T19:12:56.344Z,12.02
2023-05-17T19:15:48.103Z,9.00
2023-05-17T19:18:40.611Z,11.10
2023-05-17T19:24:36.405Z,13.98
2023-05-17T19:27:24.594Z,10.70
2023-05-17T19:30:14.754Z,11.55
2023-05-17T19:33:05.067Z,12.38
2023-05-17T19:39:23.384Z,15.25
2023-05-17T19:42:12.345Z,12.85
2023-05-17T19:45:00.463Z,14.57
2023-05-17T19:47:50.651Z,12.75
2023-05-17T19:50:42.714Z,12.00
2023-05-17T19:53:43.915Z,18.30
2023-05-17T19:56:39.009Z,13.48
2023-05-17T19:59:29.114Z,10.55
2023-05-17T20:02:21.236Z,10.13
2023-05-17T20:05:09.533Z,14.05
2023-05-17T20:11:04.087Z,10.35
2023-05-17T20:13:53.069Z,7.07
2023-05-17T20:16:40.935Z,15.18
2023-05-17T20:19:29.830Z,13.70
2023-05-17T20:22:22.212Z,9.27
2023-05-17T20:25:10.404Z,14.35
2023-05-17T20:31:04.394Z,14.13
2023-05-17T20:33:53.693Z,12.70
2023-05-17T20:36:41.366Z,12.57
2023-05-17T20:39:31.098Z,8.80
2023-05-17T20:42:21.191Z,11.65
2023-05-17T20:48:15.006Z,10.55
2023-05-17T20:51:04.316Z,13.07
2023-05-17T20:53:52.109Z,12.40
2023-05-17T20:56:41.898Z,17.13
2023-05-17T20:59:32.499Z,9.05
2023-05-17T21:05:31.522Z,13.80
2023-05-17T21:08:19.538Z,15.85
2023-05-17T21:11:08.636Z,11.52
2023-05-17T21:14:00.015Z,15.30
2023-05-17T21:16:56.358Z,13.20
2023-05-17T21:19:43.730Z,18.20
2023-05-17T21:22:31.033Z,14.60
2023-05-17T21:25:23.423Z,15.48
2023-05-17T21:28:12.077Z,15.95
2023-05-17T21:31:02.806Z,16.67
2023-05-17T21:33:52.022Z,17.42
2023-05-17T21:36:42.635Z,23.08
2023-05-17T21:39:40.789Z,13.85
2023-05-17T21:42:31.462Z,17.50
2023-05-17T21:45:19.163Z,15.68
2023-05-17T21:48:11.474Z,21.70
2023-05-17T21:51:17.181Z,22.67
2023-05-17T21:54:05.412Z,13.90
2023-05-17T21:56:53.148Z,29.95
2023-05-17T21:59:40.681Z,26.38
2023-05-17T22:02:28.304Z,59.83
2023-05-17T22:05:15.746Z,116.07
2023-05-17T22:08:03.268Z,114.45
2023-05-17T22:10:56.531Z,112.43
2023-05-17T22:13:47.273Z,115.32
2023-05-17T22:16:38.312Z,87.95
2023-05-17T22:19:26.002Z,78.93
2023-05-17T22:22:18.311Z,60.45
2023-05-17T22:25:06.948Z,68.10
2023-05-17T22:31:03.198Z,51.65
2023-05-17T22:36:55.148Z,38.17
2023-05-17T22:42:52.471Z,24.77
2023-05-17T22:45:41.284Z,25.45
2023-05-17T22:48:32.296Z,29.15
2023-05-17T22:51:22.566Z,23.60
2023-05-17T22:54:10.978Z,28.10
2023-05-17T22:57:01.402Z,25.70
2023-05-17T22:59:50.944Z,19.02
2023-05-17T23:02:40.672Z,24.90
2023-05-17T23:05:30.838Z,24.65
2023-05-17T23:08:18.407Z,26.13
2023-05-17T23:11:07.276Z,34.15
2023-05-17T23:14:00.257Z,33.60
2023-05-17T23:16:48.184Z,27.55
2023-05-17T23:19:35.680Z,40.42
2023-05-17T23:22:31.636Z,29.45
2023-05-17T23:25:21.872Z,29.55
2023-05-17T23:28:09.618Z,28.05
2023-05-17T23:31:02.206Z,30.27
2023-05-17T23:36:40.051Z,26.50
2023-05-17T23:39:27.604Z,27.65
2023-05-17T23:42:17.326Z,22.23
2023-05-17T23:45:07.683Z,21.83
2023-05-17T23:48:00.645Z,19.48
2023-05-17T23:50:48.699Z,23.90
2023-05-17T23:56:50.539Z,31.70
2023-05-17T23:59:39.908Z,31.33
