createdAt,value
2023-05-17T00:00:01.443Z,98989.06
2023-05-17T00:02:50.769Z,98993.75
2023-05-17T00:05:22.152Z,98993.94
2023-05-17T00:07:54.625Z,99002.81
2023-05-17T00:10:24.038Z,98991.09
2023-05-17T00:12:54.938Z,98998.94
2023-05-17T00:15:23.160Z,99010.28
2023-05-17T00:17:51.790Z,99011.84
2023-05-17T00:20:22.902Z,99003.13
2023-05-17T00:22:55.215Z,99000.63
2023-05-17T00:25:26.118Z,99017.00
2023-05-17T00:27:54.730Z,99021.84
2023-05-17T00:30:22.995Z,99015.50
2023-05-17T00:32:59.274Z,99016.19
2023-05-17T00:35:30.214Z,99021.84
2023-05-17T00:38:06.109Z,99040.06
2023-05-17T00:40:39.798Z,99022.88
2023-05-17T00:43:09.601Z,99014.16
2023-05-17T00:45:41.887Z,99014.34
2023-05-17T00:48:13.946Z,99017.34
2023-05-17T00:50:49.977Z,99015.00
2023-05-17T00:53:21.319Z,99012.66
2023-05-17T00:55:51.242Z,99014.84
2023-05-17T00:58:21.895Z,99016.84
2023-05-17T01:00:51.670Z,99026.56
2023-05-17T01:03:19.913Z,99012.00
2023-05-17T01:05:51.585Z,99031.22
2023-05-17T01:08:29.346Z,99034.91
2023-05-17T01:11:04.199Z,99026.06
2023-05-17T01:13:38.715Z,99041.47
2023-05-17T01:16:19.013Z,99027.03
2023-05-17T01:18:58.289Z,99039.41
2023-05-17T01:21:59.417Z,99046.78
2023-05-17T01:24:45.261Z,99053.47
2023-05-17T01:27:19.499Z,99041.94
2023-05-17T01:29:54.448Z,99042.28
2023-05-17T01:32:22.703Z,99055.00
2023-05-17T01:34:59.356Z,99074.38
2023-05-17T01:37:37.489Z,99059.81
2023-05-17T01:40:13.261Z,99059.66
2023-05-17T01:42:57.511Z,99072.88
2023-05-17T01:45:30.002Z,99068.19
2023-05-17T01:48:13.952Z,99076.75
2023-05-17T01:50:44.910Z,99081.41
2023-05-17T01:53:26.574Z,99094.94
2023-05-17T01:56:02.845Z,99103.81
2023-05-17T01:58:44.083Z,99093.09
2023-05-17T02:01:14.714Z,99093.38
2023-05-17T02:03:48.028Z,99092.41
2023-05-17T02:06:22.319Z,99088.94
2023-05-17T02:08:54.636Z,99087.72
2023-05-17T02:11:28.667Z,99104.78
2023-05-17T02:14:00.880Z,99088.69
2023-05-17T02:16:37.722Z,99099.75
2023-05-17T02:19:07.728Z,99113.94
2023-05-17T02:21:39.192Z,99101.06
2023-05-17T02:24:19.580Z,99110.28
2023-05-17T02:26:51.300Z,99111.44
2023-05-17T02:29:29.109Z,99097.03
2023-05-17T02:32:02.988Z,99117.09
2023-05-17T02:34:36.856Z,99110.44
2023-05-17T02:37:14.268Z,99125.50
2023-05-17T02:40:02.421Z,99118.38
2023-05-17T02:42:32.612Z,99127.75
2023-05-17T02:45:14.778Z,99125.03
2023-05-17T02:47:44.746Z,99131.97
2023-05-17T02:50:16.791Z,99134.47
2023-05-17T02:52:47.037Z,99129.59
2023-05-17T02:55:20.677Z,99131.91
2023-05-17T02:57:54.773Z,99141.09
2023-05-17T03:00:31.545Z,99145.22
2023-05-17T03:03:06.988Z,99142.75
2023-05-17T03:05:36.061Z,99140.56
2023-05-17T03:08:24.697Z,99150.78
2023-05-17T03:10:55.319Z,99149.13
2023-05-17T03:13:23.755Z,99147.84
2023-05-17T03:15:56.753Z,99150.59
2023-05-17T03:18:28.135Z,99162.34
2023-05-17T03:20:56.966Z,99152.34
2023-05-17T03:23:28.691Z,99165.09
2023-05-17T03:26:08.541Z,99165.56
2023-05-17T03:28:45.182Z,99159.81
2023-05-17T03:31:20.725Z,99194.06
2023-05-17T03:34:04.322Z,99201.63
2023-05-17T03:36:37.770Z,99190.41
2023-05-17T03:39:14.728Z,99189.66
2023-05-17T03:41:48.056Z,99189.84
2023-05-17T03:44:22.641Z,99199.13
2023-05-17T03:46:55.664Z,99212.25
2023-05-17T03:49:28.235Z,99196.84
2023-05-17T03:52:05.306Z,99211.41
2023-05-17T03:54:37.595Z,99208.06
2023-05-17T03:57:06.360Z,99225.53
2023-05-17T03:59:37.966Z,99218.09
2023-05-17T04:02:09.446Z,99237.84
2023-05-17T04:04:49.606Z,99238.25
2023-05-17T04:07:27.495Z,99253.78
2023-05-17T04:10:10.408Z,99240.97
2023-05-17T04:12:42.053Z,99265.94
2023-05-17T04:15:13.638Z,99286.28
2023-05-17T04:17:54.943Z,99262.75
2023-05-17T04:20:26.604Z,99284.63
2023-05-17T04:22:55.058Z,99300.56
2023-05-17T04:25:25.787Z,99293.31
2023-05-17T04:27:58.126Z,99288.19
2023-05-17T04:30:29.458Z,99275.06
2023-05-17T04:33:01.132Z,99303.81
2023-05-17T04:35:35.030Z,99295.91
2023-05-17T04:38:07.292Z,99299.78
2023-05-17T04:40:37.826Z,99285.13
2023-05-17T04:43:16.347Z,99298.44
2023-05-17T04:45:47.799Z,99295.19
2023-05-17T04:48:21.537Z,99305.53
2023-05-17T04:50:52.484Z,99310.31
2023-05-17T04:53:21.098Z,99309.91
2023-05-17T04:55:52.828Z,99320.09
2023-05-17T04:58:24.736Z,99337.00
2023-05-17T05:00:58.689Z,99346.81
2023-05-17T05:03:38.970Z,99322.75
2023-05-17T05:06:19.656Z,99329.81
2023-05-17T05:09:03.984Z,99327.56
2023-05-17T05:11:36.498Z,99353.31
2023-05-17T05:14:09.472Z,99342.19
2023-05-17T05:16:40.910Z,99348.84
2023-05-17T05:19:22.838Z,99343.22
2023-05-17T05:21:53.888Z,99369.25
2023-05-17T05:24:30.385Z,99362.53
2023-05-17T05:27:01.223Z,99376.38
2023-05-17T05:29:38.904Z,99362.31
2023-05-17T05:32:11.945Z,99366.06
2023-05-17T05:34:50.962Z,99380.63
2023-05-17T05:37:20.083Z,99394.34
2023-05-17T05:40:07.004Z,99409.72
2023-05-17T05:42:39.846Z,99397.13
2023-05-17T05:45:11.155Z,99425.03
2023-05-17T05:47:49.534Z,99409.91
2023-05-17T05:50:31.334Z,99404.97
2023-05-17T05:53:18.217Z,99409.16
2023-05-17T05:56:12.932Z,99457.25
2023-05-17T05:58:57.040Z,99427.97
2023-05-17T06:01:30.225Z,99423.59
2023-05-17T06:04:01.567Z,99431.44
2023-05-17T06:06:42.671Z,99439.88
2023-05-17T06:09:19.742Z,99435.25
2023-05-17T06:11:50.412Z,99454.78
2023-05-17T06:14:21.764Z,99430.88
2023-05-17T06:16:50.405Z,99441.53
2023-05-17T06:19:20.942Z,99440.97
2023-05-17T06:21:54.682Z,99445.88
2023-05-17T06:24:25.095Z,99439.88
2023-05-17T06:26:56.489Z,99467.53
2023-05-17T06:29:26.308Z,99429.38
2023-05-17T06:32:06.460Z,99444.81
2023-05-17T06:34:40.515Z,99438.25
2023-05-17T06:37:17.421Z,99436.53
2023-05-17T06:39:55.440Z,99443.53
2023-05-17T06:42:30.027Z,99444.81
2023-05-17T06:44:59.256Z,99444.97
2023-05-17T06:47:28.758Z,99468.63
2023-05-17T06:49:59.409Z,99472.09
2023-05-17T06:52:29.724Z,99482.06
2023-05-17T06:55:04.346Z,99472.53
2023-05-17T06:57:33.660Z,99489.16
2023-05-17T07:00:06.424Z,99476.50
2023-05-17T07:02:42.995Z,99479.47
2023-05-17T07:05:12.728Z,99490.81
2023-05-17T07:07:48.051Z,99490.84
2023-05-17T07:10:22.529Z,99499.94
2023-05-17T07:12:53.138Z,99511.31
2023-05-17T07:15:22.708Z,99543.31
2023-05-17T07:17:51.278Z,99511.72
2023-05-17T07:20:22.435Z,99537.72
2023-05-17T07:22:53.672Z,99508.81
2023-05-17T07:25:23.034Z,99517.50
2023-05-17T07:27:53.685Z,99525.66
2023-05-17T07:30:26.372Z,99535.03
2023-05-17T07:32:58.141Z,99517.38
2023-05-17T07:35:30.227Z,99532.50
2023-05-17T07:38:08.307Z,99556.34
2023-05-17T07:40:37.283Z,99538.22
2023-05-17T07:43:08.929Z,99547.66
2023-05-17T07:45:37.430Z,99553.69
2023-05-17T07:48:09.805Z,99535.88
2023-05-17T07:50:41.591Z,99548.50
2023-05-17T07:53:21.516Z,99531.66
2023-05-17T07:55:53.276Z,99550.06
2023-05-17T07:58:21.288Z,99535.47
2023-05-17T08:00:53.030Z,99554.97
2023-05-17T08:03:23.594Z,99545.84
2023-05-17T08:06:02.696Z,99540.22
2023-05-17T08:08:35.048Z,99554.66
2023-05-17T08:11:03.356Z,99567.72
2023-05-17T08:13:31.533Z,99550.22
2023-05-17T08:16:12.892Z,99551.88
2023-05-17T08:18:46.339Z,99546.94
2023-05-17T08:21:30.104Z,99545.84
2023-05-17T08:24:03.965Z,99534.34
2023-05-17T08:26:35.979Z,99557.91
2023-05-17T08:29:07.829Z,99596.91
2023-05-17T08:31:39.014Z,99566.34
2023-05-17T08:34:07.478Z,99567.44
2023-05-17T08:36:44.577Z,99567.56
2023-05-17T08:39:16.715Z,99585.56
2023-05-17T08:41:49.454Z,99594.38
2023-05-17T08:44:27.004Z,99565.63
2023-05-17T08:46:59.326Z,99585.56
2023-05-17T08:49:31.346Z,99581.50
2023-05-17T08:52:10.406Z,99561.94
2023-05-17T08:54:42.982Z,99585.25
2023-05-17T08:57:16.239Z,99591.44
2023-05-17T08:59:59.256Z,99581.34
2023-05-17T09:02:33.201Z,99624.44
2023-05-17T09:05:07.615Z,99620.50
2023-05-17T09:07:38.534Z,99574.44
2023-05-17T09:10:20.484Z,99600.84
2023-05-17T09:12:52.365Z,99589.59
2023-05-17T09:15:27.742Z,99607.41
2023-05-17T09:17:58.311Z,99615.56
2023-05-17T09:20:34.223Z,99646.34
2023-05-17T09:23:02.707Z,99597.31
2023-05-17T09:25:39.664Z,99625.97
2023-05-17T09:28:08.911Z,99635.94
2023-05-17T09:30:47.109Z,99615.84
2023-05-17T09:33:21.605Z,99613.34
2023-05-17T09:35:54.183Z,99614.91
2023-05-17T09:38:32.452Z,99621.91
2023-05-17T09:41:11.220Z,99643.13
2023-05-17T09:43:40.240Z,99651.41
2023-05-17T09:46:16.856Z,99629.75
2023-05-17T09:48:57.148Z,99652.66
2023-05-17T09:51:38.360Z,99665.88
2023-05-17T09:54:10.298Z,99660.38
2023-05-17T09:56:54.651Z,99665.31
2023-05-17T09:59:23.738Z,99661.66
2023-05-17T10:01:52.477Z,99650.25
2023-05-17T10:04:25.983Z,99657.59
2023-05-17T10:06:56.609Z,99676.66
2023-05-17T10:09:25.797Z,99668.25
2023-05-17T10:12:16.833Z,99667.69
2023-05-17T10:14:46.383Z,99677.50
2023-05-17T10:17:19.917Z,99666.00
2023-05-17T10:19:51.397Z,99678.91
2023-05-17T10:22:24.154Z,99684.66
2023-05-17T10:24:52.838Z,99700.69
2023-05-17T10:27:24.437Z,99694.34
2023-05-17T10:29:57.237Z,99686.09
2023-05-17T10:32:28.603Z,99672.19
2023-05-17T10:35:10.129Z,99680.75
2023-05-17T10:37:43.842Z,99684.66
2023-05-17T10:40:20.021Z,99688.03
2023-05-17T10:43:01.550Z,99681.03
2023-05-17T10:45:41.018Z,99677.25
2023-05-17T10:48:10.373Z,99671.34
2023-05-17T10:51:00.627Z,99674.28
2023-05-17T10:53:31.115Z,99684.25
2023-05-17T10:56:01.894Z,99667.28
2023-05-17T10:58:33.557Z,99679.03
2023-05-17T11:01:03.214Z,99676.41
2023-05-17T11:03:34.687Z,99669.06
2023-05-17T11:06:25.180Z,99669.94
2023-05-17T11:09:10.852Z,99678.94
2023-05-17T11:12:10.558Z,99692.97
2023-05-17T11:14:51.126Z,99699.28
2023-05-17T11:17:21.960Z,99708.69
2023-05-17T11:19:56.676Z,99717.53
2023-05-17T11:22:26.797Z,99699.13
2023-05-17T11:24:58.829Z,99706.75
2023-05-17T11:27:29.706Z,99711.38
2023-05-17T11:30:11.053Z,99708.28
2023-05-17T11:32:40.670Z,99706.00
2023-05-17T11:35:17.045Z,99721.59
2023-05-17T11:37:48.645Z,99732.41
2023-05-17T11:40:28.684Z,99753.75
2023-05-17T11:43:14.870Z,99735.91
2023-05-17T11:45:53.157Z,99759.97
2023-05-17T11:48:25.855Z,99747.72
2023-05-17T11:51:00.626Z,99744.91
2023-05-17T11:53:39.316Z,99747.72
2023-05-17T11:56:10.408Z,99764.84
2023-05-17T11:58:47.407Z,99740.44
2023-05-17T12:01:19.457Z,99735.38
2023-05-17T12:03:48.890Z,99749.56
2023-05-17T12:06:21.245Z,99766.25
2023-05-17T12:08:52.879Z,99744.06
2023-05-17T12:11:23.986Z,99769.47
2023-05-17T12:13:53.650Z,99767.34
2023-05-17T12:16:24.170Z,99758.53
2023-05-17T12:18:55.450Z,99757.53
2023-05-17T12:21:30.921Z,99759.22
2023-05-17T12:24:02.780Z,99765.97
2023-05-17T12:26:34.428Z,99759.97
2023-05-17T12:29:05.630Z,99760.94
2023-05-17T12:31:44.791Z,99776.97
2023-05-17T12:34:22.140Z,99760.69
2023-05-17T12:36:54.997Z,99780.72
2023-05-17T12:39:26.938Z,99780.84
2023-05-17T12:41:56.097Z,99772.59
2023-05-17T12:44:27.606Z,99779.19
2023-05-17T12:46:58.063Z,99781.41
2023-05-17T12:49:27.507Z,99789.69
2023-05-17T12:51:57.841Z,99790.81
2023-05-17T12:54:30.561Z,99778.78
2023-05-17T12:57:00.836Z,99784.34
2023-05-17T12:59:36.560Z,99787.75
2023-05-17T13:02:06.486Z,99799.28
2023-05-17T13:04:39.344Z,99789.00
2023-05-17T13:07:07.866Z,99772.44
2023-05-17T13:09:50.639Z,99796.78
2023-05-17T13:12:27.238Z,99789.19
2023-05-17T13:15:00.047Z,99789.88
2023-05-17T13:17:46.985Z,99801.53
2023-05-17T13:20:22.584Z,99794.22
2023-05-17T13:22:51.232Z,99803.78
2023-05-17T13:25:23.902Z,99811.78
2023-05-17T13:27:55.493Z,99827.16
2023-05-17T13:30:26.260Z,99829.28
2023-05-17T13:32:59.089Z,99828.16
2023-05-17T13:35:32.188Z,99825.41
2023-05-17T13:38:03.981Z,99827.56
2023-05-17T13:40:36.055Z,99822.78
2023-05-17T13:43:09.981Z,99833.78
2023-05-17T13:45:39.774Z,99817.63
2023-05-17T13:48:10.515Z,99807.38
2023-05-17T13:50:39.763Z,99812.56
2023-05-17T13:53:13.589Z,99822.81
2023-05-17T13:55:43.111Z,99801.06
2023-05-17T13:58:12.041Z,99815.25
2023-05-17T14:00:43.107Z,99820.47
2023-05-17T14:03:14.790Z,99848.50
2023-05-17T14:05:50.558Z,99809.75
2023-05-17T14:08:21.290Z,99808.13
2023-05-17T14:10:51.971Z,99802.25
2023-05-17T14:13:21.102Z,99815.16
2023-05-17T14:15:52.748Z,99822.09
2023-05-17T14:18:22.420Z,99828.63
2023-05-17T14:20:53.298Z,99827.66
2023-05-17T14:23:22.667Z,99857.59
2023-05-17T14:25:52.133Z,99847.25
2023-05-17T14:28:20.877Z,99840.41
2023-05-17T14:30:48.867Z,99855.66
2023-05-17T14:33:22.339Z,99859.50
2023-05-17T14:35:53.443Z,99847.69
2023-05-17T14:38:22.980Z,99863.84
2023-05-17T14:40:52.219Z,99861.75
2023-05-17T14:43:23.564Z,99860.31
2023-05-17T14:45:53.997Z,99874.78
2023-05-17T14:48:25.363Z,99853.97
2023-05-17T14:50:59.526Z,99855.44
2023-05-17T14:53:29.796Z,99866.84
2023-05-17T14:55:59.440Z,99864.97
2023-05-17T14:58:29.354Z,99838.44
2023-05-17T15:01:05.797Z,99834.09
2023-05-17T15:03:37.418Z,99833.94
2023-05-17T15:06:20.970Z,99838.69
2023-05-17T15:08:58.015Z,99867.19
2023-05-17T15:11:27.252Z,99865.97
2023-05-17T15:13:59.489Z,99868.84
2023-05-17T15:16:30.279Z,99865.13
2023-05-17T15:19:00.994Z,99867.28
2023-05-17T15:21:34.283Z,99866.75
2023-05-17T15:24:05.830Z,99851.44
2023-05-17T15:26:37.149Z,99864.16
2023-05-17T15:29:06.619Z,99865.75
2023-05-17T15:31:35.239Z,99863.72
2023-05-17T15:34:08.907Z,99865.28
2023-05-17T15:36:46.763Z,99878.66
2023-05-17T15:39:16.299Z,99878.31
2023-05-17T15:41:45.929Z,99893.25
2023-05-17T15:44:18.785Z,99898.53
2023-05-17T15:46:50.638Z,99885.06
2023-05-17T15:49:20.961Z,99890.13
2023-05-17T15:51:52.890Z,99891.31
2023-05-17T15:54:21.476Z,99872.56
2023-05-17T15:56:51.101Z,99880.13
2023-05-17T15:59:21.607Z,99878.03
2023-05-17T16:01:52.117Z,99878.78
2023-05-17T16:04:21.537Z,99878.88
2023-05-17T16:06:51.384Z,99880.84
2023-05-17T16:09:20.810Z,99879.03
2023-05-17T16:11:51.330Z,99890.34
2023-05-17T16:14:28.565Z,99884.78
2023-05-17T16:16:59.346Z,99901.47
2023-05-17T16:19:34.296Z,99901.00
2023-05-17T16:22:10.302Z,99884.47
2023-05-17T16:24:42.257Z,99901.00
2023-05-17T16:27:11.969Z,99913.00
2023-05-17T16:29:45.724Z,99907.00
2023-05-17T16:32:19.886Z,99907.72
2023-05-17T16:34:52.720Z,99899.19
2023-05-17T16:37:22.803Z,99920.47
2023-05-17T16:39:55.398Z,99908.47
2023-05-17T16:42:26.646Z,99910.00
2023-05-17T16:45:01.982Z,99930.72
2023-05-17T16:47:34.400Z,99899.84
2023-05-17T16:50:05.917Z,99906.72
2023-05-17T16:52:38.566Z,99913.69
2023-05-17T16:55:08.722Z,99917.06
2023-05-17T16:57:41.093Z,99913.41
2023-05-17T17:00:21.199Z,99915.16
2023-05-17T17:02:52.072Z,99924.03
2023-05-17T17:05:21.847Z,99939.34
2023-05-17T17:07:59.955Z,99941.03
2023-05-17T17:10:30.501Z,99941.22
2023-05-17T17:13:05.158Z,99954.25
2023-05-17T17:15:38.135Z,99957.44
2023-05-17T17:18:17.078Z,99959.78
2023-05-17T17:20:47.042Z,99953.44
2023-05-17T17:23:38.557Z,99957.13
2023-05-17T17:26:14.444Z,99961.19
2023-05-17T17:28:48.248Z,99954.31
2023-05-17T17:31:23.524Z,99958.44
2023-05-17T17:33:55.208Z,99954.19
2023-05-17T17:36:33.973Z,99949.69
2023-05-17T17:39:22.407Z,99969.31
2023-05-17T17:42:02.838Z,99962.91
2023-05-17T17:44:41.627Z,99984.94
2023-05-17T17:47:19.790Z,99979.63
2023-05-17T17:49:50.520Z,99984.09
2023-05-17T17:52:24.267Z,99988.75
2023-05-17T17:54:55.011Z,99995.97
2023-05-17T17:57:25.645Z,99995.16
2023-05-17T17:59:56.962Z,100008.44
2023-05-17T18:02:28.415Z,100001.28
2023-05-17T18:04:59.166Z,100000.13
2023-05-17T18:07:34.606Z,100009.63
2023-05-17T18:10:09.638Z,100003.88
2023-05-17T18:12:50.944Z,100013.59
2023-05-17T18:15:24.794Z,100011.34
2023-05-17T18:17:59.260Z,100021.31
2023-05-17T18:20:30.459Z,100005.88
2023-05-17T18:23:12.348Z,100008.03
2023-05-17T18:25:51.325Z,100022.28
2023-05-17T18:28:30.044Z,100018.84
2023-05-17T18:31:17.164Z,100036.63
2023-05-17T18:33:53.211Z,100023.41
2023-05-17T18:36:25.054Z,100028.09
2023-05-17T18:39:01.267Z,100027.47
2023-05-17T18:41:48.538Z,100048.59
2023-05-17T18:44:20.428Z,100028.66
2023-05-17T18:46:57.627Z,100034.22
2023-05-17T18:49:43.063Z,100030.03
2023-05-17T18:52:17.859Z,100047.59
2023-05-17T18:54:58.616Z,100054.41
2023-05-17T18:57:40.316Z,100033.69
2023-05-17T19:00:25.068Z,100032.31
2023-05-17T19:03:09.180Z,100052.38
2023-05-17T19:05:54.703Z,100033.44
2023-05-17T19:08:26.399Z,100041.44
2023-05-17T19:11:01.904Z,100036.09
2023-05-17T19:16:43.812Z,100056.94
2023-05-17T19:19:15.961Z,100042.09
2023-05-17T19:21:56.713Z,100052.81
2023-05-17T19:24:26.223Z,100051.97
2023-05-17T19:26:56.067Z,100040.72
2023-05-17T19:29:29.517Z,100050.41
2023-05-17T19:32:01.824Z,100040.81
2023-05-17T19:34:30.778Z,100043.88
2023-05-17T19:37:02.617Z,100046.31
2023-05-17T19:39:33.584Z,100058.81
2023-05-17T19:42:06.991Z,100062.69
2023-05-17T19:44:39.396Z,100065.72
2023-05-17T19:47:10.477Z,100069.53
2023-05-17T19:49:56.863Z,100062.84
2023-05-17T19:52:29.830Z,100071.94
2023-05-17T19:55:06.447Z,100075.84
2023-05-17T19:57:37.261Z,100083.22
2023-05-17T20:00:18.627Z,100066.88
2023-05-17T20:03:02.090Z,100087.50
2023-05-17T20:05:45.029Z,100074.81
2023-05-17T20:08:20.543Z,100077.63
2023-05-17T20:10:58.249Z,100074.69
2023-05-17T20:13:29.408Z,100071.84
2023-05-17T20:16:18.789Z,100075.41
2023-05-17T20:18:50.954Z,100072.59
2023-05-17T20:21:27.604Z,100075.41
2023-05-17T20:24:04.750Z,100079.63
2023-05-17T20:26:39.414Z,100079.41
2023-05-17T20:29:09.441Z,100078.06
2023-05-17T20:31:56.741Z,100075.00
2023-05-17T20:34:30.624Z,100082.81
2023-05-17T20:37:10.771Z,100073.63
2023-05-17T20:39:50.762Z,100079.06
2023-05-17T20:42:30.055Z,100070.06
2023-05-17T20:45:06.167Z,100078.84
2023-05-17T20:47:50.571Z,100084.31
2023-05-17T20:50:25.706Z,100085.69
2023-05-17T20:52:58.581Z,100085.09
2023-05-17T20:55:33.651Z,100089.91
2023-05-17T20:58:10.416Z,100089.97
2023-05-17T21:00:39.996Z,100099.66
2023-05-17T21:03:21.644Z,100098.00
2023-05-17T21:05:54.858Z,100091.91
2023-05-17T21:08:24.850Z,100094.16
2023-05-17T21:11:02.113Z,100094.03
2023-05-17T21:13:32.476Z,100088.88
2023-05-17T21:16:03.350Z,100093.09
2023-05-17T21:18:40.409Z,100090.28
2023-05-17T21:24:03.119Z,100079.69
2023-05-17T21:26:35.367Z,100091.41
2023-05-17T21:29:07.921Z,100094.06
2023-05-17T21:31:39.995Z,100085.81
2023-05-17T21:34:25.986Z,100081.34
2023-05-17T21:37:08.788Z,100094.19
2023-05-17T21:39:42.882Z,100078.53
2023-05-17T21:42:16.152Z,100086.19
2023-05-17T21:44:45.536Z,100087.50
2023-05-17T21:47:18.227Z,100091.41
2023-05-17T21:49:50.429Z,100098.22
2023-05-17T21:52:27.399Z,100101.44
2023-05-17T21:54:59.222Z,100103.44
2023-05-17T21:57:30.904Z,100110.81
2023-05-17T22:00:03.630Z,100104.69
2023-05-17T22:02:41.215Z,100104.50
2023-05-17T22:05:18.944Z,100092.56
2023-05-17T22:07:56.852Z,100118.94
2023-05-17T22:10:30.979Z,100113.47
2023-05-17T22:13:05.664Z,100114.25
2023-05-17T22:15:35.949Z,100114.66
2023-05-17T22:18:05.988Z,100105.91
2023-05-17T22:20:47.016Z,100102.81
2023-05-17T22:23:17.971Z,100110.59
2023-05-17T22:25:52.220Z,100102.94
2023-05-17T22:28:23.676Z,100104.31
2023-05-17T22:30:54.122Z,100104.81
2023-05-17T22:33:25.414Z,100106.13
2023-05-17T22:36:02.894Z,100103.38
2023-05-17T22:38:40.441Z,100086.59
2023-05-17T22:41:09.437Z,100104.50
2023-05-17T22:43:40.209Z,100083.25
2023-05-17T22:46:08.646Z,100096.63
2023-05-17T22:48:40.584Z,100090.25
2023-05-17T22:51:22.705Z,100097.25
2023-05-17T22:53:55.430Z,100091.75
2023-05-17T22:56:28.813Z,100097.34
2023-05-17T22:58:58.938Z,100100.91
2023-05-17T23:01:28.871Z,100103.31
2023-05-17T23:04:10.904Z,100092.94
2023-05-17T23:06:48.641Z,100101.03
2023-05-17T23:09:24.263Z,100091.28
2023-05-17T23:11:56.055Z,100093.22
2023-05-17T23:14:26.956Z,100087.88
2023-05-17T23:17:02.581Z,100089.00
2023-05-17T23:19:33.957Z,100075.47
2023-05-17T23:22:07.159Z,100085.81
2023-05-17T23:24:38.764Z,100075.09
2023-05-17T23:27:11.741Z,100079.44
2023-05-17T23:29:42.009Z,100089.34
2023-05-17T23:32:10.388Z,100085.69
2023-05-17T23:34:48.781Z,100086.06
2023-05-17T23:37:24.201Z,100076.00
2023-05-17T23:39:56.170Z,100079.88
2023-05-17T23:42:27.456Z,100083.75
2023-05-17T23:45:08.775Z,100081.50
2023-05-17T23:47:40.943Z,100074.03
2023-05-17T23:50:26.491Z,100062.78
2023-05-17T23:52:57.178Z,100075.66
2023-05-17T23:55:34.846Z,100060.50
2023-05-17T23:58:03.451Z,100069.66
