createdAt,value
2022-12-08T00:01:10.913Z,11.32
2022-12-08T00:03:37.499Z,12.10
2022-12-08T00:06:23.177Z,12.00
2022-12-08T00:09:08.308Z,12.50
2022-12-08T00:11:34.659Z,13.32
2022-12-08T00:14:01.148Z,12.52
2022-12-08T00:16:27.595Z,12.32
2022-12-08T00:18:54.079Z,12.25
2022-12-08T00:21:20.387Z,13.23
2022-12-08T00:23:46.660Z,12.65
2022-12-08T00:26:12.935Z,13.52
2022-12-08T00:28:39.221Z,12.90
2022-12-08T00:31:09.287Z,13.90
2022-12-08T00:33:36.080Z,13.88
2022-12-08T00:36:06.319Z,14.13
2022-12-08T00:38:32.652Z,13.88
2022-12-08T00:40:59.013Z,13.90
2022-12-08T00:43:25.384Z,14.70
2022-12-08T00:45:51.795Z,13.70
2022-12-08T00:48:18.191Z,13.25
2022-12-08T00:50:44.538Z,12.73
2022-12-08T00:53:10.864Z,14.23
2022-12-08T00:55:37.169Z,13.60
2022-12-08T00:58:03.485Z,13.30
2022-12-08T01:00:29.785Z,14.18
2022-12-08T01:02:56.127Z,13.00
2022-12-08T01:05:22.496Z,13.80
2022-12-08T01:07:49.374Z,12.73
2022-12-08T01:10:16.256Z,13.02
2022-12-08T01:12:42.528Z,13.23
2022-12-08T01:15:09.004Z,13.52
2022-12-08T01:17:36.697Z,13.82
2022-12-08T01:20:03.730Z,13.82
2022-12-08T01:22:30.512Z,14.40
2022-12-08T01:24:56.914Z,13.80
2022-12-08T01:27:23.261Z,14.93
2022-12-08T01:29:49.577Z,13.98
2022-12-08T01:32:15.899Z,14.70
2022-12-08T01:34:42.488Z,14.82
2022-12-08T01:37:08.851Z,15.13
2022-12-08T01:39:36.382Z,15.10
2022-12-08T01:42:02.671Z,15.63
2022-12-08T01:44:28.963Z,14.77
2022-12-08T01:46:55.323Z,15.35
2022-12-08T01:49:21.574Z,15.45
2022-12-08T01:51:47.816Z,15.90
2022-12-08T01:54:14.323Z,15.38
2022-12-08T01:56:50.404Z,15.73
2022-12-08T01:59:17.203Z,15.25
2022-12-08T02:01:43.652Z,15.27
2022-12-08T02:04:10.215Z,15.73
2022-12-08T02:06:39.477Z,15.30
2022-12-08T02:09:06.599Z,16.55
2022-12-08T02:11:32.981Z,16.23
2022-12-08T02:14:00.525Z,16.08
2022-12-08T02:16:26.935Z,15.30
2022-12-08T02:19:29.671Z,16.80
2022-12-08T02:22:00.639Z,16.52
2022-12-08T02:24:33.149Z,15.70
2022-12-08T02:27:18.346Z,17.65
2022-12-08T02:30:05.944Z,17.17
2022-12-08T02:32:41.727Z,17.58
2022-12-08T02:35:10.730Z,17.40
2022-12-08T02:38:03.327Z,18.88
2022-12-08T02:40:29.583Z,18.13
2022-12-08T02:43:06.316Z,16.65
2022-12-08T02:46:02.177Z,16.42
2022-12-08T02:48:29.173Z,16.17
2022-12-08T02:50:55.784Z,16.30
2022-12-08T02:53:22.039Z,17.23
2022-12-08T02:56:07.080Z,16.17
2022-12-08T02:58:52.199Z,16.95
2022-12-08T03:01:29.651Z,17.40
2022-12-08T03:03:59.023Z,17.55
2022-12-08T03:06:31.089Z,17.10
2022-12-08T03:08:59.966Z,18.27
2022-12-08T03:11:44.772Z,18.98
2022-12-08T03:14:13.496Z,17.10
2022-12-08T03:16:42.612Z,17.45
2022-12-08T03:19:11.034Z,17.70
2022-12-08T03:21:38.216Z,18.27
2022-12-08T03:24:06.112Z,17.65
2022-12-08T03:26:48.278Z,19.17
2022-12-08T03:29:14.611Z,20.23
2022-12-08T03:31:44.574Z,19.58
2022-12-08T03:34:11.821Z,19.00
2022-12-08T03:36:38.451Z,21.42
2022-12-08T03:39:04.742Z,19.42
2022-12-08T03:41:31.193Z,19.65
2022-12-08T03:43:59.333Z,20.33
2022-12-08T03:48:51.936Z,21.33
2022-12-08T03:51:18.971Z,21.42
2022-12-08T03:53:45.887Z,19.25
2022-12-08T03:56:15.607Z,19.27
2022-12-08T03:58:42.539Z,19.88
2022-12-08T04:01:08.890Z,20.33
2022-12-08T04:03:35.236Z,21.45
2022-12-08T04:06:01.551Z,21.42
2022-12-08T04:08:27.907Z,21.27
2022-12-08T04:10:54.267Z,19.88
2022-12-08T04:13:20.687Z,21.40
2022-12-08T04:15:48.100Z,20.38
2022-12-08T04:18:14.867Z,20.27
2022-12-08T04:20:41.791Z,21.60
2022-12-08T04:23:08.422Z,20.25
2022-12-08T04:25:34.936Z,21.42
2022-12-08T04:28:01.556Z,22.92
2022-12-08T04:30:27.867Z,20.38
2022-12-08T04:32:54.122Z,22.38
2022-12-08T04:35:20.415Z,21.98
2022-12-08T04:37:46.695Z,21.75
2022-12-08T04:40:13.236Z,20.60
2022-12-08T04:42:39.567Z,21.88
2022-12-08T04:45:06.427Z,21.27
2022-12-08T04:47:32.887Z,20.85
2022-12-08T04:49:59.356Z,20.63
2022-12-08T04:52:25.674Z,21.20
2022-12-08T04:54:52.025Z,21.15
2022-12-08T04:57:18.513Z,20.33
2022-12-08T04:59:44.825Z,19.52
2022-12-08T05:02:11.254Z,19.48
2022-12-08T05:04:37.659Z,18.48
2022-12-08T05:07:03.927Z,18.85
2022-12-08T05:09:30.208Z,17.90
2022-12-08T05:11:56.499Z,18.38
2022-12-08T05:14:22.864Z,17.55
2022-12-08T05:16:49.308Z,18.38
2022-12-08T05:19:16.121Z,17.83
2022-12-08T05:21:42.745Z,17.38
2022-12-08T05:24:09.079Z,17.67
2022-12-08T05:26:35.359Z,17.73
2022-12-08T05:29:01.678Z,16.67
2022-12-08T05:31:28.123Z,16.02
2022-12-08T05:33:57.376Z,17.35
2022-12-08T05:36:26.002Z,16.80
2022-12-08T05:38:52.336Z,17.42
2022-12-08T05:41:19.934Z,17.33
2022-12-08T05:43:46.439Z,16.45
2022-12-08T05:46:13.132Z,16.92
2022-12-08T05:48:39.617Z,17.67
2022-12-08T05:51:07.453Z,17.80
2022-12-08T05:53:33.744Z,16.50
2022-12-08T05:56:00.153Z,17.67
2022-12-08T05:58:26.509Z,18.38
2022-12-08T06:00:52.848Z,18.40
2022-12-08T06:03:19.967Z,17.38
2022-12-08T06:05:47.071Z,16.73
2022-12-08T06:08:14.011Z,15.55
2022-12-08T06:10:41.365Z,17.48
2022-12-08T06:13:07.995Z,17.05
2022-12-08T06:15:37.310Z,15.70
2022-12-08T06:18:04.453Z,15.77
2022-12-08T06:20:30.796Z,15.75
2022-12-08T06:22:57.473Z,16.25
2022-12-08T06:25:24.099Z,15.43
2022-12-08T06:27:50.487Z,15.65
2022-12-08T06:30:17.287Z,14.57
2022-12-08T06:32:43.920Z,15.27
2022-12-08T06:35:10.247Z,15.43
2022-12-08T06:37:36.796Z,15.00
2022-12-08T06:40:03.693Z,14.52
2022-12-08T06:42:46.741Z,16.55
2022-12-08T06:45:14.236Z,14.93
2022-12-08T06:47:40.796Z,15.68
2022-12-08T06:50:08.021Z,15.73
2022-12-08T06:52:37.699Z,15.43
2022-12-08T06:55:07.782Z,14.93
2022-12-08T06:57:34.110Z,15.13
2022-12-08T07:00:00.432Z,14.52
2022-12-08T07:02:26.810Z,14.98
2022-12-08T07:04:53.262Z,14.45
2022-12-08T07:07:19.652Z,14.65
2022-12-08T07:09:45.944Z,15.02
2022-12-08T07:12:12.269Z,14.60
2022-12-08T07:14:38.610Z,14.23
2022-12-08T07:17:05.039Z,13.60
2022-12-08T07:19:32.799Z,13.88
2022-12-08T07:21:59.082Z,13.52
2022-12-08T07:24:25.467Z,14.20
2022-12-08T07:26:51.871Z,14.15
2022-12-08T07:29:23.056Z,13.80
2022-12-08T07:31:52.267Z,15.15
2022-12-08T07:34:18.565Z,14.75
2022-12-08T07:36:44.855Z,14.35
2022-12-08T07:39:11.167Z,13.95
2022-12-08T07:41:37.523Z,13.95
2022-12-08T07:44:04.308Z,14.73
2022-12-08T07:46:30.631Z,14.15
2022-12-08T07:48:57.101Z,13.82
2022-12-08T07:51:24.733Z,13.80
2022-12-08T07:53:54.135Z,14.82
2022-12-08T07:56:21.534Z,14.52
2022-12-08T07:58:47.882Z,14.75
2022-12-08T08:01:25.157Z,14.48
2022-12-08T08:03:51.903Z,14.15
2022-12-08T08:06:18.213Z,14.95
2022-12-08T08:08:44.541Z,14.02
2022-12-08T08:11:18.942Z,13.60
2022-12-08T08:13:47.458Z,13.40
2022-12-08T08:16:13.918Z,12.77
2022-12-08T08:18:40.660Z,13.15
2022-12-08T08:21:43.286Z,11.75
2022-12-08T08:23:53.670Z,11.55
2022-12-08T08:26:20.015Z,12.45
2022-12-08T08:28:46.350Z,11.55
2022-12-08T08:31:12.864Z,11.52
2022-12-08T08:33:39.199Z,12.73
2022-12-08T08:36:09.007Z,11.75
2022-12-08T08:38:36.021Z,12.02
2022-12-08T08:41:07.046Z,12.30
2022-12-08T08:43:38.140Z,12.50
2022-12-08T08:46:05.873Z,11.80
2022-12-08T08:48:32.826Z,11.02
2022-12-08T08:51:05.968Z,11.05
2022-12-08T08:53:32.331Z,12.20
2022-12-08T08:56:01.575Z,11.40
2022-12-08T08:58:29.029Z,11.55
2022-12-08T09:00:55.306Z,12.20
2022-12-08T09:03:21.707Z,11.65
2022-12-08T09:05:48.048Z,11.07
2022-12-08T09:08:14.647Z,11.40
2022-12-08T09:10:40.973Z,10.52
2022-12-08T09:13:07.335Z,11.07
2022-12-08T09:15:33.682Z,10.93
2022-12-08T09:18:00.065Z,10.52
2022-12-08T09:20:26.437Z,11.00
2022-12-08T09:22:52.819Z,10.35
2022-12-08T09:25:19.122Z,11.13
2022-12-08T09:27:45.409Z,11.02
2022-12-08T09:30:11.794Z,11.27
2022-12-08T09:32:38.143Z,10.75
2022-12-08T09:35:04.687Z,11.48
2022-12-08T09:37:31.113Z,9.70
2022-12-08T09:39:57.507Z,10.13
2022-12-08T09:42:36.735Z,9.93
2022-12-08T09:45:04.882Z,9.70
2022-12-08T09:47:42.661Z,8.90
2022-12-08T09:50:27.712Z,9.57
2022-12-08T09:53:06.168Z,9.30
2022-12-08T09:55:45.230Z,9.00
2022-12-08T09:58:20.173Z,9.05
2022-12-08T10:00:46.689Z,8.52
2022-12-08T10:03:16.687Z,8.75
2022-12-08T10:05:49.659Z,8.15
2022-12-08T10:08:21.117Z,8.45
2022-12-08T10:10:50.807Z,7.95
2022-12-08T10:13:21.943Z,7.55
2022-12-08T10:16:06.948Z,7.55
2022-12-08T10:18:34.510Z,7.35
2022-12-08T10:21:18.133Z,7.20
2022-12-08T10:23:46.006Z,6.95
2022-12-08T10:26:14.709Z,7.00
2022-12-08T10:28:44.865Z,7.40
2022-12-08T10:31:19.807Z,7.20
2022-12-08T10:33:47.034Z,6.68
2022-12-08T10:36:13.680Z,6.80
2022-12-08T10:38:40.380Z,5.97
2022-12-08T10:41:11.320Z,6.63
2022-12-08T10:43:39.412Z,5.68
2022-12-08T10:46:11.321Z,6.07
2022-12-08T10:48:46.601Z,6.05
2022-12-08T10:51:22.005Z,6.20
2022-12-08T10:53:48.291Z,6.70
2022-12-08T10:56:15.472Z,6.70
2022-12-08T10:58:46.066Z,6.50
2022-12-08T11:01:15.401Z,6.10
2022-12-08T11:03:55.038Z,6.15
2022-12-08T11:06:23.267Z,5.05
2022-12-08T11:08:53.828Z,5.50
2022-12-08T11:11:27.604Z,5.32
2022-12-08T11:13:55.756Z,5.00
2022-12-08T11:16:22.860Z,4.85
2022-12-08T11:18:55.585Z,4.93
2022-12-08T11:21:29.924Z,4.63
2022-12-08T11:23:56.223Z,5.18
2022-12-08T11:26:28.678Z,4.82
2022-12-08T11:28:55.580Z,4.60
2022-12-08T11:31:30.272Z,4.20
2022-12-08T11:33:56.957Z,4.95
2022-12-08T11:36:25.574Z,4.70
2022-12-08T11:38:59.841Z,4.65
2022-12-08T11:41:28.698Z,4.60
2022-12-08T11:43:58.366Z,5.40
2022-12-08T11:46:32.352Z,4.75
2022-12-08T11:49:08.764Z,5.28
2022-12-08T11:51:37.532Z,4.88
2022-12-08T11:54:13.483Z,6.53
2022-12-08T11:56:48.463Z,4.85
2022-12-08T11:59:27.869Z,5.10
2022-12-08T12:01:54.475Z,7.82
2022-12-08T12:04:37.101Z,8.82
2022-12-08T12:07:12.504Z,5.78
2022-12-08T12:09:57.775Z,5.13
2022-12-08T12:12:44.040Z,5.65
2022-12-08T12:15:25.202Z,5.90
2022-12-08T12:17:54.285Z,6.30
2022-12-08T12:20:20.612Z,6.45
2022-12-08T12:22:49.816Z,4.97
2022-12-08T12:25:18.073Z,4.45
2022-12-08T12:27:45.058Z,5.40
2022-12-08T12:30:25.194Z,5.57
2022-12-08T12:32:53.917Z,8.18
2022-12-08T12:35:40.533Z,14.95
2022-12-08T12:38:28.977Z,5.38
2022-12-08T12:40:59.692Z,4.70
2022-12-08T12:43:29.399Z,11.10
2022-12-08T12:46:15.723Z,5.05
2022-12-08T12:48:42.200Z,42.50
2022-12-08T12:51:28.436Z,9.23
2022-12-08T12:53:54.876Z,4.75
2022-12-08T12:56:46.679Z,4.85
2022-12-08T12:59:28.387Z,4.78
2022-12-08T13:01:55.635Z,4.72
2022-12-08T13:04:33.753Z,4.32
2022-12-08T13:07:00.300Z,4.68
2022-12-08T13:09:39.174Z,4.78
2022-12-08T13:12:19.101Z,4.47
2022-12-08T13:14:47.392Z,4.55
2022-12-08T13:17:16.433Z,4.82
2022-12-08T13:19:51.410Z,4.80
2022-12-08T13:22:37.148Z,4.60
2022-12-08T13:25:22.398Z,4.72
2022-12-08T13:27:53.395Z,4.82
2022-12-08T13:30:42.397Z,5.18
2022-12-08T13:33:19.284Z,5.50
2022-12-08T13:35:49.045Z,5.07
2022-12-08T13:38:17.153Z,5.22
2022-12-08T13:40:43.774Z,5.03
2022-12-08T13:43:10.009Z,4.93
2022-12-08T13:46:34.706Z,5.07
2022-12-08T13:48:56.198Z,4.97
2022-12-08T13:53:22.434Z,5.07
2022-12-08T13:57:11.807Z,4.70
2022-12-08T13:59:43.048Z,5.32
2022-12-08T14:02:18.071Z,4.97
2022-12-08T14:05:16.843Z,6.78
2022-12-08T14:07:32.531Z,18.33
2022-12-08T14:09:59.761Z,17.10
2022-12-08T14:12:29.834Z,12.77
2022-12-08T14:15:03.856Z,19.20
2022-12-08T14:17:30.815Z,12.45
2022-12-08T14:20:01.773Z,6.20
2022-12-08T14:22:35.586Z,5.40
2022-12-08T14:27:31.932Z,14.18
2022-12-08T14:29:59.977Z,7.82
2022-12-08T14:32:30.866Z,6.65
2022-12-08T14:34:57.310Z,6.55
2022-12-08T14:37:24.951Z,5.78
2022-12-08T14:39:51.551Z,5.20
2022-12-08T14:42:23.339Z,5.93
2022-12-08T14:44:55.334Z,5.60
2022-12-08T14:47:21.639Z,6.68
2022-12-08T14:49:48.137Z,5.70
2022-12-08T14:52:14.503Z,6.00
2022-12-08T14:54:42.795Z,6.15
2022-12-08T14:57:14.124Z,5.95
2022-12-08T14:59:41.352Z,5.93
2022-12-08T15:02:13.593Z,6.50
2022-12-08T15:04:42.263Z,5.35
2022-12-08T15:07:17.303Z,5.47
2022-12-08T15:09:44.828Z,6.07
2022-12-08T15:12:14.219Z,6.85
2022-12-08T15:14:41.660Z,7.30
2022-12-08T15:17:28.794Z,7.40
2022-12-08T15:19:56.088Z,6.05
2022-12-08T15:22:22.915Z,6.13
2022-12-08T15:24:49.188Z,5.13
2022-12-08T15:27:17.030Z,6.50
2022-12-08T15:29:43.336Z,5.20
2022-12-08T15:32:10.908Z,4.95
2022-12-08T15:34:37.503Z,4.30
2022-12-08T15:37:04.449Z,4.70
2022-12-08T15:39:32.825Z,5.15
2022-12-08T15:41:59.671Z,6.47
2022-12-08T15:44:26.090Z,8.48
2022-12-08T15:46:53.018Z,12.43
2022-12-08T15:49:21.237Z,10.20
2022-12-08T15:51:48.024Z,11.35
2022-12-08T15:54:14.404Z,12.63
2022-12-08T15:57:10.610Z,4.90
2022-12-08T15:59:30.859Z,6.45
2022-12-08T16:01:57.228Z,6.85
2022-12-08T16:07:22.322Z,6.22
2022-12-08T16:09:49.172Z,6.30
2022-12-08T16:13:26.777Z,6.82
2022-12-08T16:18:13.748Z,6.32
2022-12-08T16:21:06.095Z,7.85
2022-12-08T16:23:42.411Z,6.43
2022-12-08T16:26:44.419Z,5.80
2022-12-08T16:29:04.167Z,4.80
2022-12-08T16:31:30.606Z,5.20
2022-12-08T16:33:57.094Z,5.45
2022-12-08T16:36:23.509Z,5.80
2022-12-08T16:38:49.847Z,5.50
2022-12-08T16:41:35.872Z,5.93
2022-12-08T16:44:03.099Z,5.55
2022-12-08T16:46:29.543Z,7.28
2022-12-08T16:48:58.681Z,7.18
2022-12-08T16:51:27.358Z,6.43
2022-12-08T16:53:53.795Z,6.72
2022-12-08T16:56:23.347Z,7.85
2022-12-08T16:58:52.772Z,6.93
2022-12-08T17:01:19.155Z,7.65
2022-12-08T17:04:07.168Z,7.45
2022-12-08T17:06:32.468Z,7.03
2022-12-08T17:08:59.265Z,6.95
2022-12-08T17:11:28.210Z,5.75
2022-12-08T17:13:54.565Z,6.95
2022-12-08T17:16:21.131Z,14.73
2022-12-08T17:18:47.594Z,14.20
2022-12-08T17:21:15.540Z,14.35
2022-12-08T17:23:42.528Z,10.50
2022-12-08T17:26:09.061Z,9.25
2022-12-08T17:28:59.404Z,9.48
2022-12-08T17:31:26.105Z,7.95
2022-12-08T17:36:23.397Z,8.05
2022-12-08T17:38:49.727Z,8.63
2022-12-08T17:41:16.056Z,11.85
2022-12-08T17:43:42.891Z,11.27
2022-12-08T17:46:09.286Z,12.43
2022-12-08T17:48:35.680Z,12.65
2022-12-08T17:51:02.018Z,12.98
2022-12-08T17:53:30.636Z,13.10
2022-12-08T17:55:59.272Z,13.50
2022-12-08T17:58:25.987Z,13.48
2022-12-08T18:00:52.644Z,14.00
2022-12-08T18:03:19.099Z,13.10
2022-12-08T18:05:45.441Z,15.38
2022-12-08T18:08:12.167Z,14.05
2022-12-08T18:10:38.655Z,14.65
2022-12-08T18:13:05.593Z,15.75
2022-12-08T18:15:36.102Z,15.68
2022-12-08T18:18:05.456Z,17.33
2022-12-08T18:20:31.801Z,17.25
2022-12-08T18:22:58.220Z,21.58
2022-12-08T18:25:24.494Z,26.60
2022-12-08T18:27:50.851Z,22.98
2022-12-08T18:30:17.709Z,22.08
2022-12-08T18:32:44.178Z,18.67
2022-12-08T18:35:11.521Z,15.63
2022-12-08T18:37:38.257Z,15.20
2022-12-08T18:40:05.177Z,15.27
2022-12-08T18:42:32.097Z,13.77
2022-12-08T18:45:02.699Z,13.40
2022-12-08T18:47:29.183Z,13.85
2022-12-08T18:49:55.490Z,18.42
2022-12-08T18:52:28.194Z,18.45
2022-12-08T18:55:06.283Z,18.00
2022-12-08T18:57:33.522Z,18.17
2022-12-08T18:59:59.911Z,18.45
2022-12-08T19:02:26.224Z,16.92
2022-12-08T19:04:54.743Z,15.45
2022-12-08T19:07:21.117Z,16.00
2022-12-08T19:09:47.412Z,15.50
2022-12-08T19:12:13.835Z,16.77
2022-12-08T19:14:40.368Z,15.15
2022-12-08T19:17:07.139Z,14.68
2022-12-08T19:19:34.198Z,14.57
2022-12-08T19:22:00.502Z,13.65
2022-12-08T19:24:26.848Z,16.95
2022-12-08T19:26:53.220Z,15.82
2022-12-08T19:29:19.658Z,13.57
2022-12-08T19:31:46.081Z,13.25
2022-12-08T19:34:13.248Z,12.40
2022-12-08T19:36:42.608Z,12.55
2022-12-08T19:39:35.628Z,13.52
2022-12-08T19:42:20.393Z,16.17
2022-12-08T19:44:52.823Z,15.95
2022-12-08T19:47:26.538Z,17.05
2022-12-08T19:52:20.412Z,18.83
2022-12-08T19:54:47.220Z,20.08
2022-12-08T19:57:13.690Z,18.85
2022-12-08T19:59:40.128Z,19.30
2022-12-08T20:02:06.576Z,15.80
2022-12-08T20:04:33.202Z,15.13
2022-12-08T20:06:59.582Z,15.63
2022-12-08T20:09:25.996Z,16.10
2022-12-08T20:11:54.683Z,17.05
2022-12-08T20:14:22.001Z,18.17
2022-12-08T20:16:48.679Z,21.10
2022-12-08T20:19:15.156Z,20.55
2022-12-08T20:21:41.558Z,20.40
2022-12-08T20:24:08.039Z,20.02
2022-12-08T20:26:34.492Z,17.60
2022-12-08T20:29:00.890Z,16.02
2022-12-08T20:31:28.268Z,16.63
2022-12-08T20:33:54.802Z,16.55
2022-12-08T20:36:21.887Z,14.60
2022-12-08T20:38:49.179Z,13.68
2022-12-08T20:41:16.115Z,13.20
2022-12-08T20:43:46.381Z,13.15
2022-12-08T20:46:14.675Z,13.15
2022-12-08T20:48:41.490Z,14.00
2022-12-08T20:51:07.999Z,13.55
2022-12-08T20:53:34.464Z,13.43
2022-12-08T20:56:00.842Z,13.38
2022-12-08T20:58:27.268Z,13.43
2022-12-08T21:00:53.803Z,11.10
2022-12-08T21:03:20.415Z,12.18
2022-12-08T21:05:50.773Z,11.88
2022-12-08T21:08:17.746Z,12.45
2022-12-08T21:10:44.485Z,15.98
2022-12-08T21:13:11.052Z,18.67
2022-12-08T21:15:37.625Z,19.20
2022-12-08T21:18:04.216Z,19.55
2022-12-08T21:20:30.776Z,18.38
2022-12-08T21:22:57.090Z,20.48
2022-12-08T21:25:23.475Z,20.35
2022-12-08T21:27:49.926Z,19.70
2022-12-08T21:30:16.316Z,20.15
2022-12-08T21:32:43.073Z,19.40
2022-12-08T21:35:10.039Z,17.88
2022-12-08T21:37:36.470Z,18.45
2022-12-08T21:40:03.958Z,18.33
2022-12-08T21:42:46.206Z,17.27
2022-12-08T21:45:14.590Z,16.65
2022-12-08T21:47:41.375Z,17.27
2022-12-08T21:50:08.714Z,16.25
2022-12-08T21:52:39.189Z,16.33
2022-12-08T21:55:06.262Z,16.38
2022-12-08T21:57:32.926Z,16.15
2022-12-08T21:59:59.338Z,20.38
2022-12-08T22:02:25.780Z,19.95
2022-12-08T22:04:52.828Z,19.65
2022-12-08T22:07:19.964Z,20.20
2022-12-08T22:09:47.010Z,22.52
2022-12-08T22:12:14.242Z,21.63
2022-12-08T22:14:40.810Z,22.80
2022-12-08T22:17:07.423Z,21.10
2022-12-08T22:19:34.186Z,21.85
2022-12-08T22:22:00.723Z,20.08
2022-12-08T22:24:29.005Z,19.75
2022-12-08T22:26:55.331Z,19.88
2022-12-08T22:29:21.783Z,18.67
2022-12-08T22:31:48.178Z,19.58
2022-12-08T22:34:14.552Z,18.08
2022-12-08T22:36:42.193Z,17.20
2022-12-08T22:39:10.056Z,17.58
2022-12-08T22:41:36.533Z,17.88
2022-12-08T22:44:05.523Z,18.02
2022-12-08T22:46:31.836Z,16.85
2022-12-08T22:48:58.182Z,18.25
2022-12-08T22:51:24.667Z,16.83
2022-12-08T22:53:50.988Z,17.42
2022-12-08T22:56:17.703Z,16.73
2022-12-08T22:58:44.538Z,15.80
2022-12-08T23:01:24.593Z,16.30
2022-12-08T23:03:51.139Z,15.95
2022-12-08T23:06:17.984Z,16.63
2022-12-08T23:08:45.244Z,17.23
2022-12-08T23:11:12.176Z,16.77
2022-12-08T23:13:39.510Z,16.77
2022-12-08T23:16:09.180Z,19.20
2022-12-08T23:18:36.069Z,17.60
2022-12-08T23:21:06.404Z,19.98
2022-12-08T23:23:32.810Z,23.75
2022-12-08T23:25:59.250Z,22.08
2022-12-08T23:28:25.790Z,19.70
2022-12-08T23:30:52.510Z,18.27
2022-12-08T23:33:18.906Z,16.90
2022-12-08T23:35:45.366Z,16.92
2022-12-08T23:38:11.766Z,16.15
2022-12-08T23:40:38.156Z,15.57
2022-12-08T23:43:05.971Z,15.75
2022-12-08T23:45:32.465Z,15.15
2022-12-08T23:47:58.760Z,14.82
2022-12-08T23:50:25.070Z,14.15
2022-12-08T23:52:51.373Z,15.68
2022-12-08T23:55:17.698Z,15.50
2022-12-08T23:57:44.108Z,14.82
