createdAt,value
2019-05-15T00:00:52.313Z,62.63
2019-05-15T00:01:52.321Z,62.43
2019-05-15T00:02:52.300Z,62.33
2019-05-15T00:03:52.298Z,62.74
2019-05-15T00:04:52.276Z,62.33
2019-05-15T00:05:52.253Z,62.43
2019-05-15T00:06:52.259Z,62.63
2019-05-15T00:07:52.251Z,62.63
2019-05-15T00:08:52.262Z,62.63
2019-05-15T00:09:52.221Z,62.63
2019-05-15T00:10:52.228Z,62.74
2019-05-15T00:11:52.193Z,63.49
2019-05-15T00:12:52.200Z,63.28
2019-05-15T00:13:52.199Z,63.18
2019-05-15T00:14:52.161Z,63.59
2019-05-15T00:15:52.156Z,63.97
2019-05-15T00:16:52.135Z,63.79
2019-05-15T00:17:52.142Z,63.79
2019-05-15T00:18:52.150Z,64.31
2019-05-15T00:19:52.113Z,64.72
2019-05-15T00:20:52.124Z,64.21
2019-05-15T00:21:52.111Z,64.51
2019-05-15T00:22:52.086Z,64.62
2019-05-15T00:23:52.088Z,64.86
2019-05-15T00:24:52.084Z,64.44
2019-05-15T00:25:52.042Z,64.54
2019-05-15T00:26:52.064Z,64.65
2019-05-15T00:27:52.029Z,64.96
2019-05-15T00:28:52.016Z,65.37
2019-05-15T00:29:52.037Z,64.75
2019-05-15T00:30:51.983Z,64.96
2019-05-15T00:31:51.992Z,65.37
2019-05-15T00:32:51.987Z,65.61
2019-05-15T00:33:51.958Z,65.81
2019-05-15T00:34:51.959Z,66.12
2019-05-15T00:35:51.940Z,66.15
2019-05-15T00:36:51.923Z,66.53
2019-05-15T00:37:51.917Z,66.77
2019-05-15T00:38:51.899Z,66.77
2019-05-15T00:39:51.907Z,66.53
2019-05-15T00:40:51.888Z,66.53
2019-05-15T00:41:54.791Z,66.67
2019-05-15T00:42:51.857Z,67.25
2019-05-15T00:43:51.858Z,67.18
2019-05-15T00:44:51.846Z,67.08
2019-05-15T00:45:51.837Z,66.97
2019-05-15T00:46:51.818Z,66.87
2019-05-15T00:47:51.796Z,66.87
2019-05-15T00:48:51.794Z,66.87
2019-05-15T00:49:51.805Z,67.18
2019-05-15T00:50:51.800Z,66.97
2019-05-15T00:51:51.765Z,66.87
2019-05-15T00:52:51.759Z,66.77
2019-05-15T00:53:51.733Z,67.32
2019-05-15T00:54:51.756Z,67.32
2019-05-15T00:55:51.720Z,67.18
2019-05-15T00:56:51.699Z,66.77
2019-05-15T00:57:51.695Z,66.87
2019-05-15T00:58:51.706Z,66.97
2019-05-15T00:59:51.687Z,66.97
2019-05-15T01:00:51.685Z,67.08
2019-05-15T01:01:51.677Z,66.56
2019-05-15T01:04:00.905Z,66.67
2019-05-15T01:05:01.862Z,66.46
2019-05-15T01:06:01.828Z,66.67
2019-05-15T01:07:01.814Z,66.77
2019-05-15T01:08:01.801Z,66.46
2019-05-15T01:09:01.770Z,66.15
2019-05-15T01:10:01.788Z,65.64
2019-05-15T01:11:01.750Z,66.05
2019-05-15T01:12:01.755Z,66.05
2019-05-15T01:13:01.735Z,66.05
2019-05-15T01:14:01.736Z,65.95
2019-05-15T01:15:01.738Z,65.95
2019-05-15T01:16:01.702Z,65.64
2019-05-15T01:17:01.694Z,65.33
2019-05-15T01:18:01.689Z,65.46
2019-05-15T01:19:01.670Z,64.92
2019-05-15T01:20:01.700Z,65.12
2019-05-15T01:21:01.645Z,64.71
2019-05-15T01:22:01.642Z,64.84
2019-05-15T01:23:01.619Z,65.22
2019-05-15T01:24:01.629Z,65.15
2019-05-15T01:25:01.631Z,64.61
2019-05-15T01:26:01.587Z,64.95
2019-05-15T01:27:01.579Z,64.64
2019-05-15T01:28:01.581Z,64.71
2019-05-15T01:29:01.556Z,65.22
2019-05-15T01:30:01.555Z,64.84
2019-05-15T01:31:01.547Z,65.46
2019-05-15T01:32:01.533Z,65.77
2019-05-15T01:33:01.514Z,65.39
2019-05-15T01:34:01.509Z,64.98
2019-05-15T01:35:01.501Z,65.70
2019-05-15T01:36:01.513Z,65.49
2019-05-15T01:37:01.476Z,64.67
2019-05-15T01:38:01.458Z,65.39
2019-05-15T01:39:01.447Z,65.49
2019-05-15T01:40:01.458Z,65.18
2019-05-15T01:41:01.438Z,65.18
2019-05-15T01:42:01.412Z,65.08
2019-05-15T01:43:01.397Z,65.28
2019-05-15T01:44:01.414Z,65.28
2019-05-15T01:45:01.378Z,65.18
2019-05-15T01:46:01.391Z,65.08
2019-05-15T01:47:01.370Z,65.49
2019-05-15T01:48:01.347Z,65.49
2019-05-15T01:49:01.349Z,65.59
2019-05-15T01:50:01.336Z,65.70
2019-05-15T01:51:01.648Z,66.01
2019-05-15T01:52:01.298Z,66.24
2019-05-15T01:53:01.305Z,66.35
2019-05-15T01:54:01.298Z,66.55
2019-05-15T01:55:01.284Z,66.86
2019-05-15T01:56:01.286Z,67.17
2019-05-15T01:57:01.253Z,67.07
2019-05-15T01:58:01.262Z,66.86
2019-05-15T01:59:01.244Z,67.27
2019-05-15T02:00:01.258Z,67.69
2019-05-15T02:01:01.242Z,68.21
2019-05-15T02:02:01.214Z,68.03
2019-05-15T02:03:01.194Z,68.24
2019-05-15T02:04:01.190Z,68.03
2019-05-15T02:05:01.172Z,68.65
2019-05-15T02:06:01.176Z,69.06
2019-05-15T02:07:01.208Z,69.06
2019-05-15T02:08:01.136Z,69.06
2019-05-15T02:09:01.117Z,69.68
2019-05-15T02:10:01.144Z,69.48
2019-05-15T02:11:01.128Z,69.89
2019-05-15T02:12:01.082Z,69.99
2019-05-15T02:13:01.083Z,70.30
2019-05-15T02:14:01.110Z,69.85
2019-05-15T02:15:01.065Z,68.96
2019-05-15T02:16:01.083Z,70.09
2019-05-15T02:17:01.036Z,69.89
2019-05-15T02:18:01.023Z,69.99
2019-05-15T02:19:01.014Z,70.30
2019-05-15T02:20:01.013Z,70.51
2019-05-15T02:21:01.008Z,70.75
2019-05-15T02:22:00.996Z,71.78
2019-05-15T02:23:00.983Z,71.26
2019-05-15T02:24:00.955Z,71.98
2019-05-15T02:25:00.953Z,72.19
2019-05-15T02:26:00.933Z,71.57
2019-05-15T02:27:00.953Z,71.71
2019-05-15T02:28:00.924Z,71.98
2019-05-15T02:29:00.902Z,72.43
2019-05-15T02:30:15.966Z,72.64
2019-05-15T02:31:00.897Z,72.74
2019-05-15T02:32:00.895Z,72.95
2019-05-15T02:33:00.868Z,73.57
2019-05-15T02:34:00.854Z,73.57
2019-05-15T02:35:00.859Z,73.57
2019-05-15T02:36:00.839Z,73.47
2019-05-15T02:37:00.875Z,73.50
2019-05-15T02:38:00.822Z,73.77
2019-05-15T02:39:00.797Z,73.77
2019-05-15T02:40:00.800Z,73.60
2019-05-15T02:41:00.779Z,74.02
2019-05-15T02:42:00.789Z,74.84
2019-05-15T02:43:00.760Z,74.12
2019-05-15T02:44:00.749Z,74.22
2019-05-15T02:45:00.735Z,74.53
2019-05-15T02:46:00.916Z,74.22
2019-05-15T02:47:00.728Z,73.91
2019-05-15T02:48:00.715Z,74.33
2019-05-15T02:49:00.691Z,74.33
2019-05-15T02:50:00.689Z,74.22
2019-05-15T02:51:00.670Z,74.33
2019-05-15T02:52:00.679Z,74.33
2019-05-15T02:53:00.855Z,74.12
2019-05-15T02:54:00.648Z,74.02
2019-05-15T02:55:00.648Z,74.22
2019-05-15T02:56:00.622Z,74.33
2019-05-15T02:57:00.635Z,74.74
2019-05-15T02:58:00.605Z,74.43
2019-05-15T02:59:00.585Z,74.63
2019-05-15T03:00:00.574Z,74.02
2019-05-15T03:01:00.567Z,74.33
2019-05-15T03:02:00.585Z,74.12
2019-05-15T03:03:00.546Z,74.02
2019-05-15T03:05:09.822Z,74.43
2019-05-15T03:06:10.738Z,74.12
2019-05-15T03:07:10.716Z,74.02
2019-05-15T03:08:10.725Z,73.81
2019-05-15T03:09:10.690Z,74.43
2019-05-15T03:10:10.679Z,74.53
2019-05-15T03:11:10.664Z,74.22
2019-05-15T03:12:10.662Z,73.71
2019-05-15T03:13:10.641Z,74.26
2019-05-15T03:14:10.639Z,74.22
2019-05-15T03:15:10.620Z,74.15
2019-05-15T03:16:10.612Z,74.05
2019-05-15T03:17:10.621Z,74.36
2019-05-15T03:18:10.609Z,73.98
2019-05-15T03:19:10.573Z,74.29
2019-05-15T03:20:11.248Z,74.71
2019-05-15T03:21:10.551Z,74.26
2019-05-15T03:22:10.580Z,74.40
2019-05-15T03:23:10.544Z,73.77
2019-05-15T03:24:10.529Z,74.19
2019-05-15T03:25:11.168Z,74.19
2019-05-15T03:26:10.499Z,74.08
2019-05-15T03:27:10.510Z,74.08
2019-05-15T03:28:11.135Z,74.08
2019-05-15T03:29:10.488Z,74.40
2019-05-15T03:30:14.123Z,74.08
2019-05-15T03:31:32.684Z,74.40
2019-05-15T03:32:25.118Z,74.08
2019-05-15T03:33:18.951Z,73.15
2019-05-15T03:34:20.695Z,73.77
2019-05-15T03:35:14.434Z,73.46
2019-05-15T03:36:13.253Z,73.67
2019-05-15T03:37:12.080Z,73.57
2019-05-15T03:38:10.499Z,73.19
2019-05-15T03:39:10.366Z,73.39
2019-05-15T03:40:10.942Z,73.88
2019-05-15T03:41:10.751Z,74.19
2019-05-15T03:42:10.327Z,74.29
2019-05-15T03:43:10.354Z,73.25
2019-05-15T03:44:10.309Z,73.91
2019-05-15T03:45:10.667Z,74.29
2019-05-15T03:46:10.288Z,72.94
2019-05-15T03:47:10.276Z,73.15
2019-05-15T03:48:10.285Z,73.05
2019-05-15T03:49:10.272Z,73.36
2019-05-15T03:50:10.293Z,72.64
2019-05-15T03:51:10.230Z,72.29
2019-05-15T03:52:10.254Z,72.12
2019-05-15T03:53:10.811Z,72.64
2019-05-15T03:54:10.223Z,72.08
2019-05-15T03:55:11.245Z,72.29
2019-05-15T03:56:10.177Z,71.60
2019-05-15T03:57:10.189Z,71.88
2019-05-15T03:58:10.529Z,71.67
2019-05-15T03:59:10.170Z,72.19
2019-05-15T04:00:10.334Z,71.57
2019-05-15T04:01:28.559Z,71.67
2019-05-15T04:02:10.131Z,71.05
2019-05-15T04:03:11.174Z,71.05
2019-05-15T04:04:10.116Z,70.43
2019-05-15T04:05:11.921Z,70.22
2019-05-15T04:06:10.445Z,70.43
2019-05-15T04:07:10.068Z,70.32
2019-05-15T04:08:11.262Z,70.12
2019-05-15T04:09:10.043Z,70.12
2019-05-15T04:10:10.462Z,70.12
2019-05-15T04:11:10.014Z,70.32
2019-05-15T04:12:10.024Z,70.01
2019-05-15T04:13:10.146Z,69.81
2019-05-15T04:14:10.355Z,69.67
2019-05-15T04:15:10.575Z,68.85
2019-05-15T04:16:10.488Z,68.64
2019-05-15T04:17:09.957Z,68.43
2019-05-15T04:18:10.046Z,67.91
2019-05-15T04:19:10.100Z,68.12
2019-05-15T04:20:10.327Z,68.09
2019-05-15T04:21:09.923Z,67.82
2019-05-15T04:22:09.906Z,67.58
2019-05-15T04:23:10.582Z,67.06
2019-05-15T04:24:09.890Z,67.06
2019-05-15T04:25:10.311Z,67.06
2019-05-15T04:26:09.858Z,66.85
2019-05-15T04:27:10.910Z,66.75
2019-05-15T04:28:10.147Z,66.93
2019-05-15T04:29:09.972Z,66.51
2019-05-15T04:30:10.911Z,66.30
2019-05-15T04:31:09.803Z,65.89
2019-05-15T04:32:10.870Z,65.89
2019-05-15T04:33:10.126Z,66.00
2019-05-15T04:34:09.811Z,66.30
2019-05-15T04:35:10.104Z,65.69
2019-05-15T04:36:10.151Z,66.30
2019-05-15T04:37:09.737Z,66.41
2019-05-15T04:38:09.935Z,65.89
2019-05-15T04:39:10.090Z,66.30
2019-05-15T04:40:10.037Z,66.07
2019-05-15T04:41:10.091Z,66.10
2019-05-15T04:42:09.692Z,66.27
2019-05-15T04:43:10.785Z,66.20
2019-05-15T04:44:10.479Z,65.97
2019-05-15T04:45:10.488Z,65.97
2019-05-15T04:46:10.201Z,65.86
2019-05-15T04:47:10.017Z,65.55
2019-05-15T04:48:10.462Z,65.55
2019-05-15T04:49:09.649Z,65.03
2019-05-15T04:50:09.729Z,64.93
2019-05-15T04:51:10.077Z,65.00
2019-05-15T04:52:10.430Z,65.21
2019-05-15T04:53:10.943Z,65.11
2019-05-15T04:54:09.897Z,64.59
2019-05-15T04:55:10.499Z,64.70
2019-05-15T04:56:09.868Z,64.67
2019-05-15T04:57:09.600Z,65.00
2019-05-15T04:58:10.228Z,65.00
2019-05-15T04:59:10.279Z,64.36
2019-05-15T05:00:10.035Z,64.56
2019-05-15T05:01:09.802Z,63.95
2019-05-15T05:02:25.561Z,64.25
2019-05-15T05:03:09.987Z,64.12
2019-05-15T05:04:09.642Z,63.43
2019-05-15T05:06:19.171Z,63.09
2019-05-15T05:07:19.613Z,62.65
2019-05-15T05:08:20.366Z,62.34
2019-05-15T05:09:19.969Z,62.34
2019-05-15T05:10:19.794Z,62.72
2019-05-15T05:11:23.661Z,61.90
2019-05-15T05:12:19.599Z,61.66
2019-05-15T05:13:20.284Z,61.46
2019-05-15T05:14:19.551Z,61.12
2019-05-15T05:15:19.535Z,61.33
2019-05-15T05:16:19.511Z,60.19
2019-05-15T05:17:19.739Z,60.37
2019-05-15T05:18:19.680Z,59.96
2019-05-15T05:19:19.782Z,59.31
2019-05-15T05:20:19.493Z,60.14
2019-05-15T05:21:19.466Z,59.01
2019-05-15T05:22:19.454Z,57.95
2019-05-15T05:23:19.647Z,58.16
2019-05-15T05:24:19.447Z,57.98
2019-05-15T05:25:21.371Z,57.75
2019-05-15T05:26:20.384Z,57.03
2019-05-15T05:27:19.401Z,56.38
2019-05-15T05:28:19.398Z,56.70
2019-05-15T05:29:19.395Z,56.08
2019-05-15T05:30:19.364Z,55.36
2019-05-15T05:31:19.359Z,55.36
2019-05-15T05:32:30.867Z,55.54
2019-05-15T05:33:19.335Z,55.02
2019-05-15T05:34:19.534Z,54.18
2019-05-15T05:35:19.311Z,53.46
2019-05-15T05:36:19.300Z,53.46
2019-05-15T05:37:19.302Z,53.66
2019-05-15T05:38:19.645Z,54.51
2019-05-15T05:39:20.051Z,53.46
2019-05-15T05:40:19.271Z,52.33
2019-05-15T05:41:19.240Z,53.05
2019-05-15T05:42:19.497Z,53.08
2019-05-15T05:43:19.265Z,53.17
2019-05-15T05:44:19.258Z,51.82
2019-05-15T05:45:19.204Z,52.04
2019-05-15T05:46:19.212Z,52.97
2019-05-15T05:47:19.213Z,52.54
2019-05-15T05:48:19.449Z,52.02
2019-05-15T05:49:19.187Z,51.90
2019-05-15T05:50:19.171Z,51.59
2019-05-15T05:51:19.293Z,51.18
2019-05-15T05:52:19.122Z,51.39
2019-05-15T05:53:21.327Z,51.39
2019-05-15T05:54:19.111Z,51.36
2019-05-15T05:55:19.148Z,50.74
2019-05-15T05:56:19.148Z,50.34
2019-05-15T05:57:19.479Z,50.64
2019-05-15T05:58:19.786Z,50.54
2019-05-15T05:59:19.054Z,50.34
2019-05-15T06:00:19.045Z,49.21
2019-05-15T06:01:19.075Z,49.21
2019-05-15T06:02:19.051Z,48.90
2019-05-15T06:03:19.913Z,50.23
2019-05-15T06:04:18.995Z,49.00
2019-05-15T06:05:19.336Z,49.62
2019-05-15T06:06:18.982Z,49.31
2019-05-15T06:07:18.977Z,49.72
2019-05-15T06:08:19.878Z,50.31
2019-05-15T06:09:18.951Z,49.00
2019-05-15T06:10:18.952Z,50.85
2019-05-15T06:11:19.076Z,49.31
2019-05-15T06:12:19.064Z,50.34
2019-05-15T06:13:18.977Z,49.13
2019-05-15T06:14:18.889Z,49.23
2019-05-15T06:15:18.938Z,49.10
2019-05-15T06:16:19.110Z,49.23
2019-05-15T06:17:19.195Z,49.31
2019-05-15T06:18:19.914Z,49.41
2019-05-15T06:19:18.841Z,48.69
2019-05-15T06:20:18.835Z,48.90
2019-05-15T06:21:18.841Z,48.69
2019-05-15T06:22:18.965Z,48.08
2019-05-15T06:23:23.516Z,47.97
2019-05-15T06:24:18.797Z,48.21
2019-05-15T06:25:19.785Z,48.08
2019-05-15T06:26:19.705Z,47.85
2019-05-15T06:27:19.992Z,47.75
2019-05-15T06:28:19.881Z,48.28
2019-05-15T06:29:18.722Z,48.06
2019-05-15T06:30:26.420Z,48.16
2019-05-15T06:31:19.101Z,48.67
2019-05-15T06:32:19.457Z,47.55
2019-05-15T06:33:19.085Z,47.96
2019-05-15T06:34:18.665Z,47.63
2019-05-15T06:35:19.369Z,47.73
2019-05-15T06:36:18.647Z,47.52
2019-05-15T06:37:19.723Z,47.42
2019-05-15T06:38:19.249Z,47.63
2019-05-15T06:39:18.608Z,48.03
2019-05-15T06:40:18.638Z,47.71
2019-05-15T06:41:18.594Z,47.09
2019-05-15T06:42:18.938Z,47.71
2019-05-15T06:43:19.424Z,46.66
2019-05-15T06:44:18.932Z,46.48
2019-05-15T06:45:18.973Z,46.58
2019-05-15T06:46:18.878Z,46.89
2019-05-15T06:47:18.545Z,46.68
2019-05-15T06:48:19.025Z,46.48
2019-05-15T06:49:18.516Z,46.27
2019-05-15T06:50:18.499Z,47.50
2019-05-15T06:51:18.537Z,46.89
2019-05-15T06:52:18.549Z,46.86
2019-05-15T06:53:19.706Z,46.23
2019-05-15T06:54:19.045Z,45.20
2019-05-15T06:55:19.500Z,45.41
2019-05-15T06:56:19.404Z,45.08
2019-05-15T06:57:18.602Z,45.20
2019-05-15T06:58:19.675Z,44.88
2019-05-15T06:59:18.399Z,44.49
2019-05-15T07:00:19.172Z,44.67
2019-05-15T07:01:19.040Z,43.88
2019-05-15T07:02:19.038Z,44.49
2019-05-15T07:03:25.530Z,44.79
2019-05-15T07:04:18.367Z,44.70
2019-05-15T07:05:18.491Z,45.20
2019-05-15T07:07:28.739Z,44.35
2019-05-15T07:08:28.910Z,44.45
2019-05-15T07:09:28.686Z,43.84
2019-05-15T07:10:28.815Z,43.91
2019-05-15T07:11:28.475Z,44.12
2019-05-15T07:12:28.475Z,44.63
2019-05-15T07:13:29.009Z,43.71
2019-05-15T07:14:28.859Z,42.77
2019-05-15T07:15:28.420Z,43.82
2019-05-15T07:16:28.604Z,43.61
2019-05-15T07:17:28.826Z,43.71
2019-05-15T07:18:28.575Z,43.82
2019-05-15T07:19:28.795Z,43.61
2019-05-15T07:20:28.619Z,43.69
2019-05-15T07:21:28.607Z,43.08
2019-05-15T07:22:28.947Z,42.67
2019-05-15T07:23:30.798Z,43.91
2019-05-15T07:24:28.965Z,43.08
2019-05-15T07:25:29.328Z,43.71
2019-05-15T07:26:29.061Z,44.20
2019-05-15T07:27:28.473Z,43.06
2019-05-15T07:28:28.840Z,43.24
2019-05-15T07:29:29.197Z,42.73
2019-05-15T07:30:28.781Z,42.94
2019-05-15T07:31:28.882Z,42.43
2019-05-15T07:32:28.636Z,42.83
2019-05-15T07:33:39.562Z,42.43
2019-05-15T07:34:28.480Z,42.71
2019-05-15T07:35:28.805Z,42.73
2019-05-15T07:36:28.775Z,42.94
2019-05-15T07:37:28.994Z,42.53
2019-05-15T07:38:28.344Z,42.53
2019-05-15T07:39:28.846Z,41.92
2019-05-15T07:40:29.371Z,41.82
2019-05-15T07:41:28.561Z,42.02
2019-05-15T07:42:29.094Z,41.28
2019-05-15T07:43:28.214Z,41.08
2019-05-15T07:44:28.367Z,40.88
2019-05-15T07:45:28.333Z,40.67
2019-05-15T07:46:28.882Z,40.78
2019-05-15T07:47:29.212Z,41.28
2019-05-15T07:48:29.158Z,39.84
2019-05-15T07:49:28.903Z,40.78
2019-05-15T07:50:29.965Z,40.78
2019-05-15T07:51:28.676Z,40.57
2019-05-15T07:52:28.859Z,40.67
2019-05-15T07:53:28.905Z,39.15
2019-05-15T07:54:28.875Z,40.78
2019-05-15T07:55:29.617Z,40.66
2019-05-15T07:56:28.896Z,40.05
2019-05-15T07:57:29.944Z,40.35
2019-05-15T07:58:28.054Z,39.11
2019-05-15T07:59:28.118Z,40.23
2019-05-15T08:00:28.899Z,39.21
2019-05-15T08:01:29.109Z,39.01
2019-05-15T08:02:28.829Z,39.03
2019-05-15T08:03:29.192Z,39.01
2019-05-15T08:04:30.589Z,39.01
2019-05-15T08:05:30.755Z,39.64
2019-05-15T08:06:28.977Z,40.05
2019-05-15T08:07:28.018Z,41.28
2019-05-15T08:08:29.038Z,39.15
2019-05-15T08:09:28.432Z,39.35
2019-05-15T08:10:28.504Z,40.47
2019-05-15T08:11:28.554Z,40.66
2019-05-15T08:12:28.374Z,39.53
2019-05-15T08:13:28.973Z,40.86
2019-05-15T08:14:29.125Z,40.12
2019-05-15T08:15:28.661Z,40.74
2019-05-15T08:16:28.694Z,40.31
2019-05-15T08:17:28.957Z,40.01
2019-05-15T08:18:28.551Z,38.78
2019-05-15T08:19:28.874Z,39.28
2019-05-15T08:20:28.929Z,38.85
2019-05-15T08:21:29.251Z,38.85
2019-05-15T08:22:28.475Z,38.93
2019-05-15T08:23:28.846Z,38.65
2019-05-15T08:24:29.784Z,38.95
2019-05-15T08:25:34.635Z,38.87
2019-05-15T08:26:28.318Z,38.76
2019-05-15T08:27:29.862Z,39.17
2019-05-15T08:28:28.738Z,39.97
2019-05-15T08:29:28.824Z,38.87
2019-05-15T08:30:28.853Z,38.87
2019-05-15T08:31:28.835Z,38.75
2019-05-15T08:32:27.999Z,39.48
2019-05-15T08:33:28.034Z,39.87
2019-05-15T08:34:28.223Z,38.75
2019-05-15T08:35:29.154Z,39.15
2019-05-15T08:36:28.006Z,39.26
2019-05-15T08:37:29.278Z,38.75
2019-05-15T08:38:28.844Z,39.07
2019-05-15T08:39:28.453Z,38.85
2019-05-15T08:40:28.498Z,39.15
2019-05-15T08:41:29.569Z,39.76
2019-05-15T08:42:28.099Z,39.87
2019-05-15T08:43:29.133Z,39.85
2019-05-15T08:44:29.330Z,38.83
2019-05-15T08:45:28.261Z,39.04
2019-05-15T08:46:27.980Z,38.73
2019-05-15T08:47:29.708Z,38.93
2019-05-15T08:48:27.784Z,39.14
2019-05-15T08:49:28.398Z,38.92
2019-05-15T08:50:28.737Z,38.93
2019-05-15T08:51:28.436Z,39.26
2019-05-15T08:52:28.268Z,38.95
2019-05-15T08:53:28.483Z,38.93
2019-05-15T08:54:29.021Z,38.61
2019-05-15T08:55:28.173Z,38.41
2019-05-15T08:56:28.875Z,38.53
2019-05-15T08:57:28.944Z,38.51
2019-05-15T08:58:29.040Z,38.43
2019-05-15T08:59:29.502Z,38.73
2019-05-15T09:00:29.396Z,38.63
2019-05-15T09:01:28.777Z,39.06
2019-05-15T09:02:28.753Z,38.85
2019-05-15T09:03:28.629Z,38.53
2019-05-15T09:04:33.869Z,39.04
2019-05-15T09:05:28.265Z,38.53
2019-05-15T09:06:29.108Z,38.43
2019-05-15T09:08:39.021Z,38.63
2019-05-15T09:09:38.680Z,38.75
2019-05-15T09:10:39.645Z,39.75
2019-05-15T09:11:39.363Z,38.51
2019-05-15T09:12:39.055Z,39.22
2019-05-15T09:13:43.069Z,39.10
2019-05-15T09:14:40.063Z,38.39
2019-05-15T09:15:39.674Z,37.98
2019-05-15T09:16:38.900Z,38.79
2019-05-15T09:17:39.881Z,38.31
2019-05-15T09:18:39.303Z,39.10
2019-05-15T09:19:38.843Z,38.76
2019-05-15T09:20:38.660Z,37.74
2019-05-15T09:21:38.955Z,38.15
2019-05-15T09:22:38.543Z,37.46
2019-05-15T09:23:38.976Z,38.29
2019-05-15T09:24:38.535Z,38.37
2019-05-15T09:25:38.957Z,38.81
2019-05-15T09:26:40.429Z,39.02
2019-05-15T09:27:38.583Z,39.73
2019-05-15T09:28:39.211Z,38.79
2019-05-15T09:29:38.466Z,38.39
2019-05-15T09:30:39.173Z,38.49
2019-05-15T09:31:39.188Z,38.49
2019-05-15T09:32:39.309Z,38.17
2019-05-15T09:33:38.832Z,36.83
2019-05-15T09:34:50.915Z,37.46
2019-05-15T09:35:39.382Z,36.87
2019-05-15T09:36:42.307Z,37.88
2019-05-15T09:37:38.827Z,38.47
2019-05-15T09:38:39.096Z,38.43
2019-05-15T09:39:38.346Z,36.91
2019-05-15T09:40:46.011Z,36.61
2019-05-15T09:41:38.329Z,37.26
2019-05-15T09:42:38.883Z,37.26
2019-05-15T09:43:39.539Z,37.35
2019-05-15T09:44:39.133Z,37.78
2019-05-15T09:45:38.286Z,37.78
2019-05-15T09:46:38.460Z,38.29
2019-05-15T09:47:39.492Z,38.35
2019-05-15T09:48:39.083Z,37.64
2019-05-15T09:49:39.122Z,36.91
2019-05-15T09:50:39.666Z,36.30
2019-05-15T09:51:38.610Z,37.30
2019-05-15T09:52:38.869Z,36.69
2019-05-15T09:53:39.431Z,35.88
2019-05-15T09:54:38.810Z,35.78
2019-05-15T09:55:38.347Z,36.19
2019-05-15T09:56:38.567Z,35.90
2019-05-15T09:57:38.763Z,36.61
2019-05-15T09:58:38.386Z,36.43
2019-05-15T09:59:39.070Z,36.61
2019-05-15T10:00:38.584Z,36.59
2019-05-15T10:01:39.467Z,36.29
2019-05-15T10:02:39.487Z,36.29
2019-05-15T10:03:39.539Z,35.78
2019-05-15T10:04:39.061Z,36.10
2019-05-15T10:05:38.838Z,35.78
2019-05-15T10:06:39.128Z,36.37
2019-05-15T10:07:40.489Z,36.07
2019-05-15T10:08:39.774Z,36.39
2019-05-15T10:09:38.881Z,36.07
2019-05-15T10:10:38.231Z,35.97
2019-05-15T10:11:38.336Z,35.86
2019-05-15T10:12:38.631Z,35.68
2019-05-15T10:13:38.570Z,36.59
2019-05-15T10:14:38.611Z,36.37
2019-05-15T10:15:39.010Z,35.77
2019-05-15T10:16:37.964Z,35.78
2019-05-15T10:17:37.917Z,36.59
2019-05-15T10:18:39.019Z,35.86
2019-05-15T10:19:37.902Z,35.16
2019-05-15T10:20:37.891Z,34.85
2019-05-15T10:21:40.068Z,35.97
2019-05-15T10:22:37.878Z,36.29
2019-05-15T10:23:40.357Z,36.00
2019-05-15T10:24:37.845Z,35.97
2019-05-15T10:25:38.919Z,36.07
2019-05-15T10:26:39.333Z,35.95
2019-05-15T10:27:39.777Z,35.46
2019-05-15T10:28:39.178Z,35.78
2019-05-15T10:29:38.775Z,37.02
2019-05-15T10:30:39.451Z,35.80
2019-05-15T10:31:38.921Z,37.32
2019-05-15T10:32:39.553Z,37.00
2019-05-15T10:33:39.345Z,37.69
2019-05-15T10:34:38.770Z,36.47
2019-05-15T10:35:39.292Z,36.66
2019-05-15T10:36:38.656Z,36.36
2019-05-15T10:37:38.977Z,36.37
2019-05-15T10:38:39.220Z,36.66
2019-05-15T10:39:38.473Z,36.15
2019-05-15T10:40:39.500Z,37.05
2019-05-15T10:41:38.841Z,36.34
2019-05-15T10:42:39.826Z,36.74
2019-05-15T10:43:44.526Z,36.65
2019-05-15T10:44:39.194Z,35.73
2019-05-15T10:45:42.368Z,36.85
2019-05-15T10:46:38.278Z,36.94
2019-05-15T10:47:38.808Z,36.22
2019-05-15T10:48:38.517Z,35.50
2019-05-15T10:49:38.940Z,36.10
2019-05-15T10:50:38.746Z,34.79
2019-05-15T10:51:39.666Z,35.43
2019-05-15T10:52:38.246Z,35.43
2019-05-15T10:53:39.163Z,36.36
2019-05-15T10:54:38.154Z,36.54
2019-05-15T10:55:39.503Z,36.74
2019-05-15T10:56:38.522Z,35.73
2019-05-15T10:57:43.380Z,35.83
2019-05-15T10:58:39.285Z,36.54
2019-05-15T10:59:37.460Z,37.05
2019-05-15T11:00:37.467Z,36.29
2019-05-15T11:01:38.636Z,36.30
2019-05-15T11:02:39.496Z,37.30
2019-05-15T11:03:39.699Z,36.77
2019-05-15T11:04:39.301Z,35.66
2019-05-15T11:05:44.870Z,36.25
2019-05-15T11:06:38.378Z,35.65
2019-05-15T11:07:39.320Z,34.74
2019-05-15T11:09:48.909Z,34.75
2019-05-15T11:10:49.311Z,34.54
2019-05-15T11:11:51.136Z,34.66
2019-05-15T11:12:47.670Z,35.88
2019-05-15T11:13:47.507Z,35.46
2019-05-15T11:14:47.507Z,34.74
2019-05-15T11:15:49.242Z,35.53
2019-05-15T11:16:48.613Z,34.72
2019-05-15T11:17:49.168Z,33.51
2019-05-15T11:18:48.171Z,33.61
2019-05-15T11:19:49.938Z,33.22
2019-05-15T11:20:48.691Z,34.94
2019-05-15T11:21:48.529Z,35.06
2019-05-15T11:22:50.000Z,34.44
2019-05-15T11:23:49.404Z,35.03
2019-05-15T11:24:50.835Z,33.83
2019-05-15T11:25:48.946Z,33.54
2019-05-15T11:26:49.980Z,34.27
2019-05-15T11:27:48.455Z,34.59
2019-05-15T11:28:49.788Z,34.67
2019-05-15T11:29:47.799Z,35.78
2019-05-15T11:30:48.969Z,33.44
2019-05-15T11:31:48.750Z,33.76
2019-05-15T11:32:48.703Z,33.75
2019-05-15T11:33:49.289Z,33.33
2019-05-15T11:34:49.273Z,32.92
2019-05-15T11:35:58.145Z,33.63
2019-05-15T11:36:48.275Z,33.33
2019-05-15T11:37:56.060Z,33.44
2019-05-15T11:38:48.568Z,34.06
2019-05-15T11:39:47.526Z,34.38
2019-05-15T11:40:47.219Z,35.21
2019-05-15T11:41:49.300Z,34.60
2019-05-15T11:42:48.721Z,35.33
2019-05-15T11:43:49.595Z,35.11
2019-05-15T11:44:48.408Z,35.13
2019-05-15T11:45:48.199Z,35.30
2019-05-15T11:46:49.395Z,34.79
2019-05-15T11:47:48.336Z,34.99
2019-05-15T11:48:49.691Z,35.39
2019-05-15T11:49:47.126Z,35.88
2019-05-15T11:50:47.097Z,35.14
2019-05-15T11:51:49.224Z,34.92
2019-05-15T11:52:47.078Z,33.51
2019-05-15T11:53:49.228Z,33.43
2019-05-15T11:54:49.360Z,34.55
2019-05-15T11:55:48.017Z,35.16
2019-05-15T11:56:49.056Z,35.36
2019-05-15T11:57:50.411Z,35.99
2019-05-15T11:58:47.020Z,34.54
2019-05-15T11:59:54.869Z,34.62
2019-05-15T12:00:49.080Z,34.62
2019-05-15T12:01:48.863Z,34.94
2019-05-15T12:02:46.973Z,34.94
2019-05-15T12:03:46.979Z,33.21
2019-05-15T12:04:46.940Z,33.19
2019-05-15T12:05:46.933Z,33.09
2019-05-15T12:06:58.741Z,34.79
2019-05-15T12:07:47.754Z,34.37
2019-05-15T12:08:46.917Z,32.53
2019-05-15T12:09:46.877Z,32.81
2019-05-15T12:10:46.871Z,33.84
2019-05-15T12:11:46.864Z,33.03
2019-05-15T12:12:49.504Z,33.31
2019-05-15T12:13:46.857Z,34.07
2019-05-15T12:14:49.500Z,35.10
2019-05-15T12:15:48.442Z,36.84
2019-05-15T12:17:02.264Z,35.44
2019-05-15T12:17:48.478Z,35.55
2019-05-15T12:18:48.376Z,35.53
2019-05-15T12:19:54.904Z,35.35
2019-05-15T12:20:48.681Z,35.65
2019-05-15T12:21:48.850Z,35.85
2019-05-15T12:22:48.478Z,35.41
2019-05-15T12:23:48.813Z,35.53
2019-05-15T12:24:49.876Z,35.43
2019-05-15T12:25:48.751Z,35.41
2019-05-15T12:26:48.909Z,35.44
2019-05-15T12:27:49.053Z,35.53
2019-05-15T12:28:48.918Z,36.94
2019-05-15T12:29:49.154Z,35.75
2019-05-15T12:30:49.218Z,36.17
2019-05-15T12:31:48.995Z,35.60
2019-05-15T12:32:49.355Z,36.32
2019-05-15T12:33:48.966Z,37.25
2019-05-15T12:34:49.505Z,36.83
2019-05-15T12:35:50.283Z,36.83
2019-05-15T12:36:56.113Z,37.40
2019-05-15T12:37:46.583Z,35.65
2019-05-15T12:38:50.134Z,35.33
2019-05-15T12:39:49.129Z,35.41
2019-05-15T12:59:46.345Z,34.49
2019-05-15T13:00:48.767Z,34.07
2019-05-15T13:01:46.311Z,33.16
2019-05-15T13:02:46.299Z,34.59
2019-05-15T13:03:48.497Z,34.59
2019-05-15T13:04:46.306Z,34.79
2019-05-15T13:05:48.536Z,33.70
2019-05-15T13:06:55.763Z,33.19
2019-05-15T13:07:48.200Z,35.01
2019-05-15T13:08:48.658Z,34.81
2019-05-15T13:10:55.426Z,34.27
2019-05-15T13:11:56.394Z,33.64
2019-05-15T13:13:04.210Z,32.12
2019-05-15T13:13:56.379Z,32.43
2019-05-15T13:14:58.877Z,33.55
2019-05-15T13:15:58.726Z,33.75
2019-05-15T13:16:58.641Z,33.51
2019-05-15T13:17:59.518Z,32.51
2019-05-15T13:18:58.635Z,32.41
2019-05-15T13:19:58.575Z,33.03