createdAt,value
2019-05-10T00:01:59.960Z,90.30
2019-05-10T00:06:24.689Z,90.72
2019-05-10T00:10:30.458Z,91.57
2019-05-10T00:14:46.407Z,92.19
2019-05-10T00:18:53.149Z,92.48
2019-05-10T00:22:59.902Z,92.27
2019-05-10T00:27:06.838Z,93.41
2019-05-10T00:31:13.723Z,93.15
2019-05-10T00:35:20.487Z,93.11
2019-05-10T00:39:27.424Z,93.91
2019-05-10T00:43:34.283Z,93.78
2019-05-10T00:47:41.172Z,93.98
2019-05-10T00:51:47.916Z,93.66
2019-05-10T00:55:54.604Z,94.02
2019-05-10T01:00:01.303Z,94.12
2019-05-10T01:04:08.212Z,93.92
2019-05-10T01:08:15.024Z,93.84
2019-05-10T01:12:21.823Z,94.11
2019-05-10T01:16:28.799Z,93.53
2019-05-10T01:20:35.473Z,93.26
2019-05-10T01:24:42.190Z,93.51
2019-05-10T01:28:48.895Z,93.87
2019-05-10T01:32:55.751Z,92.93
2019-05-10T01:37:02.548Z,92.83
2019-05-10T01:41:10.238Z,91.92
2019-05-10T01:45:16.919Z,92.35
2019-05-10T01:49:26.911Z,91.38
2019-05-10T01:53:33.674Z,91.19
2019-05-10T01:57:40.558Z,89.21
2019-05-10T02:01:47.399Z,89.06
2019-05-10T02:05:54.123Z,88.04
2019-05-10T02:10:00.917Z,87.36
2019-05-10T02:14:07.672Z,85.17
2019-05-10T02:18:14.472Z,85.35
2019-05-10T02:22:21.155Z,85.10
2019-05-10T02:26:27.815Z,85.65
2019-05-10T02:30:34.581Z,87.55
2019-05-10T02:34:41.275Z,87.38
2019-05-10T02:38:49.382Z,87.47
2019-05-10T02:42:56.577Z,88.01
2019-05-10T02:47:03.305Z,88.28
2019-05-10T02:51:10.003Z,88.66
2019-05-10T02:55:16.648Z,88.70
2019-05-10T02:59:23.668Z,89.33
2019-05-10T03:03:32.456Z,89.42
2019-05-10T03:07:40.130Z,89.46
2019-05-10T03:11:50.481Z,90.74
2019-05-10T03:16:03.325Z,89.79
2019-05-10T03:20:12.445Z,90.16
2019-05-10T03:24:19.252Z,89.65
2019-05-10T03:28:26.062Z,89.91
2019-05-10T03:32:32.852Z,90.90
2019-05-10T03:36:40.346Z,90.73
2019-05-10T03:40:47.182Z,91.59
2019-05-10T03:44:54.048Z,92.64
2019-05-10T03:49:00.725Z,93.33
2019-05-10T03:53:07.675Z,94.52
2019-05-10T03:57:15.147Z,95.17
2019-05-10T04:01:22.131Z,95.65
2019-05-10T04:05:28.954Z,95.11
2019-05-10T04:09:36.615Z,94.81
2019-05-10T04:13:43.720Z,93.24
2019-05-10T04:17:50.763Z,92.97
2019-05-10T04:21:57.628Z,93.00
2019-05-10T04:26:04.469Z,92.07
2019-05-10T04:30:12.743Z,92.31
2019-05-10T04:34:19.667Z,91.90
2019-05-10T04:38:26.670Z,91.78
2019-05-10T04:42:33.475Z,91.47
2019-05-10T04:46:41.431Z,91.10
2019-05-10T04:50:49.274Z,91.77
2019-05-10T04:54:56.692Z,90.74
2019-05-10T04:59:03.425Z,91.93
2019-05-10T05:03:11.534Z,90.26
2019-05-10T05:07:18.456Z,89.42
2019-05-10T05:11:28.247Z,89.70
2019-05-10T05:15:45.124Z,89.59
2019-05-10T05:19:57.861Z,88.95
2019-05-10T05:24:10.135Z,89.65
2019-05-10T05:28:29.317Z,87.35
2019-05-10T05:32:38.694Z,85.85
2019-05-10T05:36:43.469Z,86.69
2019-05-10T05:40:52.961Z,84.99
2019-05-10T05:44:59.780Z,84.84
2019-05-10T05:49:06.750Z,83.81
2019-05-10T05:53:13.458Z,82.83
2019-05-10T05:57:22.193Z,82.04
2019-05-10T06:01:29.916Z,80.89
2019-05-10T06:05:37.799Z,80.10
2019-05-10T06:09:44.583Z,78.86
2019-05-10T06:13:51.519Z,77.40
2019-05-10T06:18:03.460Z,75.30
2019-05-10T06:22:07.070Z,74.33
2019-05-10T06:26:21.452Z,73.13
2019-05-10T06:30:23.528Z,72.40
2019-05-10T06:34:31.793Z,72.70
2019-05-10T06:38:39.119Z,73.24
2019-05-10T06:42:45.939Z,71.98
2019-05-10T06:46:52.700Z,70.92
2019-05-10T06:51:02.869Z,71.69
2019-05-10T06:55:08.963Z,72.05
2019-05-10T06:59:19.342Z,69.85
2019-05-10T07:03:24.481Z,69.46
2019-05-10T07:07:43.045Z,68.56
2019-05-10T07:11:39.716Z,69.58
2019-05-10T07:15:46.670Z,68.84
2019-05-10T07:19:55.262Z,67.55
2019-05-10T07:24:02.009Z,67.02
2019-05-10T07:28:09.269Z,66.62
2019-05-10T07:32:22.132Z,66.66
2019-05-10T07:36:29.573Z,66.41
2019-05-10T07:40:34.337Z,65.50
2019-05-10T07:44:41.373Z,63.67
2019-05-10T07:48:53.784Z,63.14
2019-05-10T07:52:59.627Z,61.30
2019-05-10T07:57:06.469Z,62.57
2019-05-10T08:01:13.318Z,60.86
2019-05-10T08:05:20.296Z,60.16
2019-05-10T08:09:27.039Z,59.45
2019-05-10T08:13:33.843Z,58.13
2019-05-10T08:17:45.385Z,57.61
2019-05-10T08:21:56.465Z,56.28
2019-05-10T08:26:04.497Z,57.18
2019-05-10T08:30:22.636Z,56.42
2019-05-10T08:34:18.944Z,55.79
2019-05-10T08:38:25.833Z,55.26
2019-05-10T08:42:44.414Z,54.03
2019-05-10T08:46:44.236Z,55.50
2019-05-10T08:50:56.793Z,54.58
2019-05-10T08:54:58.400Z,51.52
2019-05-10T08:59:14.548Z,49.87
2019-05-10T09:03:18.501Z,48.45
2019-05-10T09:07:29.333Z,47.89
2019-05-10T09:11:35.294Z,47.04
2019-05-10T09:15:51.379Z,46.63
2019-05-10T09:19:51.817Z,45.74
2019-05-10T09:24:04.883Z,43.88
2019-05-10T09:28:14.598Z,41.61
2019-05-10T09:32:21.404Z,42.93
2019-05-10T09:36:31.017Z,41.50
2019-05-10T09:40:33.155Z,42.24
2019-05-10T09:44:40.315Z,40.45
2019-05-10T09:48:47.199Z,39.66
2019-05-10T09:52:53.880Z,40.03
2019-05-10T09:57:00.837Z,39.22
2019-05-10T10:01:16.979Z,38.27
2019-05-10T10:05:17.989Z,37.73
2019-05-10T10:09:32.921Z,37.05
2019-05-10T10:13:40.047Z,38.57
2019-05-10T10:17:42.611Z,37.22
2019-05-10T10:21:52.560Z,38.45
2019-05-10T10:25:59.290Z,36.88
2019-05-10T10:30:12.093Z,37.20
2019-05-10T10:34:17.371Z,35.61
2019-05-10T10:38:27.496Z,34.68
2019-05-10T10:42:32.599Z,34.50
2019-05-10T10:46:39.703Z,33.45
2019-05-10T10:50:53.393Z,32.70
2019-05-10T10:54:58.860Z,30.82
2019-05-10T10:59:07.653Z,31.22
2019-05-10T11:03:14.662Z,30.86
2019-05-10T11:07:21.601Z,31.78
2019-05-10T11:11:30.706Z,31.76
2019-05-10T11:15:41.809Z,29.86
2019-05-10T11:19:50.794Z,30.07
2019-05-10T11:23:57.554Z,29.22
2019-05-10T11:28:08.909Z,28.87
2019-05-10T11:32:16.923Z,29.75
2019-05-10T11:36:24.144Z,29.03
2019-05-10T11:40:34.874Z,28.80
2019-05-10T11:44:50.042Z,28.56
2019-05-10T11:48:51.079Z,28.99
2019-05-10T11:53:00.868Z,28.27
2019-05-10T11:57:10.907Z,28.06
2019-05-10T12:01:19.484Z,30.17
2019-05-10T12:05:28.534Z,28.46
2019-05-10T12:09:37.377Z,28.20
2019-05-10T12:13:45.891Z,28.03
2019-05-10T12:17:59.006Z,27.58
2019-05-10T12:22:04.685Z,28.91
2019-05-10T12:30:21.503Z,27.93
2019-05-10T12:34:30.973Z,28.00
2019-05-10T12:38:38.522Z,28.63
2019-05-10T12:42:47.126Z,28.50
2019-05-10T12:46:54.487Z,29.27
2019-05-10T12:51:07.670Z,29.10
2019-05-10T12:55:10.046Z,28.95
2019-05-10T12:59:16.946Z,28.07
2019-05-10T13:03:29.001Z,27.34
2019-05-10T13:07:36.709Z,27.91
2019-05-10T13:11:41.364Z,27.62
2019-05-10T13:15:48.204Z,26.80
2019-05-10T13:19:58.545Z,26.64
2019-05-10T13:24:06.196Z,27.29
2019-05-10T13:28:15.826Z,26.51
2019-05-10T13:32:24.617Z,27.17
2019-05-10T13:36:37.367Z,26.48
2019-05-10T13:40:45.499Z,26.75
2019-05-10T13:44:50.787Z,27.64
2019-05-10T13:48:57.478Z,28.52
2019-05-10T13:53:04.217Z,29.03
2019-05-10T13:57:10.900Z,29.15
2019-05-10T14:01:17.732Z,28.50
2019-05-10T14:05:24.629Z,27.44
2019-05-10T14:09:31.814Z,28.98
2019-05-10T14:13:41.635Z,28.04
2019-05-10T14:17:49.808Z,28.29
2019-05-10T14:21:56.695Z,28.13
2019-05-10T14:26:03.585Z,28.90
2019-05-10T14:30:13.426Z,28.44
2019-05-10T14:34:20.727Z,28.78
2019-05-10T14:38:27.453Z,28.85
2019-05-10T14:42:34.308Z,28.41
2019-05-10T14:46:41.114Z,27.79
2019-05-10T14:50:47.888Z,28.92
2019-05-10T14:54:56.862Z,28.61
2019-05-10T14:59:03.981Z,27.40
2019-05-10T15:03:10.763Z,26.94
2019-05-10T15:07:17.541Z,27.54
2019-05-10T15:11:26.463Z,27.51
2019-05-10T15:15:37.070Z,27.76
2019-05-10T15:19:41.381Z,27.81
2019-05-10T15:23:48.397Z,28.15
2019-05-10T15:28:00.253Z,27.68
2019-05-10T15:32:03.726Z,28.28
2019-05-10T15:36:10.925Z,28.26
2019-05-10T15:40:18.019Z,30.10
2019-05-10T15:44:31.569Z,29.77
2019-05-10T15:48:36.616Z,30.24
2019-05-10T15:56:50.280Z,30.19
2019-05-10T15:59:23.847Z,30.10
2019-05-10T16:00:57.375Z,30.67
2019-05-10T16:05:22.253Z,31.47
2019-05-10T16:09:17.464Z,31.26
2019-05-10T16:13:25.232Z,31.18
2019-05-10T16:17:37.241Z,31.25
2019-05-10T16:21:46.804Z,31.46
2019-05-10T16:25:54.175Z,31.28
2019-05-10T16:30:02.819Z,31.40
2019-05-10T16:34:10.935Z,31.30
2019-05-10T16:38:17.930Z,31.46
2019-05-10T16:42:27.926Z,31.86
2019-05-10T16:46:36.638Z,32.16
2019-05-10T16:50:43.505Z,32.00
2019-05-10T16:54:50.252Z,31.20
2019-05-10T16:58:59.465Z,31.45
2019-05-10T17:03:05.750Z,31.73
2019-05-10T17:07:18.830Z,31.62
2019-05-10T17:11:23.998Z,32.12
2019-05-10T17:15:33.923Z,32.14
2019-05-10T17:19:39.577Z,32.53
2019-05-10T17:23:48.383Z,32.26
2019-05-10T17:27:57.689Z,32.33
2019-05-10T17:32:04.087Z,32.73
2019-05-10T17:36:14.392Z,33.01
2019-05-10T17:40:19.738Z,33.27
2019-05-10T17:44:26.495Z,33.39
2019-05-10T17:48:33.241Z,33.71
2019-05-10T17:52:40.287Z,33.60
2019-05-10T17:56:47.153Z,33.79
2019-05-10T18:00:53.875Z,33.82
2019-05-10T18:05:06.354Z,34.10
2019-05-10T18:09:09.729Z,34.35
2019-05-10T18:13:17.935Z,34.30
2019-05-10T18:17:25.978Z,34.48
2019-05-10T18:21:33.462Z,34.30
2019-05-10T18:25:40.303Z,34.50
2019-05-10T18:29:48.057Z,35.32
2019-05-10T18:33:55.987Z,35.06
2019-05-10T18:38:02.965Z,35.61
2019-05-10T18:42:09.784Z,35.82
2019-05-10T18:46:16.692Z,35.96
2019-05-10T18:50:24.964Z,36.24
2019-05-10T18:54:31.678Z,36.39
2019-05-10T18:58:38.890Z,36.56
2019-05-10T19:02:49.651Z,36.80
2019-05-10T19:07:09.296Z,37.11
2019-05-10T19:11:04.987Z,37.69
2019-05-10T19:15:15.371Z,37.56
2019-05-10T19:19:21.002Z,37.74
2019-05-10T19:23:35.426Z,37.93
2019-05-10T19:27:47.897Z,38.25
2019-05-10T19:31:53.501Z,38.70
2019-05-10T19:36:00.318Z,39.06
2019-05-10T19:40:09.370Z,39.72
2019-05-10T19:44:16.436Z,39.71
2019-05-10T19:48:23.371Z,39.87
2019-05-10T19:52:30.307Z,40.26
2019-05-10T19:56:38.799Z,41.52
2019-05-10T20:00:46.197Z,44.74
2019-05-10T20:04:52.876Z,46.79
2019-05-10T20:08:59.930Z,48.19
2019-05-10T20:13:06.845Z,49.40
2019-05-10T20:17:13.929Z,50.65
2019-05-10T20:21:20.827Z,51.07
2019-05-10T20:25:27.546Z,52.58
2019-05-10T20:29:34.743Z,53.81
2019-05-10T20:33:41.661Z,54.36
2019-05-10T20:38:01.234Z,54.34
2019-05-10T20:41:57.712Z,55.07
2019-05-10T20:46:07.114Z,55.28
2019-05-10T20:50:13.778Z,55.43
2019-05-10T20:54:35.395Z,55.99
2019-05-10T20:58:42.075Z,56.12
2019-05-10T21:02:49.999Z,56.18
2019-05-10T21:06:58.519Z,57.49
2019-05-10T21:11:05.337Z,57.55
2019-05-10T21:15:12.591Z,56.76
2019-05-10T21:19:20.159Z,56.47
2019-05-10T21:23:27.963Z,56.11
2019-05-10T21:27:37.655Z,57.35
2019-05-10T21:31:46.512Z,56.77
2019-05-10T21:35:53.195Z,57.30
2019-05-10T21:40:01.647Z,57.41
2019-05-10T21:44:09.042Z,57.77
2019-05-10T21:48:15.925Z,57.87
2019-05-10T21:52:22.663Z,57.94
2019-05-10T21:56:29.559Z,58.15
2019-05-10T22:00:40.732Z,58.29
2019-05-10T22:04:49.096Z,58.28
2019-05-10T22:08:55.847Z,58.80
2019-05-10T22:13:02.883Z,59.30
2019-05-10T22:17:09.869Z,59.72
2019-05-10T22:21:16.832Z,60.35
2019-05-10T22:25:23.775Z,59.94
2019-05-10T22:29:30.977Z,59.38
2019-05-10T22:33:37.725Z,59.98
2019-05-10T22:37:44.674Z,59.82
2019-05-10T22:41:53.063Z,60.47
2019-05-10T22:46:00.241Z,61.06
2019-05-10T22:50:07.643Z,62.03
2019-05-10T22:54:14.441Z,61.83
2019-05-10T22:58:21.243Z,61.56
2019-05-10T23:02:28.034Z,61.56
2019-05-10T23:06:35.118Z,61.76
2019-05-10T23:10:43.110Z,62.02
2019-05-10T23:14:49.876Z,62.80
2019-05-10T23:18:56.728Z,63.50
2019-05-10T23:23:03.496Z,64.10
2019-05-10T23:27:10.229Z,64.00
2019-05-10T23:31:17.021Z,64.88
2019-05-10T23:35:23.721Z,65.55
2019-05-10T23:39:40.394Z,66.87
2019-05-10T23:43:39.070Z,68.97
2019-05-10T23:47:45.970Z,69.70
2019-05-10T23:51:52.725Z,70.38
2019-05-10T23:55:59.577Z,71.34
