createdAt,value
2022-10-28T00:00:57.546Z,4.35
2022-10-28T00:03:26.004Z,4.57
2022-10-28T00:05:55.020Z,3.42
2022-10-28T00:08:23.471Z,3.90
2022-10-28T00:10:52.737Z,4.07
2022-10-28T00:13:21.193Z,4.10
2022-10-28T00:15:49.587Z,4.10
2022-10-28T00:18:19.419Z,4.57
2022-10-28T00:20:47.794Z,4.30
2022-10-28T00:23:16.262Z,4.20
2022-10-28T00:25:44.668Z,4.30
2022-10-28T00:28:13.109Z,4.47
2022-10-28T00:30:41.472Z,4.43
2022-10-28T00:33:09.969Z,4.80
2022-10-28T00:35:39.810Z,4.90
2022-10-28T00:38:08.281Z,4.70
2022-10-28T00:40:36.988Z,4.90
2022-10-28T00:43:05.426Z,4.67
2022-10-28T00:45:33.861Z,4.57
2022-10-28T00:48:03.668Z,4.63
2022-10-28T00:50:44.641Z,4.47
2022-10-28T00:53:16.232Z,4.50
2022-10-28T00:55:44.978Z,4.73
2022-10-28T00:58:14.011Z,4.50
2022-10-28T01:00:42.562Z,4.73
2022-10-28T01:03:11.081Z,5.03
2022-10-28T01:05:42.932Z,5.30
2022-10-28T01:08:12.823Z,6.23
2022-10-28T01:10:52.689Z,5.47
2022-10-28T01:13:25.925Z,5.70
2022-10-28T01:15:59.273Z,5.50
2022-10-28T01:18:30.909Z,5.00
2022-10-28T01:21:23.325Z,4.65
2022-10-28T01:24:01.287Z,4.50
2022-10-28T01:26:40.993Z,4.63
2022-10-28T01:29:20.099Z,4.72
2022-10-28T01:31:52.243Z,4.67
2022-10-28T01:34:24.164Z,4.50
2022-10-28T01:36:56.990Z,4.23
2022-10-28T01:39:28.448Z,4.72
2022-10-28T01:42:00.486Z,4.70
2022-10-28T01:44:31.493Z,4.35
2022-10-28T01:47:04.583Z,4.70
2022-10-28T01:49:39.425Z,4.78
2022-10-28T01:52:11.115Z,5.20
2022-10-28T01:54:40.506Z,4.53
2022-10-28T01:57:08.972Z,5.03
2022-10-28T01:59:38.372Z,4.50
2022-10-28T02:02:08.242Z,4.60
2022-10-28T02:04:36.673Z,4.32
2022-10-28T02:07:06.488Z,4.55
2022-10-28T02:09:39.732Z,4.50
2022-10-28T02:12:20.642Z,4.18
2022-10-28T02:17:45.053Z,4.50
2022-10-28T02:20:20.010Z,4.43
2022-10-28T02:22:50.554Z,4.47
2022-10-28T02:25:20.246Z,4.47
2022-10-28T02:27:51.398Z,4.88
2022-10-28T02:30:22.258Z,3.90
2022-10-28T02:32:54.245Z,4.20
2022-10-28T02:35:24.580Z,4.28
2022-10-28T02:37:54.471Z,4.47
2022-10-28T02:40:24.652Z,4.22
2022-10-28T02:42:55.330Z,4.00
2022-10-28T02:45:26.187Z,4.68
2022-10-28T02:47:57.184Z,4.68
2022-10-28T02:50:27.712Z,4.72
2022-10-28T02:52:58.552Z,4.30
2022-10-28T02:55:30.624Z,4.43
2022-10-28T02:57:59.096Z,3.92
2022-10-28T03:00:27.528Z,4.18
2022-10-28T03:02:57.402Z,4.10
2022-10-28T03:05:25.805Z,4.22
2022-10-28T03:07:54.647Z,3.97
2022-10-28T03:10:23.255Z,3.85
2022-10-28T03:12:51.717Z,4.20
2022-10-28T03:15:20.125Z,4.15
2022-10-28T03:17:48.592Z,3.85
2022-10-28T03:20:18.427Z,4.50
2022-10-28T03:22:47.025Z,4.40
2022-10-28T03:25:15.556Z,4.22
2022-10-28T03:27:44.019Z,4.15
2022-10-28T03:30:14.505Z,4.38
2022-10-28T03:32:43.728Z,4.20
2022-10-28T03:35:12.141Z,4.47
2022-10-28T03:37:44.410Z,3.60
2022-10-28T03:40:13.656Z,4.53
2022-10-28T03:42:42.740Z,4.57
2022-10-28T03:45:11.722Z,4.03
2022-10-28T03:47:40.199Z,4.22
2022-10-28T03:50:09.227Z,4.15
2022-10-28T03:52:37.723Z,3.90
2022-10-28T03:55:07.960Z,4.30
2022-10-28T03:57:36.401Z,3.88
2022-10-28T04:00:05.314Z,4.30
2022-10-28T04:02:33.783Z,3.97
2022-10-28T04:05:02.278Z,3.83
2022-10-28T04:07:30.746Z,3.80
2022-10-28T04:09:59.176Z,4.05
2022-10-28T04:12:29.020Z,4.00
2022-10-28T04:14:57.465Z,4.15
2022-10-28T04:17:26.001Z,4.07
2022-10-28T04:19:54.432Z,3.75
2022-10-28T04:22:22.875Z,4.28
2022-10-28T04:24:51.294Z,3.85
2022-10-28T04:27:19.774Z,3.75
2022-10-28T04:29:49.613Z,4.00
2022-10-28T04:32:18.110Z,4.13
2022-10-28T04:34:46.544Z,4.07
2022-10-28T04:37:18.344Z,4.10
2022-10-28T04:39:48.929Z,4.30
2022-10-28T04:42:17.413Z,4.28
2022-10-28T04:44:45.846Z,4.38
2022-10-28T04:47:15.713Z,4.40
2022-10-28T04:49:44.115Z,3.85
2022-10-28T04:52:15.621Z,3.72
2022-10-28T04:54:48.683Z,3.80
2022-10-28T04:57:18.877Z,3.80
2022-10-28T04:59:47.616Z,3.88
2022-10-28T05:02:17.967Z,4.22
2022-10-28T05:04:46.578Z,3.78
2022-10-28T05:07:17.590Z,3.85
2022-10-28T05:09:48.358Z,3.70
2022-10-28T05:12:16.958Z,4.30
2022-10-28T05:14:47.209Z,4.15
2022-10-28T05:17:18.790Z,3.60
2022-10-28T05:19:47.722Z,3.92
2022-10-28T05:22:16.214Z,3.65
2022-10-28T05:24:44.641Z,4.10
2022-10-28T05:27:13.647Z,4.38
2022-10-28T05:29:42.085Z,3.95
2022-10-28T05:32:10.876Z,4.07
2022-10-28T05:34:40.707Z,3.95
2022-10-28T05:37:09.204Z,4.18
2022-10-28T05:39:37.930Z,4.30
2022-10-28T05:42:06.660Z,3.80
2022-10-28T05:44:35.077Z,4.00
2022-10-28T05:47:04.212Z,3.70
2022-10-28T05:49:32.628Z,3.78
2022-10-28T05:52:02.484Z,3.95
2022-10-28T05:54:30.919Z,4.13
2022-10-28T05:56:59.366Z,4.35
2022-10-28T05:59:27.764Z,4.10
2022-10-28T06:01:56.266Z,3.88
2022-10-28T06:04:24.798Z,3.92
2022-10-28T06:06:56.056Z,4.38
2022-10-28T06:09:25.852Z,3.95
2022-10-28T06:11:52.767Z,4.60
2022-10-28T06:14:21.195Z,4.43
2022-10-28T06:16:49.653Z,4.50
2022-10-28T06:19:18.076Z,4.30
2022-10-28T06:21:46.554Z,4.30
2022-10-28T06:24:15.026Z,4.50
2022-10-28T06:26:44.924Z,4.45
2022-10-28T06:29:13.470Z,4.82
2022-10-28T06:31:42.057Z,4.55
2022-10-28T06:34:10.558Z,4.55
2022-10-28T06:36:39.055Z,4.70
2022-10-28T06:39:07.638Z,4.70
2022-10-28T06:41:36.234Z,4.17
2022-10-28T06:44:06.228Z,4.95
2022-10-28T06:46:36.450Z,4.72
2022-10-28T06:49:05.873Z,4.90
2022-10-28T06:51:34.316Z,4.43
2022-10-28T06:54:02.790Z,4.50
2022-10-28T06:56:31.237Z,4.60
2022-10-28T06:58:59.713Z,4.82
2022-10-28T07:01:29.626Z,4.30
2022-10-28T07:03:58.163Z,4.40
2022-10-28T07:06:26.600Z,4.30
2022-10-28T07:08:55.065Z,4.90
2022-10-28T07:11:24.260Z,4.77
2022-10-28T07:13:52.730Z,4.40
2022-10-28T07:16:21.161Z,5.03
2022-10-28T07:18:50.970Z,4.95
2022-10-28T07:21:21.777Z,4.20
2022-10-28T07:23:50.258Z,4.55
2022-10-28T07:26:18.707Z,4.68
2022-10-28T07:28:47.173Z,4.13
2022-10-28T07:31:15.671Z,4.22
2022-10-28T07:33:44.149Z,4.57
2022-10-28T07:36:13.985Z,4.30
2022-10-28T07:38:42.416Z,4.55
2022-10-28T07:41:11.595Z,4.43
2022-10-28T07:43:40.334Z,4.43
2022-10-28T07:46:09.738Z,3.95
2022-10-28T07:48:38.936Z,4.38
2022-10-28T07:51:07.913Z,4.47
2022-10-28T07:53:37.805Z,4.63
2022-10-28T07:56:09.193Z,4.32
2022-10-28T07:58:37.940Z,4.72
2022-10-28T08:01:07.388Z,4.68
2022-10-28T08:03:39.036Z,4.60
2022-10-28T08:06:08.863Z,4.88
2022-10-28T08:08:38.910Z,5.18
2022-10-28T08:11:10.991Z,4.43
2022-10-28T08:13:40.305Z,4.78
2022-10-28T08:16:09.262Z,4.80
2022-10-28T08:18:38.726Z,4.80
2022-10-28T08:21:07.990Z,4.65
2022-10-28T08:23:38.381Z,4.55
2022-10-28T08:26:07.528Z,4.78
2022-10-28T08:28:36.034Z,4.40
2022-10-28T08:31:08.491Z,4.38
2022-10-28T08:33:38.089Z,4.30
2022-10-28T08:36:07.040Z,4.00
2022-10-28T08:38:35.581Z,3.60
2022-10-28T08:41:10.014Z,4.30
2022-10-28T08:43:57.127Z,3.80
2022-10-28T08:46:29.658Z,3.70
2022-10-28T08:48:58.126Z,4.13
2022-10-28T08:51:30.154Z,3.67
2022-10-28T08:54:00.254Z,3.83
2022-10-28T08:56:33.628Z,3.03
2022-10-28T08:59:03.096Z,3.45
2022-10-28T09:01:37.177Z,3.80
2022-10-28T09:04:09.119Z,3.63
2022-10-28T09:06:37.605Z,3.35
2022-10-28T09:09:06.219Z,3.47
2022-10-28T09:11:50.003Z,3.67
2022-10-28T09:14:24.696Z,3.60
2022-10-28T09:16:56.714Z,3.40
2022-10-28T09:19:32.208Z,3.75
2022-10-28T09:22:05.993Z,3.95
2022-10-28T09:24:40.426Z,3.75
2022-10-28T09:27:14.231Z,3.50
2022-10-28T09:29:46.989Z,3.30
2022-10-28T09:32:20.291Z,3.70
2022-10-28T09:34:50.639Z,3.33
2022-10-28T09:37:21.258Z,3.75
2022-10-28T09:39:52.490Z,3.72
2022-10-28T09:42:25.857Z,3.70
2022-10-28T09:44:56.166Z,3.67
2022-10-28T09:47:25.521Z,3.55
2022-10-28T09:49:55.994Z,3.50
2022-10-28T09:52:26.640Z,3.45
2022-10-28T09:54:56.516Z,3.60
2022-10-28T09:57:29.905Z,3.22
2022-10-28T09:59:58.412Z,3.40
2022-10-28T10:02:28.779Z,3.35
2022-10-28T10:04:58.174Z,3.63
2022-10-28T10:07:30.760Z,3.58
2022-10-28T10:10:00.392Z,3.55
2022-10-28T10:12:31.040Z,3.30
2022-10-28T10:15:00.484Z,3.30
2022-10-28T10:17:31.863Z,3.40
2022-10-28T10:20:01.179Z,3.88
2022-10-28T10:22:33.052Z,3.20
2022-10-28T10:25:01.760Z,3.72
2022-10-28T10:27:32.513Z,3.92
2022-10-28T10:30:01.110Z,3.85
2022-10-28T10:32:31.349Z,3.88
2022-10-28T10:35:02.867Z,3.78
2022-10-28T10:37:31.931Z,4.50
2022-10-28T10:40:05.750Z,3.78
2022-10-28T10:42:42.554Z,3.47
2022-10-28T10:45:24.763Z,3.50
2022-10-28T10:48:09.707Z,3.83
2022-10-28T10:50:38.982Z,4.05
2022-10-28T10:53:07.507Z,3.42
2022-10-28T10:55:38.111Z,3.58
2022-10-28T10:58:08.458Z,3.80
2022-10-28T11:00:38.277Z,3.63
2022-10-28T11:03:08.435Z,3.30
2022-10-28T11:05:38.494Z,4.15
2022-10-28T11:08:07.796Z,3.53
2022-10-28T11:10:36.664Z,3.25
2022-10-28T11:13:06.587Z,3.60
2022-10-28T11:15:36.408Z,3.42
2022-10-28T11:18:05.723Z,3.60
2022-10-28T11:20:43.952Z,3.72
2022-10-28T11:23:31.458Z,3.75
2022-10-28T11:26:03.026Z,3.60
2022-10-28T11:28:49.066Z,3.53
2022-10-28T11:31:28.818Z,3.10
2022-10-28T11:34:00.796Z,3.45
2022-10-28T11:36:31.543Z,3.55
2022-10-28T11:39:12.490Z,3.72
2022-10-28T11:41:45.829Z,3.80
2022-10-28T11:44:18.726Z,3.97
2022-10-28T11:46:54.694Z,3.00
2022-10-28T11:49:45.062Z,3.50
2022-10-28T11:52:19.130Z,3.60
2022-10-28T11:54:54.039Z,3.58
2022-10-28T11:57:26.263Z,3.70
2022-10-28T12:00:12.545Z,3.20
2022-10-28T12:02:50.772Z,3.90
2022-10-28T12:05:25.404Z,3.75
2022-10-28T12:08:02.216Z,3.60
2022-10-28T12:10:35.902Z,3.83
2022-10-28T12:13:07.838Z,3.45
2022-10-28T12:15:42.783Z,3.70
2022-10-28T12:18:19.889Z,3.72
2022-10-28T12:20:53.883Z,3.38
2022-10-28T12:23:25.741Z,3.58
2022-10-28T12:25:57.528Z,3.58
2022-10-28T12:28:28.467Z,3.20
2022-10-28T12:31:00.109Z,3.58
2022-10-28T12:33:36.264Z,3.72
2022-10-28T12:36:19.449Z,3.72
2022-10-28T12:38:51.902Z,4.03
2022-10-28T12:41:23.626Z,3.72
2022-10-28T12:43:54.042Z,3.67
2022-10-28T12:49:16.934Z,3.60
2022-10-28T12:51:45.936Z,3.58
2022-10-28T12:54:18.992Z,3.80
2022-10-28T12:56:52.777Z,3.28
2022-10-28T12:59:24.754Z,3.80
2022-10-28T13:01:53.951Z,3.70
2022-10-28T13:04:24.005Z,3.80
2022-10-28T13:06:59.369Z,3.67
2022-10-28T13:09:43.987Z,3.60
2022-10-28T13:12:39.853Z,3.95
2022-10-28T13:15:23.256Z,3.55
2022-10-28T13:17:58.387Z,3.20
2022-10-28T13:20:32.962Z,3.20
2022-10-28T13:23:05.265Z,4.10
2022-10-28T13:25:45.147Z,3.60
2022-10-28T13:28:15.712Z,3.78
2022-10-28T13:30:54.212Z,3.50
2022-10-28T13:33:25.355Z,3.60
2022-10-28T13:35:55.501Z,3.47
2022-10-28T13:38:25.718Z,3.30
2022-10-28T13:41:11.436Z,4.05
2022-10-28T13:43:59.803Z,3.92
2022-10-28T13:46:43.105Z,3.92
2022-10-28T13:49:25.377Z,4.00
2022-10-28T13:52:01.956Z,3.35
2022-10-28T13:54:33.014Z,3.58
2022-10-28T13:57:06.959Z,3.88
2022-10-28T13:59:42.094Z,3.78
2022-10-28T14:02:38.945Z,3.60
2022-10-28T14:05:08.564Z,3.28
2022-10-28T14:07:40.204Z,3.90
2022-10-28T14:10:20.375Z,3.40
2022-10-28T14:12:50.390Z,3.53
2022-10-28T14:15:20.527Z,3.58
2022-10-28T14:17:51.250Z,3.63
2022-10-28T14:20:29.761Z,3.80
2022-10-28T14:23:00.294Z,3.85
2022-10-28T14:25:48.526Z,3.95
2022-10-28T14:28:35.534Z,4.22
2022-10-28T14:31:34.742Z,3.15
2022-10-28T14:34:22.018Z,3.40
2022-10-28T14:36:55.022Z,3.75
2022-10-28T14:39:34.406Z,3.70
2022-10-28T14:42:11.170Z,3.80
2022-10-28T14:44:47.877Z,3.38
2022-10-28T14:47:26.855Z,3.70
2022-10-28T14:50:01.756Z,4.05
2022-10-28T14:52:31.344Z,3.75
2022-10-28T14:55:02.849Z,3.58
2022-10-28T14:57:33.941Z,3.60
2022-10-28T15:00:03.800Z,3.75
2022-10-28T15:02:33.534Z,3.92
2022-10-28T15:05:04.588Z,4.13
2022-10-28T15:07:37.884Z,3.65
2022-10-28T15:10:17.420Z,3.95
2022-10-28T15:12:46.653Z,3.90
2022-10-28T15:15:19.312Z,3.90
2022-10-28T15:17:47.820Z,3.78
2022-10-28T15:20:21.404Z,3.70
2022-10-28T15:22:49.911Z,3.88
2022-10-28T15:25:21.237Z,3.75
2022-10-28T15:27:52.754Z,4.18
2022-10-28T15:30:23.801Z,4.03
2022-10-28T15:32:52.721Z,4.00
2022-10-28T15:35:42.439Z,3.95
2022-10-28T15:38:27.678Z,4.30
2022-10-28T15:40:57.621Z,3.90
2022-10-28T15:54:34.729Z,4.20
2022-10-28T15:57:04.703Z,3.88
2022-10-28T15:59:33.318Z,4.07
2022-10-28T16:02:01.933Z,4.10
2022-10-28T16:04:44.074Z,3.70
2022-10-28T16:07:13.249Z,4.60
2022-10-28T16:09:45.396Z,4.25
2022-10-28T16:12:17.590Z,4.00
2022-10-28T16:14:47.018Z,4.32
2022-10-28T16:17:17.575Z,4.30
2022-10-28T16:19:48.408Z,4.20
2022-10-28T16:22:18.524Z,4.80
2022-10-28T16:24:47.507Z,5.15
2022-10-28T16:27:22.468Z,5.03
2022-10-28T16:29:53.001Z,4.70
2022-10-28T16:32:23.993Z,4.60
2022-10-28T16:34:52.801Z,4.38
2022-10-28T16:37:26.029Z,5.40
2022-10-28T16:39:54.534Z,4.80
2022-10-28T16:42:24.574Z,5.32
2022-10-28T16:44:53.160Z,5.32
2022-10-28T16:47:23.199Z,4.70
2022-10-28T16:49:57.146Z,4.60
2022-10-28T16:52:27.481Z,4.95
2022-10-28T16:54:56.281Z,5.07
2022-10-28T16:57:26.971Z,5.10
2022-10-28T16:59:55.740Z,4.70
2022-10-28T17:02:26.969Z,4.78
2022-10-28T17:04:56.170Z,4.72
2022-10-28T17:07:25.274Z,4.30
2022-10-28T17:09:54.525Z,5.38
2022-10-28T17:12:24.149Z,4.65
2022-10-28T17:14:55.378Z,5.10
2022-10-28T17:17:23.890Z,4.88
2022-10-28T17:19:52.404Z,5.18
2022-10-28T17:22:20.881Z,4.70
2022-10-28T17:24:49.622Z,4.75
2022-10-28T17:27:18.276Z,4.57
2022-10-28T17:29:46.950Z,5.85
2022-10-28T17:32:16.954Z,5.00
2022-10-28T17:34:45.371Z,4.72
2022-10-28T17:37:13.835Z,5.25
2022-10-28T17:39:43.012Z,5.10
2022-10-28T17:42:11.607Z,4.78
2022-10-28T17:44:40.033Z,4.38
2022-10-28T17:47:08.780Z,4.90
2022-10-28T17:49:38.600Z,4.78
2022-10-28T17:52:07.270Z,4.72
2022-10-28T17:54:35.765Z,5.00
2022-10-28T17:57:04.229Z,4.85
2022-10-28T17:59:32.666Z,4.15
2022-10-28T18:02:01.226Z,4.57
2022-10-28T18:04:30.457Z,5.03
2022-10-28T18:07:00.301Z,4.78
2022-10-28T18:09:31.828Z,4.88
2022-10-28T18:12:02.054Z,4.68
2022-10-28T18:14:30.513Z,4.80
2022-10-28T18:16:58.997Z,4.78
2022-10-28T18:19:27.531Z,4.60
2022-10-28T18:21:56.009Z,5.15
2022-10-28T18:24:26.385Z,4.90
2022-10-28T18:26:56.799Z,4.80
2022-10-28T18:29:25.278Z,4.50
2022-10-28T18:31:54.077Z,5.32
2022-10-28T18:34:23.788Z,4.43
2022-10-28T18:36:52.872Z,4.95
2022-10-28T18:39:21.292Z,5.78
2022-10-28T18:41:51.615Z,5.50
2022-10-28T18:44:24.182Z,4.88
2022-10-28T18:46:52.644Z,5.03
2022-10-28T18:49:21.077Z,4.68
2022-10-28T18:51:49.533Z,4.80
2022-10-28T18:54:17.957Z,5.05
2022-10-28T18:56:48.265Z,4.78
2022-10-28T18:59:18.948Z,5.35
2022-10-28T19:01:48.438Z,5.40
2022-10-28T19:04:16.942Z,5.22
2022-10-28T19:06:46.771Z,4.88
2022-10-28T19:09:15.342Z,5.05
2022-10-28T19:11:44.052Z,4.95
2022-10-28T19:14:12.524Z,5.20
2022-10-28T19:16:42.369Z,5.00
2022-10-28T19:19:10.883Z,5.28
2022-10-28T19:21:39.454Z,5.10
2022-10-28T19:24:08.131Z,5.25
2022-10-28T19:26:36.596Z,5.00
2022-10-28T19:29:05.909Z,5.40
2022-10-28T19:31:37.057Z,5.47
2022-10-28T19:34:06.927Z,5.53
2022-10-28T19:36:35.562Z,5.07
2022-10-28T19:39:04.752Z,5.72
2022-10-28T19:41:33.221Z,5.88
2022-10-28T19:44:02.324Z,5.00
2022-10-28T19:46:31.637Z,5.40
2022-10-28T19:49:00.957Z,5.43
2022-10-28T19:51:31.674Z,5.60
2022-10-28T19:54:00.872Z,5.25
2022-10-28T19:56:30.224Z,5.40
2022-10-28T19:58:59.988Z,5.10
2022-10-28T20:01:29.348Z,5.68
2022-10-28T20:03:58.237Z,6.40
2022-10-28T20:06:28.022Z,5.78
2022-10-28T20:08:57.866Z,5.78
2022-10-28T20:11:27.458Z,5.85
2022-10-28T20:13:56.573Z,5.68
2022-10-28T20:16:26.077Z,5.78
2022-10-28T20:18:55.810Z,5.32
2022-10-28T20:21:24.894Z,5.22
2022-10-28T20:23:54.822Z,5.30
2022-10-28T20:26:26.086Z,5.70
2022-10-28T20:28:54.710Z,6.03
2022-10-28T20:31:24.713Z,5.90
2022-10-28T20:33:53.944Z,5.55
2022-10-28T20:36:23.961Z,5.18
2022-10-28T20:38:55.289Z,4.65
2022-10-28T20:41:25.810Z,5.07
2022-10-28T20:43:54.676Z,5.00
2022-10-28T20:46:23.817Z,4.72
2022-10-28T20:48:54.386Z,5.00
2022-10-28T20:51:23.128Z,5.10
2022-10-28T20:53:51.837Z,5.15
2022-10-28T20:56:21.293Z,5.40
2022-10-28T20:58:51.608Z,5.13
2022-10-28T21:01:22.022Z,5.00
2022-10-28T21:03:50.813Z,4.90
2022-10-28T21:06:19.426Z,4.90
2022-10-28T21:08:47.887Z,4.72
2022-10-28T21:11:17.032Z,5.32
2022-10-28T21:13:46.961Z,4.95
2022-10-28T21:16:16.760Z,5.05
2022-10-28T21:18:45.273Z,4.90
2022-10-28T21:21:13.816Z,4.95
2022-10-28T21:23:42.251Z,4.78
2022-10-28T21:26:10.764Z,4.70
2022-10-28T21:28:41.357Z,4.88
2022-10-28T21:31:10.585Z,4.80
2022-10-28T21:33:40.676Z,4.90
2022-10-28T21:36:11.274Z,5.18
2022-10-28T21:38:39.706Z,4.55
2022-10-28T21:41:09.685Z,4.47
2022-10-28T21:43:38.872Z,4.95
2022-10-28T21:46:07.671Z,5.30
2022-10-28T21:48:37.243Z,4.82
2022-10-28T21:51:11.769Z,4.53
2022-10-28T21:53:42.091Z,5.22
2022-10-28T21:56:16.628Z,5.00
2022-10-28T21:58:46.603Z,5.00
2022-10-28T22:01:15.958Z,4.85
2022-10-28T22:03:44.536Z,4.82
2022-10-28T22:06:14.438Z,5.22
2022-10-28T22:08:42.891Z,4.90
2022-10-28T22:11:13.476Z,6.65
2022-10-28T22:13:41.988Z,6.05
2022-10-28T22:16:12.494Z,5.10
2022-10-28T22:18:40.919Z,5.07
2022-10-28T22:21:11.230Z,5.18
2022-10-28T22:23:41.270Z,5.10
2022-10-28T22:26:10.561Z,5.25
2022-10-28T22:28:39.005Z,5.35
2022-10-28T22:31:08.270Z,5.95
2022-10-28T22:33:36.825Z,6.00
2022-10-28T22:36:06.077Z,4.90
2022-10-28T22:38:34.629Z,5.13
2022-10-28T22:41:05.347Z,5.15
2022-10-28T22:43:34.085Z,5.20
2022-10-28T22:46:02.931Z,4.60
2022-10-28T22:48:31.727Z,4.90
2022-10-28T22:51:00.770Z,5.57
2022-10-28T22:53:29.693Z,5.03
2022-10-28T22:55:58.848Z,5.13
2022-10-28T22:58:29.148Z,5.30
2022-10-28T23:01:06.208Z,5.38
2022-10-28T23:03:36.861Z,5.60
2022-10-28T23:06:05.754Z,5.38
2022-10-28T23:08:34.328Z,5.93
2022-10-28T23:11:02.784Z,6.00
2022-10-28T23:13:32.744Z,6.05
2022-10-28T23:16:04.266Z,5.88
2022-10-28T23:18:32.748Z,6.00
2022-10-28T23:21:05.286Z,5.82
2022-10-28T23:23:33.778Z,5.82
2022-10-28T23:26:02.232Z,5.43
2022-10-28T23:28:32.930Z,5.38
2022-10-28T23:31:01.858Z,5.18
2022-10-28T23:33:31.134Z,5.18
2022-10-28T23:35:59.997Z,5.25
2022-10-28T23:38:28.824Z,5.97
2022-10-28T23:40:58.032Z,5.63
2022-10-28T23:43:26.523Z,5.25
2022-10-28T23:45:56.380Z,5.82
2022-10-28T23:48:25.317Z,5.05
2022-10-28T23:50:54.030Z,5.35
2022-10-28T23:53:22.610Z,5.82
2022-10-28T23:55:51.773Z,5.78
2022-10-28T23:58:21.268Z,6.50
