createdAt,value
2019-05-14T00:01:03.176Z,56.40
2019-05-14T00:03:31.258Z,56.70
2019-05-14T00:06:02.092Z,56.70
2019-05-14T00:08:31.491Z,56.70
2019-05-14T00:11:01.483Z,56.50
2019-05-14T00:13:32.065Z,57.10
2019-05-14T00:16:01.425Z,56.80
2019-05-14T00:18:31.475Z,57.60
2019-05-14T00:21:01.914Z,57.80
2019-05-14T00:23:31.914Z,57.40
2019-05-14T00:26:01.786Z,57.30
2019-05-14T00:28:31.814Z,57.40
2019-05-14T00:31:02.660Z,57.60
2019-05-14T00:33:31.501Z,58.00
2019-05-14T00:36:02.169Z,58.00
2019-05-14T00:38:31.537Z,58.10
2019-05-14T00:41:02.013Z,58.30
2019-05-14T00:43:32.418Z,58.30
2019-05-14T00:46:01.717Z,58.40
2019-05-14T00:48:31.873Z,58.40
2019-05-14T00:51:02.232Z,58.50
2019-05-14T00:53:32.027Z,58.70
2019-05-14T00:56:02.159Z,58.80
2019-05-14T00:58:31.590Z,59.50
2019-05-14T01:01:01.613Z,58.90
2019-05-14T01:03:32.377Z,59.30
2019-05-14T01:06:02.934Z,59.30
2019-05-14T01:08:31.918Z,58.90
2019-05-14T01:11:01.612Z,59.00
2019-05-14T01:13:31.329Z,58.90
2019-05-14T01:16:01.831Z,59.50
2019-05-14T01:18:32.311Z,59.90
2019-05-14T01:21:01.075Z,59.50
2019-05-14T01:23:32.075Z,59.60
2019-05-14T01:26:02.276Z,59.70
2019-05-14T01:28:32.138Z,59.40
2019-05-14T01:31:01.229Z,59.50
2019-05-14T01:33:31.652Z,59.80
2019-05-14T01:36:01.817Z,59.60
2019-05-14T01:38:31.452Z,59.50
2019-05-14T01:41:01.865Z,59.40
2019-05-14T01:43:31.529Z,60.10
2019-05-14T01:46:02.016Z,59.70
2019-05-14T01:48:31.328Z,60.90
2019-05-14T01:51:01.598Z,61.20
2019-05-14T01:53:31.161Z,61.40
2019-05-14T01:56:01.682Z,62.30
2019-05-14T01:58:31.094Z,62.20
2019-05-14T02:01:02.083Z,62.40
2019-05-14T02:03:32.237Z,62.80
2019-05-14T02:06:01.515Z,62.80
2019-05-14T02:08:32.260Z,63.00
2019-05-14T02:11:01.620Z,63.10
2019-05-14T02:13:32.305Z,63.00
2019-05-14T02:16:01.396Z,63.00
2019-05-14T02:18:31.115Z,63.20
2019-05-14T02:21:01.531Z,63.20
2019-05-14T02:23:31.891Z,63.90
2019-05-14T02:26:02.265Z,64.00
2019-05-14T02:28:31.517Z,64.30
2019-05-14T02:31:03.529Z,64.70
2019-05-14T02:33:30.833Z,64.80
2019-05-14T02:36:00.148Z,65.10
2019-05-14T02:38:29.885Z,65.60
2019-05-14T02:41:00.111Z,65.40
2019-05-14T02:43:29.511Z,65.50
2019-05-14T02:46:10.694Z,65.60
2019-05-14T02:48:29.498Z,66.00
2019-05-14T02:50:59.796Z,66.30
2019-05-14T02:53:29.712Z,66.50
2019-05-14T02:55:59.536Z,66.90
2019-05-14T02:58:29.839Z,67.40
2019-05-14T03:01:00.511Z,67.40
2019-05-14T03:03:29.969Z,67.50
2019-05-14T03:06:00.340Z,67.90
2019-05-14T03:08:30.380Z,68.30
2019-05-14T03:11:00.311Z,68.50
2019-05-14T03:13:29.716Z,68.80
2019-05-14T03:15:59.405Z,68.50
2019-05-14T03:18:29.646Z,68.90
2019-05-14T03:21:00.814Z,68.90
2019-05-14T03:23:30.073Z,68.90
2019-05-14T03:26:00.512Z,68.90
2019-05-14T03:28:30.355Z,69.10
2019-05-14T03:31:03.075Z,68.90
2019-05-14T03:33:33.529Z,69.20
2019-05-14T03:36:08.306Z,68.90
2019-05-14T03:38:30.329Z,68.90
2019-05-14T03:41:00.102Z,68.50
2019-05-14T03:43:29.739Z,68.80
2019-05-14T03:45:59.344Z,69.20
2019-05-14T03:48:29.594Z,68.70
2019-05-14T03:51:00.260Z,68.80
2019-05-14T03:53:29.798Z,69.20
2019-05-14T03:55:59.973Z,68.60
2019-05-14T03:58:30.357Z,68.60
2019-05-14T04:01:02.619Z,68.40
2019-05-14T04:03:32.047Z,68.40
2019-05-14T04:06:02.133Z,69.00
2019-05-14T04:08:32.745Z,69.30
2019-05-14T04:11:02.085Z,69.40
2019-05-14T04:13:32.292Z,69.00
2019-05-14T04:16:02.709Z,69.10
2019-05-14T04:18:34.260Z,68.90
2019-05-14T04:21:04.825Z,69.50
2019-05-14T04:23:39.336Z,70.00
2019-05-14T04:26:09.379Z,69.80
2019-05-14T04:28:39.269Z,70.10
2019-05-14T04:31:09.774Z,70.20
2019-05-14T04:33:40.868Z,70.70
2019-05-14T04:36:10.119Z,70.20
2019-05-14T04:38:40.958Z,70.10
2019-05-14T04:41:10.396Z,69.90
2019-05-14T04:43:40.356Z,70.30
2019-05-14T04:46:10.457Z,70.20
2019-05-14T04:48:43.652Z,70.30
2019-05-14T04:51:09.918Z,71.40
2019-05-14T04:53:39.629Z,70.90
2019-05-14T04:56:09.775Z,70.40
2019-05-14T04:58:40.844Z,69.90
2019-05-14T05:01:10.132Z,69.90
2019-05-14T05:03:39.936Z,69.70
2019-05-14T05:06:09.937Z,69.70
2019-05-14T05:08:39.745Z,69.70
2019-05-14T05:11:09.486Z,69.50
2019-05-14T05:13:39.806Z,69.20
2019-05-14T05:16:09.908Z,68.70
2019-05-14T05:18:40.085Z,69.20
2019-05-14T05:21:08.977Z,68.80
2019-05-14T05:23:38.752Z,69.00
2019-05-14T05:26:09.166Z,69.10
2019-05-14T05:28:39.106Z,68.70
2019-05-14T05:31:09.279Z,68.50
2019-05-14T05:33:39.555Z,68.20
2019-05-14T05:36:09.465Z,67.80
2019-05-14T05:38:39.340Z,67.80
2019-05-14T05:41:09.018Z,67.80
2019-05-14T05:43:39.297Z,67.50
2019-05-14T05:46:08.784Z,67.00
2019-05-14T05:48:38.889Z,66.40
2019-05-14T05:51:09.207Z,66.20
2019-05-14T05:53:39.319Z,66.10
2019-05-14T05:56:08.924Z,65.40
2019-05-14T05:58:39.816Z,64.90
2019-05-14T06:01:09.614Z,64.50
2019-05-14T06:03:39.316Z,64.60
2019-05-14T06:06:13.258Z,64.00
2019-05-14T06:08:38.800Z,62.40
2019-05-14T06:11:08.390Z,62.60
2019-05-14T06:13:39.186Z,62.20
2019-05-14T06:16:09.497Z,61.80
2019-05-14T06:18:39.287Z,61.30
2019-05-14T06:21:09.113Z,61.00
2019-05-14T06:23:38.550Z,60.80
2019-05-14T06:26:11.640Z,60.90
2019-05-14T06:28:40.779Z,60.40
2019-05-14T06:31:09.877Z,59.90
2019-05-14T06:33:39.323Z,59.90
2019-05-14T06:36:08.818Z,59.70
2019-05-14T06:38:38.844Z,59.50
2019-05-14T06:41:08.356Z,59.50
2019-05-14T06:43:39.124Z,59.70
2019-05-14T06:46:08.986Z,59.70
2019-05-14T06:48:39.616Z,59.70
2019-05-14T06:51:08.853Z,60.10
2019-05-14T06:53:39.231Z,60.00
2019-05-14T06:56:08.167Z,59.80
2019-05-14T06:58:39.020Z,59.90
2019-05-14T07:01:09.212Z,59.30
2019-05-14T07:03:38.275Z,59.30
2019-05-14T07:06:09.089Z,59.50
2019-05-14T07:08:39.353Z,59.50
2019-05-14T07:11:08.512Z,59.60
2019-05-14T07:13:38.467Z,59.90
2019-05-14T07:16:08.950Z,59.60
2019-05-14T07:18:46.558Z,58.90
2019-05-14T07:21:08.254Z,59.20
2019-05-14T07:23:38.405Z,58.90
2019-05-14T07:26:08.336Z,58.80
2019-05-14T07:28:41.961Z,59.20
2019-05-14T07:31:09.850Z,59.10
2019-05-14T07:33:38.914Z,59.40
2019-05-14T07:36:08.876Z,59.80
2019-05-14T07:38:39.146Z,59.80
2019-05-14T07:41:09.301Z,59.60
2019-05-14T07:43:39.377Z,60.20
2019-05-14T07:46:08.636Z,59.60
2019-05-14T07:48:39.171Z,59.40
2019-05-14T07:51:08.905Z,59.10
2019-05-14T07:53:42.058Z,58.40
2019-05-14T07:56:09.441Z,57.90
2019-05-14T07:58:38.823Z,57.90
2019-05-14T08:01:09.451Z,58.30
2019-05-14T08:03:38.243Z,57.60
2019-05-14T08:06:08.315Z,56.40
2019-05-14T08:08:38.583Z,55.40
2019-05-14T08:11:08.631Z,55.30
2019-05-14T08:13:39.132Z,55.90
2019-05-14T08:16:09.006Z,57.00
2019-05-14T08:18:39.638Z,57.60
2019-05-14T08:21:08.457Z,56.20
2019-05-14T08:23:39.167Z,56.20
2019-05-14T08:26:07.911Z,56.00
2019-05-14T08:28:38.304Z,56.00
2019-05-14T08:31:09.159Z,56.50
2019-05-14T08:33:39.488Z,56.40
2019-05-14T08:36:08.872Z,55.70
2019-05-14T08:38:38.241Z,55.20
2019-05-14T08:41:08.421Z,55.00
2019-05-14T08:43:39.742Z,55.60
2019-05-14T08:46:08.196Z,54.90
2019-05-14T08:48:38.994Z,54.20
2019-05-14T08:51:09.070Z,55.20
2019-05-14T08:53:38.330Z,54.30
2019-05-14T08:56:08.411Z,53.60
2019-05-14T08:58:38.525Z,53.40
2019-05-14T09:01:08.261Z,53.40
2019-05-14T09:03:39.255Z,52.20
2019-05-14T09:06:09.225Z,51.20
2019-05-14T09:08:38.946Z,51.60
2019-05-14T09:11:09.859Z,49.60
2019-05-14T09:13:38.357Z,49.00
2019-05-14T09:16:09.196Z,48.10
2019-05-14T09:18:38.444Z,48.20
2019-05-14T09:21:08.668Z,48.30
2019-05-14T09:23:39.158Z,48.40
2019-05-14T09:26:09.573Z,48.40
2019-05-14T09:28:39.266Z,48.60
2019-05-14T09:31:08.487Z,47.20
2019-05-14T09:33:38.918Z,47.00
2019-05-14T09:36:18.518Z,47.80
2019-05-14T09:38:42.104Z,49.10
2019-05-14T09:41:14.360Z,49.10
2019-05-14T09:43:39.198Z,48.10
2019-05-14T09:46:09.068Z,47.90
2019-05-14T09:48:38.156Z,46.60
2019-05-14T09:51:09.095Z,46.30
2019-05-14T09:53:38.391Z,45.10
2019-05-14T09:56:09.098Z,45.00
2019-05-14T09:58:38.712Z,43.40
2019-05-14T10:01:08.492Z,42.80
2019-05-14T10:03:38.982Z,42.70
2019-05-14T10:06:09.740Z,43.90
2019-05-14T10:08:39.002Z,42.60
2019-05-14T10:11:07.802Z,42.00
2019-05-14T10:13:39.012Z,41.90
2019-05-14T10:16:09.250Z,42.10
2019-05-14T10:18:38.084Z,41.10
2019-05-14T10:21:08.563Z,40.10
2019-05-14T10:23:39.020Z,41.10
2019-05-14T10:26:09.117Z,41.50
2019-05-14T10:28:39.486Z,41.50
2019-05-14T10:31:09.416Z,42.60
2019-05-14T10:33:37.778Z,43.80
2019-05-14T10:36:06.307Z,42.70
2019-05-14T10:38:34.720Z,42.70
2019-05-14T10:41:03.163Z,42.10
2019-05-14T10:43:31.606Z,42.10
2019-05-14T10:46:00.126Z,41.80
2019-05-14T10:48:31.422Z,40.30
2019-05-14T10:51:03.360Z,41.60
2019-05-14T10:53:30.059Z,43.40
2019-05-14T10:55:58.546Z,42.60
2019-05-14T10:58:29.090Z,40.70
2019-05-14T11:00:58.900Z,40.00
2019-05-14T11:03:30.229Z,39.20
2019-05-14T11:05:58.776Z,40.40
2019-05-14T11:08:29.640Z,39.90
2019-05-14T11:11:03.646Z,39.60
2019-05-14T11:13:29.365Z,40.20
2019-05-14T11:15:59.622Z,39.20
2019-05-14T11:18:29.194Z,39.20
2019-05-14T11:21:18.019Z,39.80
2019-05-14T11:23:29.814Z,40.50
2019-05-14T11:25:58.303Z,39.70
2019-05-14T11:28:28.670Z,38.10
2019-05-14T11:30:56.963Z,39.80
2019-05-14T11:33:25.400Z,38.40
2019-05-14T11:35:53.898Z,37.90
2019-05-14T11:38:32.142Z,38.40
2019-05-14T11:40:52.557Z,38.20
2019-05-14T11:43:20.992Z,38.20
2019-05-14T11:45:49.435Z,39.20
2019-05-14T11:48:19.339Z,39.60
2019-05-14T11:50:49.169Z,39.00
2019-05-14T11:53:19.958Z,37.90
2019-05-14T11:55:50.287Z,39.50
2019-05-14T11:58:21.033Z,39.30
2019-05-14T12:00:48.653Z,39.00
2019-05-14T12:03:19.608Z,38.60
2019-05-14T12:05:49.529Z,38.10
2019-05-14T12:08:18.619Z,38.20
2019-05-14T12:10:47.409Z,37.70
2019-05-14T12:13:15.894Z,37.70
2019-05-14T12:15:48.361Z,37.80
2019-05-14T12:18:18.404Z,38.30
2019-05-14T12:20:46.475Z,35.50
2019-05-14T12:23:14.919Z,35.10
2019-05-14T12:25:44.414Z,35.70
2019-05-14T12:28:13.792Z,35.50
2019-05-14T12:30:42.449Z,35.40
2019-05-14T12:33:10.885Z,36.30
2019-05-14T12:35:40.293Z,37.00
2019-05-14T12:38:10.022Z,37.00
2019-05-14T12:40:38.749Z,37.00
2019-05-14T12:43:09.653Z,37.70
2019-05-14T12:45:39.319Z,36.90
2019-05-14T12:48:09.335Z,36.10
2019-05-14T12:50:39.291Z,36.20
2019-05-14T12:53:08.441Z,34.50
2019-05-14T12:55:39.793Z,33.80
2019-05-14T12:58:08.215Z,34.50
2019-05-14T13:00:39.373Z,35.10
2019-05-14T13:03:09.114Z,35.40
2019-05-14T13:05:37.208Z,36.10
2019-05-14T13:08:05.632Z,36.00
2019-05-14T13:10:34.073Z,36.00
2019-05-14T13:13:02.499Z,36.20
2019-05-14T13:15:30.919Z,36.30
2019-05-14T13:17:59.333Z,35.50
2019-05-14T13:20:29.066Z,36.50
2019-05-14T13:22:57.759Z,35.20
2019-05-14T13:25:26.240Z,36.50
2019-05-14T13:27:54.676Z,37.30
2019-05-14T13:30:23.162Z,35.20
2019-05-14T13:32:51.602Z,35.70
2019-05-14T13:35:20.093Z,34.80
2019-05-14T13:37:49.019Z,34.70
2019-05-14T13:40:21.159Z,34.20
2019-05-14T13:42:49.307Z,34.60
2019-05-14T13:45:19.019Z,34.70
2019-05-14T13:47:48.864Z,35.80
2019-05-14T13:50:19.799Z,36.50
2019-05-14T13:53:01.995Z,36.10
2019-05-14T13:55:19.386Z,34.70
2019-05-14T13:57:48.788Z,35.60
2019-05-14T14:00:19.912Z,35.20
2019-05-14T14:02:49.528Z,34.50
2019-05-14T14:05:20.160Z,35.20
2019-05-14T14:07:48.715Z,34.70
2019-05-14T14:10:17.349Z,35.50
2019-05-14T14:12:49.286Z,35.80
2019-05-14T14:15:16.142Z,35.90
2019-05-14T14:17:44.574Z,35.80
2019-05-14T14:20:13.253Z,35.40
2019-05-14T14:22:41.775Z,35.50
2019-05-14T14:25:10.746Z,35.20
2019-05-14T14:27:40.999Z,35.20
2019-05-14T14:30:11.037Z,34.20
2019-05-14T14:32:40.585Z,34.10
2019-05-14T14:35:09.999Z,34.50
2019-05-14T14:37:39.783Z,35.20
2019-05-14T14:40:11.026Z,36.90
2019-05-14T14:42:40.450Z,36.20
2019-05-14T14:45:09.815Z,36.30
2019-05-14T14:47:39.324Z,34.60
2019-05-14T14:50:09.440Z,34.80
2019-05-14T14:52:38.032Z,34.70
2019-05-14T14:55:07.609Z,34.40
2019-05-14T14:57:43.556Z,35.10
2019-05-14T15:00:10.315Z,35.70
2019-05-14T15:02:41.294Z,35.00
2019-05-14T15:05:14.129Z,35.20
2019-05-14T15:07:40.959Z,35.70
2019-05-14T15:10:10.003Z,36.20
2019-05-14T15:12:40.078Z,36.00
2019-05-14T15:15:09.045Z,35.30
2019-05-14T15:17:39.281Z,34.40
2019-05-14T15:20:10.242Z,33.80
2019-05-14T15:22:38.329Z,33.50
2019-05-14T15:25:09.048Z,34.50
2019-05-14T15:27:38.498Z,33.60
2019-05-14T15:30:08.213Z,34.80
2019-05-14T15:32:36.644Z,35.00
2019-05-14T15:35:11.035Z,35.10
2019-05-14T15:37:42.898Z,35.20
2019-05-14T15:40:10.799Z,35.50
2019-05-14T15:42:39.727Z,36.00
2019-05-14T15:45:09.314Z,36.20
2019-05-14T15:47:39.018Z,35.70
2019-05-14T15:50:09.417Z,36.20
2019-05-14T15:52:39.497Z,36.00
2019-05-14T15:55:09.545Z,35.30
2019-05-14T15:57:39.690Z,35.80
2019-05-14T16:00:10.634Z,36.20
2019-05-14T16:02:39.987Z,36.40
2019-05-14T16:05:10.025Z,37.20
2019-05-14T16:07:39.496Z,37.10
2019-05-14T16:10:08.836Z,37.10
2019-05-14T16:12:39.756Z,37.40
2019-05-14T16:15:08.780Z,37.10
2019-05-14T16:17:47.811Z,37.40
2019-05-14T16:20:10.266Z,36.00
2019-05-14T16:22:39.818Z,36.50
2019-05-14T16:25:09.600Z,36.20
2019-05-14T16:27:39.653Z,35.60
2019-05-14T16:30:10.113Z,35.10
2019-05-14T16:32:39.654Z,35.50
2019-05-14T16:35:09.198Z,36.20
2019-05-14T16:37:39.115Z,35.50
2019-05-14T16:40:08.870Z,35.40
2019-05-14T16:42:39.659Z,36.30
2019-05-14T16:45:08.833Z,36.50
2019-05-14T16:47:39.792Z,36.10
2019-05-14T16:50:09.688Z,36.80
2019-05-14T16:52:42.302Z,36.90
2019-05-14T16:55:22.496Z,37.40
2019-05-14T16:57:38.908Z,37.40
2019-05-14T17:00:10.051Z,37.50
2019-05-14T17:02:38.766Z,37.50
2019-05-14T17:05:09.198Z,37.80
2019-05-14T17:07:38.661Z,37.80
2019-05-14T17:10:08.511Z,37.40
2019-05-14T17:12:49.732Z,38.00
2019-05-14T17:15:09.525Z,36.80
2019-05-14T17:17:38.750Z,37.20
2019-05-14T17:20:08.813Z,37.70
2019-05-14T17:22:39.738Z,37.90
2019-05-14T17:25:09.544Z,37.40
2019-05-14T17:27:39.398Z,37.80
2019-05-14T17:30:09.015Z,38.50
2019-05-14T17:32:39.159Z,39.00
2019-05-14T17:35:08.494Z,39.90
2019-05-14T17:37:39.586Z,40.40
2019-05-14T17:40:09.347Z,38.70
2019-05-14T17:42:39.452Z,38.90
2019-05-14T17:45:09.945Z,39.00
2019-05-14T17:47:38.957Z,39.30
2019-05-14T17:50:08.381Z,39.40
2019-05-14T17:52:41.502Z,39.70
2019-05-14T17:55:12.213Z,39.70
2019-05-14T17:57:45.216Z,39.10
2019-05-14T18:00:09.631Z,38.70
2019-05-14T18:02:38.311Z,39.20
2019-05-14T18:05:09.488Z,39.50
2019-05-14T18:07:37.465Z,40.00
2019-05-14T18:10:09.240Z,39.10
2019-05-14T18:12:39.634Z,39.40
2019-05-14T18:15:08.702Z,39.40
2019-05-14T18:17:39.502Z,39.70
2019-05-14T18:20:08.666Z,39.80
2019-05-14T18:22:42.091Z,40.50
2019-05-14T18:25:08.555Z,40.20
2019-05-14T18:27:39.174Z,40.20
2019-05-14T18:30:09.236Z,40.80
2019-05-14T18:32:38.050Z,40.40
2019-05-14T18:35:07.822Z,41.00
2019-05-14T18:37:38.634Z,41.30
2019-05-14T18:40:09.172Z,41.30
2019-05-14T18:42:39.110Z,41.10
2019-05-14T18:45:08.761Z,41.40
2019-05-14T18:47:39.649Z,41.70
2019-05-14T18:50:09.921Z,41.80
2019-05-14T18:52:39.853Z,41.60
2019-05-14T18:55:09.245Z,41.50
2019-05-14T18:57:38.410Z,42.00
2019-05-14T19:00:09.159Z,41.90
2019-05-14T19:02:39.248Z,42.00
2019-05-14T19:05:08.867Z,42.50
2019-05-14T19:07:39.391Z,42.90
2019-05-14T19:10:09.345Z,42.60
2019-05-14T19:12:38.826Z,43.10
2019-05-14T19:15:08.850Z,43.20
2019-05-14T19:17:38.664Z,43.50
2019-05-14T19:20:09.119Z,43.40
2019-05-14T19:22:39.473Z,44.00
2019-05-14T19:25:08.620Z,43.60
2019-05-14T19:27:37.990Z,43.30
2019-05-14T19:30:08.402Z,43.90
2019-05-14T19:32:39.277Z,44.00
2019-05-14T19:35:08.604Z,44.70
2019-05-14T19:37:39.092Z,44.50
2019-05-14T19:40:09.272Z,44.30
2019-05-14T19:42:39.359Z,44.70
2019-05-14T19:45:09.426Z,45.00
2019-05-14T19:47:40.126Z,44.90
2019-05-14T19:50:09.016Z,45.40
2019-05-14T19:52:39.090Z,46.00
2019-05-14T19:55:08.270Z,45.80
2019-05-14T19:57:38.377Z,46.70
2019-05-14T20:00:09.169Z,46.10
2019-05-14T20:02:38.060Z,45.70
2019-05-14T20:05:09.862Z,46.00
2019-05-14T20:07:39.544Z,45.70
2019-05-14T20:10:08.845Z,46.10
2019-05-14T20:12:39.308Z,46.10
2019-05-14T20:15:09.347Z,46.20
2019-05-14T20:17:38.730Z,46.50
2019-05-14T20:20:09.069Z,47.00
2019-05-14T20:22:39.827Z,47.10
2019-05-14T20:25:08.875Z,47.20
2019-05-14T20:27:39.028Z,47.40
2019-05-14T20:30:09.928Z,47.30
2019-05-14T20:32:38.592Z,47.30
2019-05-14T20:35:08.921Z,47.10
2019-05-14T20:37:38.776Z,47.70
2019-05-14T20:40:08.554Z,47.50
2019-05-14T20:42:39.042Z,47.40
2019-05-14T20:45:08.757Z,47.90
2019-05-14T20:47:39.154Z,47.90
2019-05-14T20:50:09.186Z,48.00
2019-05-14T20:52:37.902Z,48.50
2019-05-14T20:55:09.509Z,48.60
2019-05-14T20:57:38.280Z,48.70
2019-05-14T21:00:11.339Z,48.90
2019-05-14T21:02:39.752Z,48.90
2019-05-14T21:05:13.647Z,49.10
2019-05-14T21:07:39.498Z,49.10
2019-05-14T21:10:08.807Z,48.90
2019-05-14T21:12:39.367Z,49.00
2019-05-14T21:15:09.680Z,48.70
2019-05-14T21:17:38.970Z,48.80
2019-05-14T21:20:09.073Z,48.50
2019-05-14T21:22:40.181Z,48.70
2019-05-14T21:25:11.358Z,48.50
2019-05-14T21:27:47.572Z,48.60
2019-05-14T21:30:09.437Z,49.00
2019-05-14T21:32:39.309Z,49.00
2019-05-14T21:35:08.391Z,48.70
2019-05-14T21:37:39.027Z,49.00
2019-05-14T21:40:09.284Z,49.60
2019-05-14T21:42:38.677Z,49.60
2019-05-14T21:45:09.743Z,49.80
2019-05-14T21:47:38.910Z,49.40
2019-05-14T21:50:09.020Z,50.00
2019-05-14T21:52:41.799Z,50.20
2019-05-14T21:55:09.092Z,50.60
2019-05-14T21:57:38.211Z,50.90
2019-05-14T22:00:18.665Z,50.50
2019-05-14T22:02:49.109Z,50.90
2019-05-14T22:05:19.014Z,51.20
2019-05-14T22:07:48.521Z,51.40
2019-05-14T22:10:19.049Z,51.70
2019-05-14T22:12:48.878Z,52.00
2019-05-14T22:15:18.476Z,52.30
2019-05-14T22:17:49.205Z,52.60
2019-05-14T22:20:19.177Z,53.20
2019-05-14T22:22:48.416Z,53.40
2019-05-14T22:25:19.000Z,53.50
2019-05-14T22:27:48.349Z,53.90
2019-05-14T22:30:18.257Z,53.80
2019-05-14T22:32:46.952Z,54.10
2019-05-14T22:35:18.537Z,54.20
2019-05-14T22:37:48.279Z,54.40
2019-05-14T22:40:18.362Z,54.00
2019-05-14T22:42:46.982Z,54.10
2019-05-14T22:45:15.765Z,54.20
2019-05-14T22:47:44.256Z,54.60
2019-05-14T22:50:13.140Z,55.00
2019-05-14T22:52:41.582Z,54.80
2019-05-14T22:55:10.090Z,55.10
2019-05-14T22:57:39.450Z,55.20
2019-05-14T23:00:11.905Z,55.40
2019-05-14T23:02:40.388Z,55.70
2019-05-14T23:05:09.035Z,55.90
2019-05-14T23:07:38.432Z,56.00
2019-05-14T23:10:08.920Z,56.10
2019-05-14T23:12:38.540Z,56.80
2019-05-14T23:15:08.178Z,56.50
2019-05-14T23:17:38.725Z,57.20
2019-05-14T23:20:09.119Z,57.20
2019-05-14T23:22:39.079Z,57.30
2019-05-14T23:25:08.913Z,57.60
2019-05-14T23:27:39.094Z,57.80
2019-05-14T23:30:08.637Z,58.50
2019-05-14T23:32:38.434Z,57.90
2019-05-14T23:35:08.293Z,58.20
2019-05-14T23:37:36.992Z,58.80
2019-05-14T23:40:08.565Z,58.70
2019-05-14T23:42:39.269Z,58.80
2019-05-14T23:45:08.237Z,58.90
2019-05-14T23:47:38.344Z,58.90
2019-05-14T23:50:08.136Z,58.90
2019-05-14T23:52:38.753Z,59.40
2019-05-14T23:55:08.605Z,59.70
2019-05-14T23:57:37.357Z,59.60
