createdAt,value
2018-03-19T00:01:11.442Z,2.67
2018-03-19T00:03:38.996Z,2.80
2018-03-19T00:06:07.301Z,2.78
2018-03-19T00:08:34.833Z,3.35
2018-03-19T00:11:02.426Z,3.20
2018-03-19T00:16:23.282Z,3.08
2018-03-19T00:18:51.802Z,2.65
2018-03-19T00:21:41.017Z,3.20
2018-03-19T00:29:57.375Z,3.25
2018-03-19T00:32:25.103Z,2.83
2018-03-19T00:37:24.985Z,3.35
2018-03-19T00:39:52.805Z,3.35
2018-03-19T00:42:20.333Z,3.03
2018-03-19T00:44:47.896Z,3.20
2018-03-19T00:47:17.180Z,3.33
2018-03-19T00:52:16.484Z,2.95
2018-03-19T00:54:47.778Z,3.00
2018-03-19T00:57:15.376Z,3.25
2018-03-19T00:59:43.284Z,3.22
2018-03-19T01:02:11.596Z,3.00
2018-03-19T01:04:42.356Z,3.33
2018-03-19T01:07:09.884Z,3.40
2018-03-19T01:09:37.430Z,3.72
2018-03-19T01:12:05.743Z,3.10
2018-03-19T04:14:06.836Z,3.47
2018-03-19T04:19:15.252Z,3.75
2018-03-19T04:21:42.780Z,3.45
2018-03-19T04:24:14.801Z,4.18
2018-03-19T04:26:53.085Z,3.75
2018-03-19T04:29:20.860Z,3.83
2018-03-19T04:31:48.404Z,3.87
2018-03-19T04:34:16.482Z,3.70
2018-03-19T04:36:44.008Z,3.40
2018-03-19T04:39:11.537Z,3.83
2018-03-19T04:41:39.067Z,3.53
2018-03-19T04:44:06.600Z,3.67
2018-03-19T04:46:34.464Z,4.00
2018-03-19T04:49:01.988Z,3.90
2018-03-19T04:51:29.523Z,4.82
2018-03-19T04:53:57.657Z,4.95
2018-03-19T04:56:25.181Z,3.90
2018-03-19T04:58:53.533Z,4.35
2018-03-19T05:01:21.261Z,4.10
2018-03-19T05:03:49.116Z,4.22
2018-03-19T05:06:16.651Z,3.90
2018-03-19T05:08:44.206Z,3.67
2018-03-19T05:11:11.781Z,4.20
2018-03-19T06:17:43.336Z,3.90
2018-03-19T08:15:37.899Z,6.75
2018-03-19T08:18:05.431Z,5.50
2018-03-19T08:20:33.739Z,5.28
2018-03-19T09:12:13.974Z,4.00
2018-03-19T09:14:41.517Z,4.43
2018-03-19T09:17:09.054Z,4.07
2018-03-19T12:21:52.055Z,8.60
2018-03-19T13:25:01.887Z,5.93
2018-03-19T13:27:30.182Z,6.20
2018-03-19T13:29:57.696Z,6.43
2018-03-19T13:32:25.232Z,6.43
2018-03-19T13:34:52.809Z,6.20
2018-03-19T13:37:20.436Z,6.10
2018-03-19T13:39:48.008Z,6.43
2018-03-19T13:42:15.552Z,6.50
2018-03-19T13:44:43.093Z,6.10
2018-03-19T13:47:10.656Z,6.67
2018-03-19T13:49:39.042Z,6.90
2018-03-19T13:52:06.639Z,6.10
2018-03-19T13:54:34.341Z,5.70
2018-03-19T13:57:01.859Z,5.70
2018-03-19T13:59:29.467Z,5.97
2018-03-19T14:01:57.072Z,6.77
2018-03-19T14:04:25.377Z,6.10
2018-03-19T14:06:52.922Z,5.97
2018-03-19T14:09:20.460Z,6.37
2018-03-19T14:11:48.994Z,6.80
2018-03-19T15:20:55.596Z,5.97
2018-03-19T16:12:34.836Z,4.97
2018-03-19T16:18:13.138Z,5.67
2018-03-19T18:21:51.557Z,5.45
2018-03-19T19:19:16.654Z,6.95
2018-03-19T19:21:44.218Z,6.55
2018-03-19T22:17:44.724Z,5.72
2018-03-19T22:23:23.496Z,6.28
2018-03-19T22:25:51.426Z,5.85
2018-03-19T22:28:18.969Z,6.37
2018-03-19T22:30:46.509Z,6.32
2018-03-19T22:33:14.209Z,6.03
2018-03-19T22:35:41.737Z,5.43
2018-03-19T22:38:10.642Z,6.03
2018-03-19T22:40:38.227Z,6.35
2018-03-19T22:43:06.581Z,6.05
2018-03-19T22:45:34.661Z,6.62
2018-03-19T22:48:02.229Z,6.50
2018-03-19T22:50:29.801Z,6.53
2018-03-19T22:52:57.364Z,6.22
2018-03-19T22:55:24.924Z,6.20
2018-03-19T22:57:52.470Z,6.47
2018-03-19T23:00:20.084Z,6.57
2018-03-19T23:02:47.637Z,6.62
2018-03-19T23:05:22.216Z,6.18
2018-03-19T23:07:49.780Z,6.75
2018-03-19T23:10:17.313Z,6.70
