createdAt,value
2019-01-03T00:00:13.005Z,6.30
2019-01-03T00:01:17.015Z,5.97
2019-01-03T00:02:30.273Z,6.95
2019-01-03T00:03:41.816Z,6.87
2019-01-03T00:04:45.372Z,7.15
2019-01-03T00:05:49.828Z,6.92
2019-01-03T00:09:34.176Z,7.50
2019-01-03T00:11:03.621Z,6.62
2019-01-03T00:12:30.104Z,6.28
2019-01-03T00:13:56.586Z,7.72
2019-01-03T00:15:23.471Z,6.67
2019-01-03T00:16:49.901Z,6.35
2019-01-03T00:18:16.455Z,7.22
2019-01-03T00:19:42.830Z,6.62
2019-01-03T00:21:02.025Z,7.12
2019-01-03T00:22:24.723Z,7.10
2019-01-03T00:23:44.450Z,6.87
2019-01-03T00:25:10.264Z,6.67
2019-01-03T00:26:53.857Z,7.03
2019-01-03T00:28:39.920Z,6.55
2019-01-03T00:29:59.388Z,6.95
2019-01-03T00:31:13.271Z,6.12
2019-01-03T00:32:52.848Z,7.12
2019-01-03T00:34:18.365Z,6.60
2019-01-03T00:35:46.045Z,7.08
2019-01-03T00:37:11.720Z,7.45
2019-01-03T00:38:36.440Z,6.47
2019-01-03T00:43:50.101Z,6.95
2019-01-03T00:46:16.591Z,7.20
2019-01-03T00:47:38.113Z,6.03
2019-01-03T00:49:05.683Z,7.10
2019-01-03T00:50:26.527Z,6.15
2019-01-03T00:53:40.278Z,6.70
2019-01-03T00:55:05.031Z,6.33
2019-01-03T00:56:26.694Z,6.97
2019-01-03T00:58:11.542Z,7.40
2019-01-03T00:59:33.168Z,7.42
2019-01-03T01:00:54.974Z,6.80
2019-01-03T01:02:19.490Z,7.37
2019-01-03T01:03:40.929Z,6.62
2019-01-03T01:05:02.801Z,7.90
2019-01-03T01:07:05.539Z,6.58
2019-01-03T01:08:11.483Z,6.95
2019-01-03T01:09:17.780Z,7.80
2019-01-03T01:10:23.764Z,7.00
2019-01-03T01:11:33.926Z,7.50
2019-01-03T01:12:52.954Z,7.35
2019-01-03T01:13:59.007Z,7.08
2019-01-03T01:15:24.441Z,6.47
2019-01-03T01:16:36.347Z,6.60
2019-01-03T01:17:54.443Z,6.00
2019-01-03T01:19:00.372Z,6.28
2019-01-03T01:20:03.130Z,6.45
2019-01-03T01:21:16.359Z,6.25
2019-01-03T01:22:41.990Z,6.92
2019-01-03T01:23:47.989Z,6.92
2019-01-03T01:24:54.275Z,7.05
2019-01-03T01:26:10.594Z,6.72
2019-01-03T01:27:20.882Z,6.22
2019-01-03T01:28:34.231Z,6.58
2019-01-03T01:29:47.579Z,6.40
2019-01-03T01:31:23.544Z,6.70
2019-01-03T01:32:37.243Z,6.12
2019-01-03T01:33:56.463Z,7.03
2019-01-03T01:35:03.867Z,6.28
2019-01-03T01:36:09.834Z,6.92
2019-01-03T01:37:19.459Z,6.95
2019-01-03T01:38:23.605Z,6.50
2019-01-03T01:39:29.681Z,7.20
2019-01-03T01:40:45.403Z,6.97
2019-01-03T01:42:02.106Z,6.22
2019-01-03T01:43:08.127Z,6.37
2019-01-03T01:44:33.825Z,6.67
2019-01-03T01:45:41.842Z,6.30
2019-01-03T01:46:56.702Z,6.78
2019-01-03T01:48:02.736Z,6.60
2019-01-03T01:49:14.630Z,7.12
2019-01-03T01:50:20.332Z,6.85
2019-01-03T01:51:25.880Z,6.60
2019-01-03T01:52:31.783Z,6.08
2019-01-03T01:53:46.026Z,7.37
2019-01-03T01:55:05.765Z,6.50
2019-01-03T01:56:02.114Z,6.35
2019-01-03T01:57:07.617Z,7.00
2019-01-03T01:58:13.334Z,6.62
2019-01-03T01:59:19.300Z,7.17
2019-01-03T02:00:26.603Z,6.70
2019-01-03T02:01:49.247Z,5.80
2019-01-03T02:03:02.872Z,6.78
2019-01-03T02:04:29.578Z,6.05
2019-01-03T02:05:50.393Z,6.90
2019-01-03T02:07:20.076Z,6.15
2019-01-03T02:08:47.329Z,6.45
2019-01-03T02:10:12.837Z,6.33
2019-01-03T02:11:49.227Z,6.12
2019-01-03T02:13:13.270Z,6.10
2019-01-03T02:14:35.911Z,6.47
2019-01-03T02:15:58.352Z,5.80
2019-01-03T02:17:31.655Z,5.95
2019-01-03T02:19:01.702Z,5.83
2019-01-03T02:20:19.761Z,5.53
2019-01-03T02:21:50.429Z,7.37
2019-01-03T02:23:14.544Z,6.75
2019-01-03T02:24:41.731Z,5.83
2019-01-03T02:26:05.030Z,5.95
2019-01-03T02:27:32.163Z,5.92
2019-01-03T02:29:05.171Z,6.35
2019-01-03T02:30:27.888Z,5.62
2019-01-03T02:31:50.651Z,6.28
2019-01-03T02:33:16.161Z,6.20
2019-01-03T02:34:49.295Z,6.33
2019-01-03T02:36:25.235Z,6.28
2019-01-03T02:37:48.359Z,5.40
2019-01-03T02:39:15.372Z,5.75
2019-01-03T02:40:40.503Z,6.70
2019-01-03T02:42:13.677Z,5.58
2019-01-03T02:43:46.890Z,5.58
2019-01-03T02:45:26.150Z,6.10
2019-01-03T02:46:50.178Z,6.12
2019-01-03T02:48:23.336Z,6.15
2019-01-03T02:49:42.939Z,6.22
2019-01-03T02:51:05.595Z,6.03
2019-01-03T02:52:28.299Z,5.55
2019-01-03T02:53:52.294Z,6.20
2019-01-03T02:55:31.382Z,5.50
2019-01-03T02:56:54.156Z,5.30
2019-01-03T02:58:13.693Z,6.15
2019-01-03T02:59:40.775Z,6.83
2019-01-03T03:01:13.784Z,5.60
2019-01-03T03:02:44.052Z,5.12
2019-01-03T03:04:00.433Z,5.87
2019-01-03T03:05:20.138Z,6.45
2019-01-03T03:06:47.663Z,5.65
2019-01-03T03:08:16.902Z,5.53
2019-01-03T03:09:30.364Z,6.30
2019-01-03T03:10:47.684Z,5.50
2019-01-03T03:12:09.849Z,5.92
2019-01-03T03:13:41.091Z,5.87
2019-01-03T03:15:03.614Z,6.45
2019-01-03T03:16:26.368Z,5.45
2019-01-03T03:18:08.284Z,6.05
2019-01-03T03:19:31.264Z,5.50
2019-01-03T03:20:57.767Z,6.33
2019-01-03T03:22:16.034Z,5.87
2019-01-03T03:23:34.974Z,5.17
2019-01-03T03:24:57.635Z,5.55
2019-01-03T03:26:19.813Z,5.97
2019-01-03T03:27:49.731Z,6.40
2019-01-03T03:29:12.296Z,5.42
2019-01-03T03:30:39.177Z,6.20
2019-01-03T03:31:52.426Z,6.42
2019-01-03T03:33:19.731Z,5.25
2019-01-03T03:34:49.475Z,5.33
2019-01-03T03:36:11.851Z,6.20
2019-01-03T03:37:33.896Z,5.65
2019-01-03T03:39:15.931Z,5.45
2019-01-03T03:40:38.887Z,4.80
2019-01-03T03:42:08.783Z,5.40
2019-01-03T03:43:31.292Z,4.85
2019-01-03T03:44:51.323Z,5.08
2019-01-03T03:46:24.238Z,5.55
2019-01-03T03:47:51.303Z,4.97
2019-01-03T03:49:21.479Z,5.45
2019-01-03T03:50:47.839Z,5.70
2019-01-03T03:52:10.926Z,5.28
2019-01-03T03:53:27.952Z,5.60
2019-01-03T03:54:54.718Z,4.55
2019-01-03T03:56:10.987Z,4.87
2019-01-03T03:57:38.060Z,5.22
2019-01-03T03:59:14.218Z,4.28
2019-01-03T04:00:37.194Z,4.95
2019-01-03T04:02:00.100Z,5.08
2019-01-03T04:03:23.880Z,5.30
2019-01-03T04:04:56.970Z,4.37
2019-01-03T04:06:19.528Z,4.62
2019-01-03T04:07:46.544Z,4.97
2019-01-03T04:09:16.685Z,5.62
2019-01-03T04:10:52.655Z,4.75
2019-01-03T04:12:15.364Z,4.62
2019-01-03T04:13:40.262Z,5.10
2019-01-03T04:15:04.563Z,4.90
2019-01-03T04:16:31.567Z,4.37
2019-01-03T04:17:58.178Z,5.12
2019-01-03T04:19:22.164Z,5.45
2019-01-03T04:20:41.879Z,5.45
2019-01-03T04:22:08.668Z,5.37
2019-01-03T04:23:47.823Z,4.72
2019-01-03T04:25:17.940Z,4.55
2019-01-03T04:26:51.075Z,5.10
2019-01-03T04:28:10.576Z,4.70
2019-01-03T04:29:33.260Z,4.97
2019-01-03T04:30:48.206Z,5.40
2019-01-03T04:32:11.117Z,4.90
2019-01-03T04:33:43.555Z,5.83
2019-01-03T04:35:05.966Z,5.03
2019-01-03T04:36:21.273Z,4.65
2019-01-03T04:37:37.780Z,4.80
2019-01-03T04:39:04.994Z,4.90
2019-01-03T04:40:27.915Z,5.20
2019-01-03T04:41:50.708Z,4.40
2019-01-03T04:43:17.641Z,5.00
2019-01-03T04:44:40.464Z,4.72
2019-01-03T04:46:00.910Z,4.45
2019-01-03T04:47:33.307Z,5.28
2019-01-03T04:48:52.114Z,4.40
2019-01-03T04:50:18.877Z,4.87
2019-01-03T04:52:01.102Z,4.65
2019-01-03T04:53:24.797Z,4.37
2019-01-03T04:54:47.748Z,4.33
2019-01-03T04:56:17.941Z,4.30
2019-01-03T04:57:57.398Z,4.17
2019-01-03T04:59:27.064Z,4.90
2019-01-03T05:01:06.316Z,3.87
2019-01-03T05:02:28.602Z,4.72
2019-01-03T05:04:01.011Z,4.40
2019-01-03T05:05:23.724Z,4.50
2019-01-03T05:06:46.096Z,4.30
2019-01-03T05:08:08.383Z,4.90
2019-01-03T05:09:42.075Z,3.80
2019-01-03T05:11:12.001Z,4.03
2019-01-03T05:12:25.044Z,4.15
2019-01-03T05:13:47.595Z,4.20
2019-01-03T05:15:17.739Z,3.90
2019-01-03T05:16:40.508Z,4.47
2019-01-03T05:18:02.784Z,4.05
2019-01-03T05:19:26.128Z,3.65
2019-01-03T05:20:56.603Z,4.47
2019-01-03T05:22:16.310Z,4.17
2019-01-03T05:23:38.739Z,3.87
2019-01-03T05:25:01.329Z,4.33
2019-01-03T05:26:43.000Z,3.90
2019-01-03T05:28:08.875Z,3.95
2019-01-03T05:29:38.831Z,4.62
2019-01-03T05:31:00.683Z,4.22
2019-01-03T05:32:22.957Z,4.72
2019-01-03T05:33:45.495Z,4.20
2019-01-03T05:35:24.488Z,3.95
2019-01-03T05:36:51.663Z,4.37
2019-01-03T05:38:14.280Z,3.85
2019-01-03T05:39:36.944Z,3.87
2019-01-03T05:41:09.424Z,4.05
2019-01-03T05:42:39.222Z,4.60
2019-01-03T05:44:12.249Z,4.60
2019-01-03T05:45:39.245Z,4.10
2019-01-03T05:47:09.061Z,3.85
2019-01-03T05:48:35.602Z,4.17
2019-01-03T05:49:59.530Z,4.80
2019-01-03T05:51:32.835Z,4.15
2019-01-03T05:52:55.926Z,3.85
2019-01-03T05:54:28.989Z,3.85
2019-01-03T05:55:58.683Z,4.08
2019-01-03T05:57:21.191Z,4.00
2019-01-03T05:58:57.279Z,3.72
2019-01-03T06:00:27.215Z,4.75
2019-01-03T06:01:49.503Z,4.03
2019-01-03T06:03:28.380Z,3.77
2019-01-03T06:04:52.439Z,3.50
2019-01-03T06:06:19.005Z,3.70
2019-01-03T06:07:41.944Z,3.98
2019-01-03T06:09:06.023Z,4.03
2019-01-03T06:10:29.855Z,4.72
2019-01-03T06:11:53.982Z,4.60
2019-01-03T06:13:23.660Z,3.17
2019-01-03T06:14:47.745Z,4.03
2019-01-03T06:16:11.908Z,4.47
2019-01-03T06:17:28.651Z,3.80
2019-01-03T06:18:52.736Z,4.05
2019-01-03T06:20:15.545Z,3.47
2019-01-03T06:21:51.478Z,3.50
2019-01-03T06:23:12.106Z,3.80
2019-01-03T06:24:42.013Z,4.20
2019-01-03T06:26:24.011Z,4.05
2019-01-03T06:27:46.529Z,4.40
2019-01-03T06:29:09.130Z,4.92
2019-01-03T06:30:31.519Z,3.60
2019-01-03T06:31:57.993Z,4.22
2019-01-03T06:33:20.367Z,3.70
2019-01-03T06:34:47.179Z,3.75
2019-01-03T06:36:04.534Z,3.72
2019-01-03T06:37:25.479Z,3.75
2019-01-03T06:39:02.596Z,3.50
2019-01-03T06:40:24.027Z,3.55
2019-01-03T06:41:47.071Z,4.28
2019-01-03T06:43:09.630Z,4.35
2019-01-03T06:44:45.152Z,4.10
2019-01-03T06:46:07.794Z,3.77
2019-01-03T06:47:30.583Z,4.58
2019-01-03T06:49:00.427Z,3.72
2019-01-03T06:50:25.079Z,3.87
2019-01-03T06:51:51.734Z,4.87
2019-01-03T06:53:21.650Z,3.75
2019-01-03T06:54:51.123Z,4.05
2019-01-03T06:56:17.971Z,3.98
2019-01-03T06:57:39.510Z,3.98
2019-01-03T06:59:02.559Z,3.92
2019-01-03T07:00:24.628Z,4.05
2019-01-03T07:01:48.525Z,4.00
2019-01-03T07:03:22.284Z,4.12
2019-01-03T07:04:43.240Z,3.70
2019-01-03T07:06:11.216Z,3.80
2019-01-03T07:07:53.205Z,4.25
2019-01-03T07:09:20.259Z,4.37
2019-01-03T07:10:47.314Z,3.50
2019-01-03T07:12:26.705Z,4.00
2019-01-03T07:13:56.772Z,4.08
2019-01-03T07:15:21.017Z,3.77
2019-01-03T07:16:35.586Z,3.62
2019-01-03T07:18:02.560Z,4.25
2019-01-03T07:19:24.858Z,4.00
2019-01-03T07:20:47.335Z,3.85
2019-01-03T07:22:14.311Z,3.98
2019-01-03T07:23:38.230Z,3.70
2019-01-03T07:25:20.192Z,3.52
2019-01-03T07:26:42.914Z,4.28
2019-01-03T07:28:06.776Z,4.05
2019-01-03T07:29:29.301Z,3.85
2019-01-03T07:30:52.098Z,3.83
2019-01-03T07:32:14.516Z,3.33
2019-01-03T07:33:56.640Z,3.77
2019-01-03T07:35:37.082Z,3.62
2019-01-03T07:36:55.271Z,3.72
2019-01-03T07:38:17.799Z,3.65
2019-01-03T07:39:44.699Z,3.45
2019-01-03T07:41:08.734Z,3.37
2019-01-03T07:42:31.608Z,4.15
2019-01-03T07:44:13.687Z,3.33
2019-01-03T07:45:52.402Z,3.62
2019-01-03T07:47:14.999Z,3.95
2019-01-03T07:48:37.402Z,3.65
2019-01-03T07:49:59.891Z,3.08
2019-01-03T07:51:22.353Z,3.72
2019-01-03T07:52:44.558Z,3.05
2019-01-03T07:54:20.556Z,3.00
2019-01-03T07:55:52.625Z,3.33
2019-01-03T07:57:15.432Z,2.85
2019-01-03T07:58:38.011Z,3.60
2019-01-03T08:00:00.778Z,3.58
2019-01-03T08:01:30.926Z,2.62
2019-01-03T08:02:53.656Z,2.70
2019-01-03T08:04:14.550Z,3.25
2019-01-03T08:05:40.847Z,2.75
2019-01-03T08:07:19.704Z,3.35
2019-01-03T08:08:42.374Z,2.85
2019-01-03T08:10:11.930Z,3.05
2019-01-03T08:11:45.157Z,2.98
2019-01-03T08:13:14.991Z,3.00
2019-01-03T08:14:50.199Z,2.90
2019-01-03T08:16:17.322Z,2.58
2019-01-03T08:17:40.100Z,2.75
2019-01-03T08:19:02.980Z,2.47
2019-01-03T08:20:25.659Z,2.92
2019-01-03T08:21:59.173Z,2.55
2019-01-03T08:23:29.934Z,2.62
2019-01-03T08:24:52.570Z,2.98
2019-01-03T08:26:28.104Z,2.92
2019-01-03T08:28:07.580Z,2.20
2019-01-03T08:29:40.790Z,2.55
2019-01-03T08:31:03.547Z,2.83
2019-01-03T08:32:25.901Z,3.05
2019-01-03T08:33:52.815Z,2.90
2019-01-03T08:35:15.588Z,3.45
2019-01-03T08:36:38.021Z,2.65
2019-01-03T08:38:14.251Z,2.72
2019-01-03T08:39:37.308Z,2.70
2019-01-03T08:41:19.407Z,2.67
2019-01-03T08:42:42.110Z,2.87
2019-01-03T08:44:24.177Z,2.92
2019-01-03T08:46:03.576Z,2.25
2019-01-03T08:47:39.484Z,2.60
2019-01-03T08:49:21.734Z,3.20
2019-01-03T08:50:44.666Z,2.70
2019-01-03T08:52:08.044Z,3.00
2019-01-03T08:53:31.856Z,3.00
2019-01-03T08:54:54.579Z,2.62
2019-01-03T08:56:17.136Z,2.70
2019-01-03T08:57:46.395Z,3.05
2019-01-03T08:59:07.245Z,2.95
2019-01-03T09:00:31.413Z,3.02
2019-01-03T09:02:10.213Z,3.35
2019-01-03T09:03:46.611Z,2.47
2019-01-03T09:05:09.307Z,2.92
2019-01-03T09:06:31.778Z,3.27
2019-01-03T09:07:55.677Z,3.02
2019-01-03T09:09:18.157Z,3.37
2019-01-03T09:10:42.384Z,2.65
2019-01-03T09:12:09.592Z,3.58
2019-01-03T09:13:30.884Z,2.70
2019-01-03T09:14:54.733Z,3.20
2019-01-03T09:16:34.062Z,2.90
2019-01-03T09:18:09.488Z,2.58
2019-01-03T09:19:29.015Z,3.15
2019-01-03T09:20:58.854Z,3.08
2019-01-03T09:22:41.159Z,2.67
2019-01-03T09:24:23.231Z,2.40
2019-01-03T09:26:05.206Z,2.90
2019-01-03T09:27:28.114Z,2.70
2019-01-03T09:29:07.490Z,2.95
2019-01-03T09:30:29.979Z,4.55
2019-01-03T09:31:52.584Z,2.98
2019-01-03T09:33:19.063Z,2.60
2019-01-03T09:34:42.195Z,2.95
2019-01-03T09:36:06.874Z,2.85
2019-01-03T09:37:29.542Z,2.45
2019-01-03T09:39:06.897Z,3.02
2019-01-03T09:40:36.884Z,3.58
2019-01-03T09:42:14.422Z,3.08
2019-01-03T09:43:38.768Z,3.60
2019-01-03T09:44:42.874Z,3.70
2019-01-03T09:45:47.171Z,3.58
2019-01-03T09:46:51.478Z,3.77
2019-01-03T09:47:55.873Z,4.00
2019-01-03T09:49:00.399Z,3.55
2019-01-03T09:50:04.963Z,4.33
2019-01-03T09:51:09.611Z,5.62
2019-01-03T09:52:14.152Z,6.35
2019-01-03T09:53:18.686Z,6.50
2019-01-03T09:54:23.120Z,6.53
2019-01-03T09:55:27.426Z,8.05
2019-01-03T09:56:31.859Z,6.05
2019-01-03T09:57:36.228Z,5.22
2019-01-03T09:58:40.678Z,5.78
2019-01-03T09:59:45.255Z,5.30
2019-01-03T10:00:49.726Z,4.37
2019-01-03T10:01:54.111Z,4.92
2019-01-03T10:02:58.402Z,5.03
2019-01-03T10:04:02.848Z,4.70
2019-01-03T10:05:07.032Z,5.30
2019-01-03T10:06:12.110Z,4.85
2019-01-03T10:07:17.147Z,5.20
2019-01-03T10:08:21.698Z,5.17
2019-01-03T10:09:26.082Z,5.53
2019-01-03T10:10:30.537Z,7.67
2019-01-03T10:11:34.864Z,5.08
2019-01-03T10:12:39.362Z,5.70
2019-01-03T10:13:43.812Z,5.83
2019-01-03T10:14:48.278Z,5.47
2019-01-03T10:15:52.818Z,5.80
2019-01-03T10:16:57.347Z,5.65
2019-01-03T10:18:02.019Z,5.10
2019-01-03T10:19:06.622Z,5.45
2019-01-03T10:20:10.896Z,4.90
2019-01-03T10:21:15.154Z,5.58
2019-01-03T10:22:19.424Z,5.58
2019-01-03T10:23:23.944Z,4.60
2019-01-03T10:24:28.475Z,4.03
2019-01-03T10:25:33.144Z,4.72
2019-01-03T10:26:37.463Z,4.42
2019-01-03T10:27:41.797Z,3.85
2019-01-03T10:28:46.142Z,3.90
2019-01-03T10:29:50.550Z,3.70
2019-01-03T10:30:55.005Z,3.58
2019-01-03T10:31:59.409Z,2.83
2019-01-03T10:33:03.971Z,3.15
2019-01-03T10:34:08.554Z,3.02
2019-01-03T10:35:12.864Z,3.65
2019-01-03T10:36:17.359Z,3.20
2019-01-03T10:37:21.703Z,3.75
2019-01-03T10:38:26.086Z,4.10
2019-01-03T10:39:30.414Z,4.10
2019-01-03T10:40:34.935Z,3.00
2019-01-03T10:41:39.403Z,4.15
2019-01-03T10:42:43.924Z,2.80
2019-01-03T10:43:48.470Z,2.70
2019-01-03T10:44:52.930Z,3.02
2019-01-03T10:45:57.389Z,2.87
2019-01-03T10:47:01.727Z,3.15
2019-01-03T10:48:06.167Z,2.70
2019-01-03T10:49:10.737Z,3.00
2019-01-03T10:50:15.184Z,3.12
2019-01-03T10:51:19.702Z,2.50
2019-01-03T10:52:24.183Z,2.77
2019-01-03T10:53:28.512Z,3.00
2019-01-03T10:54:32.857Z,2.72
2019-01-03T10:55:37.215Z,3.37
2019-01-03T10:56:41.524Z,3.12
2019-01-03T10:57:45.912Z,3.00
2019-01-03T10:58:50.435Z,3.22
2019-01-03T10:59:55.097Z,2.80
2019-01-03T11:00:59.487Z,2.85
2019-01-03T11:02:03.915Z,2.67
2019-01-03T11:03:08.151Z,2.92
2019-01-03T11:04:12.539Z,2.95
2019-01-03T11:05:17.042Z,2.80
2019-01-03T11:06:21.480Z,3.40
2019-01-03T11:07:25.919Z,3.33
2019-01-03T11:08:30.543Z,2.83
2019-01-03T11:09:34.951Z,2.90
2019-01-03T11:10:39.400Z,3.22
2019-01-03T11:11:43.771Z,2.87
2019-01-03T11:12:48.101Z,2.30
2019-01-03T11:13:52.514Z,2.87
2019-01-03T11:14:57.162Z,2.95
2019-01-03T11:16:01.752Z,3.00
2019-01-03T11:17:06.234Z,2.47
2019-01-03T11:18:10.631Z,2.70
2019-01-03T11:19:14.859Z,2.98
2019-01-03T11:20:19.286Z,3.12
2019-01-03T11:21:23.649Z,2.75
2019-01-03T11:22:27.967Z,2.47
2019-01-03T11:23:32.417Z,2.50
2019-01-03T11:24:36.965Z,2.92
2019-01-03T11:25:41.467Z,3.05
2019-01-03T11:26:46.020Z,2.90
2019-01-03T11:27:50.391Z,2.87
2019-01-03T11:28:54.723Z,3.00
2019-01-03T11:29:59.142Z,2.90
2019-01-03T11:31:03.416Z,2.95
2019-01-03T11:32:07.989Z,2.65
2019-01-03T11:33:12.455Z,2.87
2019-01-03T11:34:17.063Z,2.70
2019-01-03T11:35:21.582Z,2.87
2019-01-03T11:36:25.988Z,2.40
2019-01-03T11:37:30.285Z,2.02
2019-01-03T11:38:34.754Z,2.83
2019-01-03T11:39:39.147Z,2.50
2019-01-03T11:40:43.558Z,2.40
2019-01-03T11:41:48.003Z,3.22
2019-01-03T11:42:52.561Z,2.20
2019-01-03T11:43:57.056Z,2.80
2019-01-03T11:45:01.408Z,2.42
2019-01-03T11:46:05.844Z,2.75
2019-01-03T11:47:10.159Z,2.08
2019-01-03T11:48:14.483Z,2.83
2019-01-03T11:49:18.933Z,2.65
2019-01-03T11:50:23.415Z,2.40
2019-01-03T11:51:28.030Z,3.08
2019-01-03T11:52:32.418Z,2.17
2019-01-03T11:53:36.792Z,2.75
2019-01-03T11:54:41.147Z,2.33
2019-01-03T11:55:45.442Z,2.20
2019-01-03T11:56:49.777Z,2.87
2019-01-03T11:57:54.302Z,2.98
2019-01-03T11:58:58.826Z,2.17
2019-01-03T12:00:04.502Z,2.80
2019-01-03T12:01:08.911Z,2.47
2019-01-03T12:02:13.191Z,2.92
2019-01-03T12:03:17.542Z,3.22
2019-01-03T12:04:21.867Z,2.15
2019-01-03T12:05:26.151Z,2.30
2019-01-03T12:06:30.627Z,2.45
2019-01-03T12:07:35.243Z,2.12
2019-01-03T12:08:39.756Z,2.98
2019-01-03T12:09:44.184Z,2.85
2019-01-03T12:10:48.607Z,2.02
2019-01-03T12:11:52.858Z,2.00
2019-01-03T12:12:57.359Z,2.58
2019-01-03T12:14:01.581Z,2.37
2019-01-03T12:15:07.351Z,2.00
2019-01-03T12:16:12.056Z,2.52
2019-01-03T12:17:16.622Z,2.42
2019-01-03T12:18:20.884Z,2.58
2019-01-03T12:19:25.295Z,15.38
2019-01-03T12:20:29.540Z,6.53
2019-01-03T12:21:33.959Z,3.17
2019-01-03T12:22:38.379Z,2.22
2019-01-03T12:23:42.783Z,2.58
2019-01-03T12:24:47.425Z,2.15
2019-01-03T12:25:51.933Z,2.08
2019-01-03T12:26:56.283Z,1.92
2019-01-03T12:28:00.668Z,2.22
2019-01-03T12:29:05.094Z,1.80
2019-01-03T12:30:09.770Z,2.15
2019-01-03T12:31:14.400Z,2.15
2019-01-03T12:32:18.895Z,2.62
2019-01-03T12:33:23.475Z,2.52
2019-01-03T12:34:28.047Z,2.00
2019-01-03T12:35:32.326Z,2.52
2019-01-03T12:36:36.759Z,2.02
2019-01-03T12:37:41.060Z,2.40
2019-01-03T12:38:45.383Z,2.12
2019-01-03T12:39:49.968Z,2.58
2019-01-03T12:40:54.378Z,2.50
2019-01-03T12:41:58.959Z,1.98
2019-01-03T12:43:03.488Z,2.40
2019-01-03T12:44:07.869Z,1.80
2019-01-03T12:45:12.222Z,2.20
2019-01-03T12:46:16.548Z,2.52
2019-01-03T12:47:20.928Z,2.33
2019-01-03T12:48:25.427Z,1.67
2019-01-03T12:49:29.903Z,1.95
2019-01-03T12:50:34.540Z,2.15
2019-01-03T12:51:39.079Z,2.12
2019-01-03T12:52:43.549Z,2.10
2019-01-03T12:53:47.831Z,2.20
2019-01-03T12:54:52.174Z,2.30
2019-01-03T12:55:56.541Z,2.20
2019-01-03T12:57:01.085Z,1.65
2019-01-03T12:58:05.479Z,2.15
2019-01-03T12:59:09.939Z,2.00
2019-01-03T13:00:14.555Z,2.30
2019-01-03T13:01:19.292Z,2.17
2019-01-03T13:02:23.540Z,2.42
2019-01-03T13:03:27.820Z,2.10
2019-01-03T13:04:32.274Z,2.47
2019-01-03T13:05:36.671Z,2.60
2019-01-03T13:06:41.182Z,2.05
2019-01-03T13:07:45.811Z,1.75
2019-01-03T13:08:50.247Z,2.37
2019-01-03T13:09:54.591Z,3.33
2019-01-03T13:10:58.915Z,2.58
2019-01-03T13:12:03.216Z,2.58
2019-01-03T13:13:07.590Z,1.90
2019-01-03T13:14:13.104Z,2.33
2019-01-03T13:15:17.587Z,2.10
2019-01-03T13:16:22.287Z,2.25
2019-01-03T13:17:26.770Z,1.80
2019-01-03T13:18:31.059Z,2.05
2019-01-03T13:19:35.360Z,2.20
2019-01-03T13:20:39.690Z,2.20
2019-01-03T13:21:43.963Z,2.30
2019-01-03T13:22:48.403Z,2.85
2019-01-03T13:23:52.938Z,2.00
2019-01-03T13:24:57.516Z,2.20
2019-01-03T13:26:02.063Z,2.12
2019-01-03T13:27:06.551Z,1.90
2019-01-03T13:28:10.912Z,2.15
2019-01-03T13:29:15.246Z,2.10
2019-01-03T13:30:19.591Z,2.33
2019-01-03T13:31:23.936Z,2.22
2019-01-03T13:32:28.492Z,2.02
2019-01-03T13:33:33.001Z,2.42
2019-01-03T13:34:37.462Z,1.92
2019-01-03T13:35:41.891Z,2.45
2019-01-03T13:36:46.186Z,2.45
2019-01-03T13:37:51.253Z,2.10
2019-01-03T13:38:56.218Z,1.60
2019-01-03T13:40:01.276Z,2.27
2019-01-03T13:41:05.980Z,2.22
2019-01-03T13:42:10.332Z,1.65
2019-01-03T13:43:14.695Z,2.10
2019-01-03T13:44:19.115Z,2.45
2019-01-03T13:45:23.490Z,1.92
2019-01-03T13:46:27.756Z,2.15
2019-01-03T13:47:32.257Z,2.05
2019-01-03T13:48:36.780Z,2.42
2019-01-03T13:49:41.184Z,2.02
2019-01-03T13:50:45.587Z,2.17
2019-01-03T13:51:50.012Z,2.30
2019-01-03T13:52:54.364Z,2.50
2019-01-03T13:53:58.675Z,2.00
2019-01-03T13:55:03.213Z,2.72
2019-01-03T13:56:07.587Z,3.12
2019-01-03T13:57:12.171Z,2.42
2019-01-03T13:58:16.853Z,2.00
2019-01-03T13:59:21.357Z,2.35
2019-01-03T14:00:25.640Z,2.60
2019-01-03T14:01:29.979Z,2.40
2019-01-03T14:02:34.323Z,2.42
2019-01-03T14:03:38.739Z,2.02
2019-01-03T14:04:43.404Z,2.25
2019-01-03T14:05:48.022Z,2.37
2019-01-03T14:06:52.697Z,2.35
2019-01-03T14:07:57.232Z,2.67
2019-01-03T14:09:01.876Z,2.70
2019-01-03T14:10:06.648Z,2.47
2019-01-03T14:11:13.101Z,3.25
2019-01-03T14:12:19.118Z,2.45
2019-01-03T14:13:23.620Z,2.67
2019-01-03T14:14:28.113Z,2.05
2019-01-03T14:15:32.523Z,2.08
2019-01-03T14:16:36.792Z,2.02
2019-01-03T14:17:41.081Z,2.40
2019-01-03T14:18:45.410Z,2.50
2019-01-03T14:19:49.969Z,2.00
2019-01-03T14:20:54.973Z,2.25
2019-01-03T14:21:59.333Z,2.05
2019-01-03T14:23:03.784Z,2.42
2019-01-03T14:24:08.210Z,2.10
2019-01-03T14:25:12.723Z,1.90
2019-01-03T14:26:17.314Z,2.17
2019-01-03T14:27:21.715Z,1.92
2019-01-03T14:28:26.269Z,2.10
2019-01-03T14:29:30.844Z,2.17
2019-01-03T14:30:35.280Z,2.40
2019-01-03T14:31:39.801Z,2.25
2019-01-03T14:32:43.907Z,2.50
2019-01-03T14:33:48.375Z,2.37
2019-01-03T14:34:52.738Z,2.50
2019-01-03T14:35:57.142Z,1.92
2019-01-03T14:37:02.082Z,1.92
2019-01-03T14:38:06.558Z,2.62
2019-01-03T14:39:11.006Z,2.67
2019-01-03T14:40:15.430Z,2.25
2019-01-03T14:41:19.787Z,2.67
2019-01-03T14:42:24.127Z,2.12
2019-01-03T14:43:28.478Z,2.55
2019-01-03T14:44:32.880Z,2.55
2019-01-03T14:45:37.335Z,2.37
2019-01-03T14:46:41.734Z,2.02
2019-01-03T14:47:46.256Z,2.22
2019-01-03T14:48:50.679Z,2.27
2019-01-03T14:49:55.014Z,2.30
2019-01-03T14:50:59.323Z,1.65
2019-01-03T14:52:03.687Z,2.50
2019-01-03T14:53:07.923Z,2.42
2019-01-03T14:54:12.383Z,2.15
2019-01-03T14:55:16.805Z,2.30
2019-01-03T14:56:21.438Z,1.95
2019-01-03T14:57:25.923Z,2.27
2019-01-03T14:58:30.384Z,1.92
2019-01-03T14:59:34.762Z,1.80
2019-01-03T15:00:39.127Z,1.72
2019-01-03T15:01:43.531Z,1.80
2019-01-03T15:02:47.880Z,2.00
2019-01-03T15:03:52.243Z,2.15
2019-01-03T15:04:56.892Z,1.67
2019-01-03T15:06:01.326Z,1.75
2019-01-03T15:07:05.811Z,1.90
2019-01-03T15:08:10.019Z,1.57
2019-01-03T15:09:14.353Z,1.77
2019-01-03T15:10:18.826Z,2.10
2019-01-03T15:11:23.356Z,1.40
2019-01-03T15:12:27.880Z,2.00
2019-01-03T15:13:32.307Z,2.02
2019-01-03T15:14:36.852Z,2.15
2019-01-03T15:15:41.286Z,1.90
2019-01-03T15:16:45.523Z,1.95
2019-01-03T15:17:49.973Z,1.85
2019-01-03T15:18:54.283Z,1.67
2019-01-03T15:19:58.864Z,2.30
2019-01-03T15:21:03.700Z,1.65
2019-01-03T15:22:08.223Z,1.80
2019-01-03T15:23:12.609Z,1.62
2019-01-03T15:24:16.930Z,1.85
2019-01-03T15:25:21.252Z,1.90
2019-01-03T15:26:25.719Z,1.60
2019-01-03T15:27:30.083Z,1.92
2019-01-03T15:28:34.531Z,2.02
2019-01-03T15:29:38.900Z,1.50
2019-01-03T15:30:44.228Z,2.27
2019-01-03T15:31:48.657Z,1.57
2019-01-03T15:32:53.130Z,2.60
2019-01-03T15:33:57.399Z,1.92
2019-01-03T15:35:01.879Z,1.77
2019-01-03T15:36:06.238Z,1.50
2019-01-03T15:37:10.830Z,2.15
2019-01-03T15:38:15.265Z,2.05
2019-01-03T15:39:19.707Z,2.12
2019-01-03T15:40:24.115Z,2.20
2019-01-03T15:41:28.395Z,1.90
2019-01-03T15:42:32.763Z,2.20
2019-01-03T15:43:37.029Z,2.20
2019-01-03T15:44:41.425Z,1.75
2019-01-03T15:45:45.924Z,1.72
2019-01-03T15:46:50.398Z,1.67
2019-01-03T15:47:54.962Z,2.00
2019-01-03T15:48:59.464Z,1.95
2019-01-03T15:50:04.249Z,1.60
2019-01-03T15:51:08.643Z,2.02
2019-01-03T15:52:13.019Z,1.90
2019-01-03T15:53:17.463Z,1.50
2019-01-03T15:54:22.085Z,1.77
2019-01-03T15:55:26.636Z,1.80
2019-01-03T15:56:31.207Z,1.70
2019-01-03T15:57:35.604Z,1.70
2019-01-03T15:58:40.062Z,1.35
2019-01-03T15:59:44.362Z,1.85
2019-01-03T16:00:48.767Z,1.75
2019-01-03T16:01:53.013Z,2.15
2019-01-03T16:02:57.521Z,1.62
2019-01-03T16:04:02.004Z,1.87
2019-01-03T16:05:06.738Z,1.70
2019-01-03T16:06:11.391Z,1.70
2019-01-03T16:07:15.879Z,1.95
2019-01-03T16:08:20.301Z,1.75
2019-01-03T16:09:24.581Z,1.52
2019-01-03T16:10:28.860Z,2.27
2019-01-03T16:11:33.215Z,1.65
2019-01-03T16:12:37.720Z,2.30
2019-01-03T16:13:42.317Z,1.70
2019-01-03T16:14:46.694Z,1.67
2019-01-03T16:15:51.039Z,2.05
2019-01-03T16:16:55.404Z,2.12
2019-01-03T16:17:59.741Z,1.60
2019-01-03T16:19:04.215Z,2.20
2019-01-03T16:20:08.793Z,1.87
2019-01-03T16:21:13.684Z,1.62
2019-01-03T16:22:18.271Z,1.75
2019-01-03T16:23:22.599Z,1.72
2019-01-03T16:24:27.042Z,1.98
2019-01-03T16:25:31.402Z,2.10
2019-01-03T16:26:35.735Z,1.80
2019-01-03T16:27:40.086Z,2.25
2019-01-03T16:28:44.546Z,1.95
2019-01-03T16:29:49.181Z,2.45
2019-01-03T16:30:53.630Z,1.80
2019-01-03T16:31:58.058Z,2.00
2019-01-03T16:33:02.444Z,2.15
2019-01-03T16:34:06.808Z,2.08
2019-01-03T16:35:11.149Z,2.45
2019-01-03T16:36:15.522Z,1.80
2019-01-03T16:37:20.085Z,1.98
2019-01-03T16:38:24.576Z,1.92
2019-01-03T16:39:29.207Z,1.87
2019-01-03T16:40:33.648Z,2.15
2019-01-03T16:41:38.020Z,2.00
2019-01-03T16:42:43.282Z,2.35
2019-01-03T16:43:47.647Z,1.95
2019-01-03T16:44:52.072Z,1.95