createdAt,value
2022-12-04T00:02:22.929Z,71.65
2022-12-04T00:04:51.082Z,68.07
2022-12-04T00:07:18.546Z,71.95
2022-12-04T00:09:45.327Z,69.05
2022-12-04T00:12:11.695Z,64.93
2022-12-04T00:15:00.822Z,68.95
2022-12-04T00:17:25.582Z,66.22
2022-12-04T00:19:52.125Z,72.55
2022-12-04T00:22:21.057Z,69.30
2022-12-04T00:24:47.528Z,71.90
2022-12-04T00:27:14.053Z,71.43
2022-12-04T00:29:41.817Z,68.32
2022-12-04T00:32:08.260Z,74.97
2022-12-04T00:34:34.630Z,65.90
2022-12-04T00:37:00.961Z,73.70
2022-12-04T00:39:27.357Z,74.60
2022-12-04T00:41:53.893Z,71.32
2022-12-04T00:44:21.694Z,66.88
2022-12-04T00:46:48.309Z,76.32
2022-12-04T00:49:14.649Z,77.25
2022-12-04T00:51:40.985Z,72.22
2022-12-04T00:54:07.332Z,70.68
2022-12-04T00:56:33.731Z,64.80
2022-12-04T00:59:01.607Z,63.22
2022-12-04T01:01:29.246Z,65.35
2022-12-04T01:03:55.843Z,69.30
2022-12-04T01:06:25.535Z,61.20
2022-12-04T01:08:53.455Z,63.38
2022-12-04T01:11:22.168Z,64.97
2022-12-04T01:13:50.011Z,64.70
2022-12-04T01:16:23.026Z,65.90
2022-12-04T01:18:50.275Z,63.67
2022-12-04T01:21:17.532Z,61.35
2022-12-04T01:23:44.196Z,66.72
2022-12-04T01:26:11.141Z,60.70
2022-12-04T01:28:39.062Z,56.97
2022-12-04T01:31:09.107Z,59.28
2022-12-04T01:33:37.160Z,65.43
2022-12-04T01:36:07.254Z,57.33
2022-12-04T01:38:34.801Z,59.35
2022-12-04T01:41:01.476Z,54.97
2022-12-04T01:43:30.770Z,58.60
2022-12-04T01:45:58.863Z,56.67
2022-12-04T01:48:32.046Z,54.67
2022-12-04T01:51:04.912Z,55.65
2022-12-04T01:53:35.070Z,57.85
2022-12-04T01:56:03.329Z,52.38
2022-12-04T01:58:33.140Z,48.80
2022-12-04T02:01:08.394Z,57.28
2022-12-04T02:03:36.207Z,57.05
2022-12-04T02:06:02.740Z,49.33
2022-12-04T02:08:32.431Z,51.10
2022-12-04T02:11:10.034Z,51.67
2022-12-04T02:13:50.371Z,52.90
2022-12-04T02:16:34.512Z,55.17
2022-12-04T02:19:20.812Z,49.58
2022-12-04T02:21:53.462Z,51.55
2022-12-04T02:24:48.281Z,48.78
2022-12-04T02:27:42.329Z,50.15
2022-12-04T02:30:11.688Z,48.55
2022-12-04T02:33:07.933Z,44.13
2022-12-04T02:35:40.373Z,51.40
2022-12-04T02:38:14.242Z,49.22
2022-12-04T02:41:06.258Z,46.30
2022-12-04T02:43:54.566Z,48.05
2022-12-04T02:46:41.518Z,45.22
2022-12-04T02:49:14.579Z,48.83
2022-12-04T02:51:46.813Z,50.30
2022-12-04T02:54:29.368Z,47.45
2022-12-04T02:56:58.160Z,47.88
2022-12-04T02:59:35.710Z,47.50
2022-12-04T03:02:09.571Z,46.67
2022-12-04T03:04:39.474Z,46.58
2022-12-04T03:07:18.659Z,45.20
2022-12-04T03:09:50.145Z,57.13
2022-12-04T03:12:29.656Z,55.08
2022-12-04T03:15:05.587Z,54.35
2022-12-04T03:17:47.215Z,59.00
2022-12-04T03:20:15.368Z,56.55
2022-12-04T03:22:45.996Z,59.60
2022-12-04T03:25:14.038Z,57.40
2022-12-04T03:28:05.141Z,55.80
2022-12-04T03:30:40.335Z,58.00
2022-12-04T03:33:18.514Z,50.08
2022-12-04T03:35:52.388Z,55.70
2022-12-04T03:38:30.220Z,53.88
2022-12-04T03:41:14.861Z,49.83
2022-12-04T03:43:50.908Z,52.90
2022-12-04T03:46:59.507Z,52.28
2022-12-04T03:49:44.494Z,51.30
2022-12-04T03:52:49.980Z,52.72
2022-12-04T03:55:25.628Z,53.05
2022-12-04T03:57:56.745Z,52.65
2022-12-04T04:00:23.495Z,59.83
2022-12-04T04:02:57.390Z,49.17
2022-12-04T04:05:26.386Z,55.70
2022-12-04T04:07:56.620Z,55.85
2022-12-04T04:10:26.454Z,57.40
2022-12-04T04:13:17.398Z,51.95
2022-12-04T04:16:08.277Z,57.38
2022-12-04T04:18:53.570Z,57.88
2022-12-04T04:21:44.703Z,57.03
2022-12-04T04:24:26.881Z,56.45
2022-12-04T04:26:55.084Z,55.00
2022-12-04T04:29:21.575Z,53.60
2022-12-04T04:32:12.888Z,51.45
2022-12-04T04:34:59.016Z,53.33
2022-12-04T04:37:53.230Z,58.47
2022-12-04T04:40:27.416Z,60.15
2022-12-04T04:42:57.319Z,50.40
2022-12-04T04:45:31.748Z,49.45
2022-12-04T04:48:10.793Z,53.70
2022-12-04T04:50:38.630Z,46.22
2022-12-04T04:53:10.881Z,46.50
2022-12-04T04:55:38.367Z,47.78
2022-12-04T04:58:10.550Z,50.08
2022-12-04T05:00:38.154Z,49.28
2022-12-04T05:03:05.212Z,48.60
2022-12-04T05:05:31.851Z,49.40
2022-12-04T05:07:58.386Z,47.78
2022-12-04T05:10:24.951Z,46.55
2022-12-04T05:12:51.265Z,45.63
2022-12-04T05:15:17.561Z,48.30
2022-12-04T05:17:43.892Z,49.42
2022-12-04T05:20:10.637Z,47.17
2022-12-04T05:22:37.404Z,43.03
2022-12-04T05:25:05.419Z,45.05
2022-12-04T05:27:31.986Z,45.25
2022-12-04T05:29:59.069Z,45.17
2022-12-04T05:32:28.297Z,43.08
2022-12-04T05:34:55.809Z,45.25
2022-12-04T05:37:22.283Z,45.77
2022-12-04T05:39:49.123Z,44.95
2022-12-04T05:42:15.650Z,45.42
2022-12-04T05:44:43.079Z,44.22
2022-12-04T05:47:10.123Z,47.55
2022-12-04T05:49:36.777Z,43.97
2022-12-04T05:52:04.948Z,42.40
2022-12-04T05:54:32.272Z,47.53
2022-12-04T05:56:59.165Z,43.65
2022-12-04T05:59:25.571Z,44.00
2022-12-04T06:01:52.205Z,46.33
2022-12-04T06:04:18.697Z,41.30
2022-12-04T06:06:45.069Z,37.42
2022-12-04T06:09:11.973Z,40.28
2022-12-04T06:11:42.895Z,41.72
2022-12-04T06:14:12.553Z,42.97
2022-12-04T06:16:42.530Z,44.00
2022-12-04T06:19:15.296Z,38.78
2022-12-04T06:21:44.604Z,43.40
2022-12-04T06:24:16.927Z,45.67
2022-12-04T06:27:11.306Z,38.75
2022-12-04T06:29:31.005Z,40.72
2022-12-04T06:31:57.514Z,40.25
2022-12-04T06:34:25.510Z,38.30
2022-12-04T06:36:52.048Z,37.35
2022-12-04T06:39:19.382Z,38.40
2022-12-04T06:41:47.408Z,37.00
2022-12-04T06:44:17.106Z,36.53
2022-12-04T06:46:46.847Z,39.17
2022-12-04T06:49:13.876Z,37.17
2022-12-04T06:51:40.765Z,36.55
2022-12-04T06:54:07.523Z,35.47
2022-12-04T06:56:34.859Z,36.17
2022-12-04T06:59:02.977Z,34.28
2022-12-04T07:01:31.620Z,39.85
2022-12-04T07:03:58.631Z,36.85
2022-12-04T07:06:28.486Z,36.58
2022-12-04T07:09:04.674Z,37.85
2022-12-04T07:11:31.387Z,35.80
2022-12-04T07:13:57.833Z,38.63
2022-12-04T07:16:26.033Z,35.10
2022-12-04T07:18:56.728Z,36.15
2022-12-04T07:21:25.787Z,32.65
2022-12-04T07:23:54.884Z,34.17
2022-12-04T07:26:23.673Z,36.38
2022-12-04T07:28:54.835Z,38.67
2022-12-04T07:31:23.836Z,35.35
2022-12-04T07:33:51.138Z,36.10
2022-12-04T07:36:20.219Z,32.47
2022-12-04T07:38:47.169Z,36.28
2022-12-04T07:41:14.955Z,40.08
2022-12-04T07:43:42.224Z,39.17
2022-12-04T07:46:15.885Z,38.67
2022-12-04T07:48:43.376Z,39.80
2022-12-04T07:51:16.039Z,37.72
2022-12-04T07:53:44.357Z,37.58
2022-12-04T07:56:12.034Z,39.90
2022-12-04T07:58:38.813Z,44.03
2022-12-04T08:01:17.556Z,40.78
2022-12-04T08:03:48.521Z,43.92
2022-12-04T08:06:19.294Z,42.35
2022-12-04T08:08:47.015Z,37.63
2022-12-04T08:11:16.125Z,39.95
2022-12-04T08:13:42.521Z,41.25
2022-12-04T08:16:10.961Z,41.38
2022-12-04T08:21:17.083Z,39.90
2022-12-04T08:23:44.186Z,41.22
2022-12-04T08:26:11.153Z,47.80
2022-12-04T08:28:38.523Z,39.22
2022-12-04T08:31:19.851Z,46.20
2022-12-04T08:33:47.877Z,43.40
2022-12-04T08:36:17.100Z,45.30
2022-12-04T08:38:43.426Z,39.85
2022-12-04T08:41:12.459Z,42.25
2022-12-04T08:43:38.834Z,41.88
2022-12-04T08:46:08.188Z,45.50
2022-12-04T08:48:34.878Z,37.28
2022-12-04T08:51:01.933Z,41.42
2022-12-04T08:53:28.515Z,42.90
2022-12-04T08:55:55.143Z,38.63
2022-12-04T08:58:22.557Z,41.28
2022-12-04T09:00:49.694Z,37.85
2022-12-04T09:03:18.457Z,41.55
2022-12-04T09:05:48.813Z,39.28
2022-12-04T09:08:17.565Z,40.42
2022-12-04T09:10:44.528Z,36.15
2022-12-04T09:13:11.338Z,39.72
2022-12-04T09:15:40.868Z,40.95
2022-12-04T09:18:10.080Z,41.30
2022-12-04T09:20:36.802Z,47.22
2022-12-04T09:23:05.474Z,37.30
2022-12-04T09:25:35.513Z,40.17
2022-12-04T09:28:01.858Z,37.15
2022-12-04T09:30:31.320Z,38.15
2022-12-04T09:32:57.877Z,38.83
2022-12-04T09:35:24.522Z,37.10
2022-12-04T09:37:50.914Z,38.70
2022-12-04T09:40:37.604Z,40.45
2022-12-04T09:43:16.618Z,38.92
2022-12-04T09:45:51.022Z,35.58
2022-12-04T09:48:19.412Z,39.35
2022-12-04T09:50:47.776Z,33.08
2022-12-04T09:53:16.678Z,35.53
2022-12-04T09:55:49.082Z,35.60
2022-12-04T09:58:21.102Z,33.10
2022-12-04T10:00:50.647Z,35.38
2022-12-04T10:03:20.027Z,32.92
2022-12-04T10:06:05.059Z,37.55
2022-12-04T10:08:38.551Z,34.45
2022-12-04T10:11:14.045Z,36.45
2022-12-04T10:14:21.972Z,32.33
2022-12-04T10:17:07.104Z,35.58
2022-12-04T10:19:47.240Z,36.92
2022-12-04T10:22:37.648Z,33.85
2022-12-04T10:25:11.333Z,37.80
2022-12-04T10:27:58.762Z,39.55
2022-12-04T10:30:37.156Z,40.25
2022-12-04T10:35:42.671Z,35.97
2022-12-04T10:38:41.167Z,32.90
2022-12-04T10:41:45.462Z,37.65
2022-12-04T10:44:21.780Z,36.63
2022-12-04T10:46:57.653Z,37.20
2022-12-04T10:49:34.150Z,35.00
2022-12-04T10:52:03.215Z,35.55
2022-12-04T10:54:35.898Z,31.25
2022-12-04T10:57:07.704Z,26.45
2022-12-04T10:59:34.779Z,33.85
2022-12-04T11:02:10.201Z,30.90
2022-12-04T11:04:36.941Z,32.00
2022-12-04T11:07:22.735Z,30.00
2022-12-04T11:10:07.120Z,28.88
2022-12-04T11:12:33.926Z,30.40
2022-12-04T11:15:02.142Z,27.55
2022-12-04T11:17:28.766Z,25.83
2022-12-04T11:20:23.094Z,29.83
2022-12-04T11:22:52.451Z,29.10
2022-12-04T11:25:20.986Z,31.77
2022-12-04T11:30:31.200Z,29.02
2022-12-04T11:32:58.403Z,24.75
2022-12-04T11:35:28.423Z,23.45
2022-12-04T11:38:16.133Z,25.27
2022-12-04T11:40:52.201Z,27.77
2022-12-04T11:43:25.683Z,25.65
2022-12-04T11:45:57.905Z,27.05
2022-12-04T11:48:25.142Z,26.35
2022-12-04T11:51:11.935Z,26.58
2022-12-04T11:54:05.506Z,23.35
2022-12-04T11:56:40.036Z,26.85
2022-12-04T11:59:31.411Z,26.90
2022-12-04T12:02:25.473Z,24.13
2022-12-04T12:05:16.566Z,26.63
2022-12-04T12:08:00.707Z,25.50
2022-12-04T12:10:33.599Z,25.67
2022-12-04T12:13:31.382Z,22.38
2022-12-04T12:16:12.233Z,26.23
2022-12-04T12:19:22.507Z,26.40
2022-12-04T12:22:11.772Z,23.88
2022-12-04T12:25:19.575Z,25.92
2022-12-04T12:28:05.298Z,22.38
2022-12-04T12:30:46.191Z,24.08
2022-12-04T12:33:25.555Z,22.70
2022-12-04T12:35:53.266Z,25.63
2022-12-04T12:38:51.541Z,26.48
2022-12-04T12:44:00.157Z,21.83
2022-12-04T12:46:32.199Z,23.80
2022-12-04T12:49:03.676Z,24.08
2022-12-04T12:51:30.858Z,24.50
2022-12-04T12:54:04.890Z,23.30
2022-12-04T12:56:42.310Z,22.75
2022-12-04T12:59:17.896Z,24.58
2022-12-04T13:02:00.585Z,23.60
2022-12-04T13:04:37.372Z,22.35
2022-12-04T13:07:23.707Z,24.20
2022-12-04T13:10:00.031Z,21.35
2022-12-04T13:12:27.488Z,27.60
2022-12-04T13:14:53.933Z,22.10
2022-12-04T13:17:32.970Z,25.50
2022-12-04T13:20:08.234Z,23.15
2022-12-04T13:22:39.132Z,23.98
2022-12-04T13:25:37.612Z,25.92
2022-12-04T13:28:11.515Z,27.77
2022-12-04T13:30:43.941Z,30.40
2022-12-04T13:33:19.906Z,30.17
2022-12-04T13:35:58.997Z,29.58
2022-12-04T13:38:58.404Z,31.23
2022-12-04T13:41:27.519Z,32.70
2022-12-04T13:43:55.417Z,33.63
2022-12-04T13:46:34.060Z,32.05
2022-12-04T13:49:26.636Z,33.92
2022-12-04T13:51:54.794Z,32.90
2022-12-04T13:54:32.565Z,31.27
2022-12-04T13:57:20.133Z,33.83
2022-12-04T13:59:47.690Z,27.50
2022-12-04T14:02:25.789Z,32.10
2022-12-04T14:04:56.372Z,35.47
2022-12-04T14:07:43.056Z,35.25
2022-12-04T14:10:15.743Z,35.25
2022-12-04T14:12:50.055Z,36.05
2022-12-04T14:15:27.115Z,31.85
2022-12-04T14:18:13.483Z,30.73
2022-12-04T14:20:42.033Z,32.42
2022-12-04T14:25:49.112Z,30.95
2022-12-04T14:28:42.691Z,32.38
2022-12-04T14:31:28.065Z,33.92
2022-12-04T14:34:01.650Z,37.05
2022-12-04T14:36:40.931Z,33.22
2022-12-04T14:39:35.516Z,37.97
2022-12-04T14:42:22.218Z,44.42
2022-12-04T14:44:54.202Z,35.90
2022-12-04T14:47:49.087Z,36.53
2022-12-04T14:50:54.814Z,42.10
2022-12-04T14:53:35.023Z,42.97
2022-12-04T14:56:26.881Z,42.42
2022-12-04T14:58:54.515Z,40.45
2022-12-04T15:01:31.346Z,45.83
2022-12-04T15:04:01.161Z,43.55
2022-12-04T15:06:31.211Z,49.85
2022-12-04T15:09:21.610Z,44.80
2022-12-04T15:12:09.257Z,54.58
2022-12-04T15:14:47.923Z,45.70
2022-12-04T15:17:16.298Z,44.10
2022-12-04T15:19:43.290Z,50.03
2022-12-04T15:22:18.861Z,48.33
2022-12-04T15:24:45.239Z,47.42
2022-12-04T15:27:13.792Z,46.45
2022-12-04T15:32:19.708Z,52.47
2022-12-04T15:34:47.523Z,45.75
2022-12-04T15:37:19.583Z,48.70
2022-12-04T15:39:46.160Z,46.55
2022-12-04T15:42:22.817Z,45.05
2022-12-04T15:45:07.530Z,48.47
2022-12-04T15:47:50.020Z,49.65
2022-12-04T15:50:16.336Z,46.63
2022-12-04T15:53:06.106Z,43.90
2022-12-04T15:55:46.951Z,43.88
2022-12-04T15:58:54.476Z,46.22
2022-12-04T16:01:22.540Z,45.10
2022-12-04T16:03:51.764Z,47.17
2022-12-04T16:06:33.017Z,44.17
2022-12-04T16:09:12.348Z,47.13
2022-12-04T16:11:41.950Z,45.17
2022-12-04T16:14:08.289Z,50.08
2022-12-04T16:16:38.439Z,56.00
2022-12-04T16:19:20.479Z,53.13
2022-12-04T16:21:49.184Z,53.95
2022-12-04T16:24:15.571Z,62.13
2022-12-04T16:26:42.089Z,51.05
2022-12-04T16:29:08.729Z,60.95
2022-12-04T16:31:35.796Z,60.47
2022-12-04T16:34:02.391Z,53.38
2022-12-04T16:36:28.865Z,58.13
2022-12-04T16:38:55.486Z,59.17
2022-12-04T16:41:22.064Z,50.65
2022-12-04T16:43:58.664Z,60.72
2022-12-04T16:46:28.439Z,64.82
2022-12-04T16:48:55.432Z,49.53
2022-12-04T16:51:25.355Z,56.08
2022-12-04T16:53:53.308Z,53.55
2022-12-04T16:56:20.707Z,55.15
2022-12-04T16:58:47.373Z,56.50
2022-12-04T17:01:26.276Z,58.72
2022-12-04T17:03:53.356Z,54.72
2022-12-04T17:06:21.337Z,59.35
2022-12-04T17:08:47.779Z,57.95
2022-12-04T17:11:16.564Z,53.40
2022-12-04T17:13:42.857Z,55.38
2022-12-04T17:16:12.925Z,58.88
2022-12-04T17:18:41.099Z,56.53
2022-12-04T17:21:09.233Z,54.90
2022-12-04T17:23:37.863Z,61.60
2022-12-04T17:28:34.830Z,59.10
2022-12-04T17:31:04.545Z,53.65
2022-12-04T17:33:31.015Z,56.72
2022-12-04T17:36:00.313Z,56.92
2022-12-04T17:38:27.817Z,52.58
2022-12-04T17:40:59.635Z,58.40
2022-12-04T17:43:28.749Z,56.83
2022-12-04T17:45:56.945Z,56.17
2022-12-04T17:48:24.274Z,53.97
2022-12-04T17:50:51.308Z,53.55
2022-12-04T17:53:17.879Z,52.67
2022-12-04T17:55:44.437Z,59.65
2022-12-04T17:58:15.982Z,61.50
2022-12-04T18:00:42.787Z,64.32
2022-12-04T18:03:09.437Z,61.25
2022-12-04T18:05:37.210Z,57.58
2022-12-04T18:08:03.743Z,61.40
2022-12-04T18:10:30.287Z,54.72
2022-12-04T18:13:00.714Z,57.83
2022-12-04T18:15:27.046Z,62.33
2022-12-04T18:17:53.509Z,61.58
2022-12-04T18:20:21.626Z,56.30
2022-12-04T18:22:48.124Z,54.95
2022-12-04T18:25:14.447Z,67.95
2022-12-04T18:27:42.170Z,54.53
2022-12-04T18:30:09.571Z,53.40
2022-12-04T18:32:35.979Z,60.10
2022-12-04T18:35:02.529Z,55.50
2022-12-04T18:37:30.101Z,55.42
2022-12-04T18:39:58.364Z,54.13
2022-12-04T18:42:27.466Z,52.45
2022-12-04T18:44:53.964Z,56.10
2022-12-04T18:47:21.721Z,61.42
2022-12-04T18:49:50.433Z,60.88
2022-12-04T18:52:16.921Z,62.63
2022-12-04T18:54:43.487Z,68.05
2022-12-04T18:57:10.002Z,52.60
2022-12-04T18:59:38.955Z,59.85
2022-12-04T19:02:07.764Z,58.28
2022-12-04T19:04:34.393Z,55.55
2022-12-04T19:07:00.883Z,52.70
2022-12-04T19:09:54.250Z,55.95
2022-12-04T19:12:15.294Z,56.20
2022-12-04T19:14:41.593Z,56.95
2022-12-04T19:17:08.465Z,59.15
2022-12-04T19:19:34.814Z,61.53
2022-12-04T19:22:02.059Z,51.47
2022-12-04T19:24:29.902Z,53.80
2022-12-04T19:26:56.838Z,56.13
2022-12-04T19:29:23.433Z,54.05
2022-12-04T19:31:52.467Z,52.88
2022-12-04T19:34:22.532Z,51.58
2022-12-04T19:36:49.109Z,51.60
2022-12-04T19:39:17.306Z,48.63
2022-12-04T19:41:47.204Z,56.65
2022-12-04T19:47:09.676Z,54.00
2022-12-04T19:49:37.393Z,47.60
2022-12-04T19:52:04.020Z,52.88
2022-12-04T19:54:31.381Z,56.83
2022-12-04T19:56:57.898Z,50.15
2022-12-04T19:59:24.356Z,51.53
2022-12-04T20:01:51.018Z,47.75
2022-12-04T20:04:17.982Z,51.22
2022-12-04T20:06:46.109Z,59.30
2022-12-04T20:09:15.338Z,53.15
2022-12-04T20:11:42.529Z,49.67
2022-12-04T20:14:10.163Z,49.85
2022-12-04T20:16:37.620Z,49.00
2022-12-04T20:19:06.407Z,48.72
2022-12-04T20:21:34.676Z,55.28
2022-12-04T20:24:04.350Z,49.15
2022-12-04T20:26:36.453Z,49.92
2022-12-04T20:29:04.184Z,52.20
2022-12-04T20:31:34.605Z,49.30
2022-12-04T20:34:05.433Z,51.25
2022-12-04T20:36:37.365Z,47.00
2022-12-04T20:39:05.066Z,44.20
2022-12-04T20:41:32.619Z,51.85
2022-12-04T20:44:01.921Z,46.50
2022-12-04T20:46:34.820Z,47.53
2022-12-04T20:49:06.217Z,46.25
2022-12-04T20:51:38.574Z,51.40
2022-12-04T20:54:06.217Z,51.45
2022-12-04T20:56:35.835Z,46.70
2022-12-04T20:59:08.949Z,52.35
2022-12-04T21:01:37.398Z,46.60
2022-12-04T21:06:35.988Z,50.28
2022-12-04T21:09:06.310Z,51.38
2022-12-04T21:11:44.291Z,46.05
2022-12-04T21:14:49.973Z,48.88
2022-12-04T21:17:19.585Z,50.50
2022-12-04T21:19:49.364Z,51.40
2022-12-04T21:22:17.792Z,51.72
2022-12-04T21:24:44.201Z,53.95
2022-12-04T21:27:14.528Z,52.53
2022-12-04T21:29:45.598Z,48.72
2022-12-04T21:32:12.005Z,49.22
2022-12-04T21:34:38.364Z,50.28
2022-12-04T21:37:04.830Z,48.40
2022-12-04T21:39:31.241Z,46.08
2022-12-04T21:42:16.425Z,49.40
2022-12-04T21:44:42.922Z,49.72
2022-12-04T21:47:11.462Z,48.38
2022-12-04T21:52:04.642Z,44.47
2022-12-04T21:54:31.287Z,50.63
2022-12-04T21:56:57.958Z,47.17
2022-12-04T21:59:25.746Z,51.17
2022-12-04T22:01:53.138Z,43.83
2022-12-04T22:04:21.277Z,48.05
2022-12-04T22:06:47.959Z,45.70
2022-12-04T22:09:14.307Z,47.22
2022-12-04T22:11:43.475Z,42.55
2022-12-04T22:14:11.516Z,45.92
2022-12-04T22:16:42.807Z,48.42
2022-12-04T22:19:11.682Z,50.50
2022-12-04T22:24:05.685Z,47.95
2022-12-04T22:26:32.225Z,48.92
2022-12-04T22:28:59.134Z,48.92
2022-12-04T22:31:28.189Z,45.38
2022-12-04T22:33:56.495Z,48.28
2022-12-04T22:36:25.388Z,45.65
2022-12-04T22:41:39.035Z,44.35
2022-12-04T22:44:06.738Z,47.53
2022-12-04T22:46:34.355Z,45.03
2022-12-04T22:49:00.828Z,45.33
2022-12-04T22:51:27.877Z,50.22
2022-12-04T22:53:56.449Z,48.00
2022-12-04T22:56:29.280Z,45.28
2022-12-04T22:58:57.619Z,51.10
2022-12-04T23:01:29.413Z,43.40
2022-12-04T23:03:57.078Z,46.42
2022-12-04T23:06:26.940Z,43.50
2022-12-04T23:08:59.318Z,43.67
2022-12-04T23:11:27.382Z,45.25
2022-12-04T23:13:57.970Z,49.90
2022-12-04T23:16:24.877Z,44.25
2022-12-04T23:18:51.293Z,46.35
2022-12-04T23:21:19.453Z,43.33
2022-12-04T23:23:47.649Z,43.70
2022-12-04T23:26:19.874Z,43.15
2022-12-04T23:28:46.793Z,43.95
2022-12-04T23:31:13.551Z,41.33
2022-12-04T23:33:40.615Z,41.42
2022-12-04T23:36:08.873Z,45.85
2022-12-04T23:38:37.489Z,46.38
2022-12-04T23:41:12.730Z,43.75
2022-12-04T23:43:40.192Z,44.20
2022-12-04T23:46:11.298Z,50.05
2022-12-04T23:48:39.345Z,42.03
2022-12-04T23:51:06.276Z,44.83
2022-12-04T23:53:32.672Z,42.17
2022-12-04T23:56:12.280Z,43.00
2022-12-04T23:58:39.358Z,41.38
