createdAt,value
2018-03-18T00:00:06.381Z,0
2018-03-18T00:00:46.937Z,0
2018-03-18T00:01:27.495Z,0
2018-03-18T00:02:08.061Z,0
2018-03-18T00:02:48.631Z,0
2018-03-18T00:03:29.206Z,0
2018-03-18T00:04:09.760Z,0
2018-03-18T00:04:50.336Z,0
2018-03-18T00:05:30.913Z,0
2018-03-18T00:06:11.460Z,0
2018-03-18T00:06:52.014Z,0
2018-03-18T00:07:32.567Z,0
2018-03-18T00:08:13.141Z,0
2018-03-18T00:08:53.714Z,0
2018-03-18T00:09:34.260Z,0
2018-03-18T00:10:14.888Z,0
2018-03-18T00:10:55.484Z,0
2018-03-18T00:11:36.054Z,0
2018-03-18T00:12:16.587Z,0
2018-03-18T00:12:57.187Z,0
2018-03-18T00:13:37.752Z,0
2018-03-18T00:14:18.400Z,0
2018-03-18T00:14:58.880Z,0
2018-03-18T00:15:39.461Z,0
2018-03-18T00:16:20.038Z,0
2018-03-18T00:17:00.583Z,0
2018-03-18T00:17:41.474Z,0
2018-03-18T00:18:22.210Z,0
2018-03-18T00:19:02.802Z,0
2018-03-18T00:19:43.364Z,0
2018-03-18T00:20:23.928Z,0
2018-03-18T00:21:04.472Z,0
2018-03-18T00:21:45.110Z,0
2018-03-18T00:22:25.708Z,0
2018-03-18T00:23:06.276Z,0
2018-03-18T00:23:46.909Z,0
2018-03-18T00:24:27.415Z,0
2018-03-18T00:25:07.971Z,0
2018-03-18T00:25:48.527Z,0
2018-03-18T00:26:29.088Z,0
2018-03-18T00:27:09.693Z,0
2018-03-18T00:27:50.240Z,0
2018-03-18T00:28:30.791Z,0
2018-03-18T00:29:11.344Z,0
2018-03-18T00:29:51.913Z,0
2018-03-18T00:30:32.462Z,0
2018-03-18T00:31:13.004Z,0
2018-03-18T00:31:53.558Z,0
2018-03-18T00:32:34.200Z,0
2018-03-18T00:33:14.764Z,0
2018-03-18T00:33:55.308Z,0
2018-03-18T00:34:35.850Z,0
2018-03-18T00:35:16.439Z,0
2018-03-18T00:35:56.986Z,0
2018-03-18T00:36:37.576Z,0
2018-03-18T00:37:18.126Z,0
2018-03-18T00:37:58.758Z,0
2018-03-18T00:38:39.392Z,0
2018-03-18T00:39:19.947Z,0
2018-03-18T00:40:00.516Z,0
2018-03-18T00:40:41.142Z,0
2018-03-18T00:41:21.731Z,0
2018-03-18T00:42:02.325Z,0
2018-03-18T00:42:42.883Z,0
2018-03-18T00:43:23.431Z,0
2018-03-18T00:44:04.015Z,0
2018-03-18T00:44:44.612Z,0
2018-03-18T00:45:25.155Z,0
2018-03-18T00:46:05.701Z,0
2018-03-18T00:46:46.261Z,0
2018-03-18T00:47:26.817Z,0
2018-03-18T00:48:07.368Z,0
2018-03-18T00:48:47.988Z,0
2018-03-18T00:49:28.558Z,0
2018-03-18T00:50:09.125Z,0
2018-03-18T00:50:49.693Z,0
2018-03-18T00:51:30.304Z,0
2018-03-18T00:52:10.858Z,0
2018-03-18T00:52:51.446Z,0
2018-03-18T00:53:32.007Z,0
2018-03-18T00:54:12.624Z,0
2018-03-18T00:54:53.176Z,0
2018-03-18T00:55:33.696Z,0
2018-03-18T00:56:14.321Z,0
2018-03-18T00:56:54.883Z,0
2018-03-18T00:57:35.444Z,0
2018-03-18T00:58:16.000Z,0
2018-03-18T00:58:56.579Z,0
2018-03-18T00:59:37.169Z,0
2018-03-18T01:00:17.722Z,0
2018-03-18T01:00:58.336Z,0
2018-03-18T01:01:39.225Z,0
2018-03-18T01:02:19.788Z,0
2018-03-18T01:03:00.427Z,0
2018-03-18T01:03:41.009Z,0
2018-03-18T01:04:21.746Z,0
2018-03-18T01:05:02.308Z,0
2018-03-18T01:05:42.906Z,0
2018-03-18T01:06:23.650Z,0
2018-03-18T01:07:04.398Z,0
2018-03-18T01:07:44.978Z,0
2018-03-18T01:08:25.553Z,0
2018-03-18T01:09:06.165Z,0
2018-03-18T01:09:46.793Z,0
2018-03-18T01:10:27.343Z,0
2018-03-18T01:11:07.904Z,0
2018-03-18T01:11:48.513Z,0
2018-03-18T01:12:29.085Z,0
2018-03-18T01:13:09.637Z,0
2018-03-18T01:13:50.189Z,0
2018-03-18T01:14:30.735Z,0
2018-03-18T01:15:11.312Z,0
2018-03-18T01:15:51.877Z,0
2018-03-18T01:16:32.498Z,0
2018-03-18T01:17:13.061Z,0
2018-03-18T01:17:53.633Z,0
2018-03-18T01:18:34.242Z,0
2018-03-18T01:19:14.831Z,0
2018-03-18T01:19:55.456Z,0
2018-03-18T01:20:36.013Z,0
2018-03-18T01:21:16.670Z,0
2018-03-18T01:21:57.250Z,0
2018-03-18T01:22:37.842Z,0
2018-03-18T01:23:18.405Z,0
2018-03-18T01:23:58.962Z,0
2018-03-18T01:24:39.528Z,0
2018-03-18T01:25:20.227Z,0
2018-03-18T01:26:00.769Z,0
2018-03-18T01:26:41.378Z,0
2018-03-18T01:27:22.109Z,0
2018-03-18T01:28:02.754Z,0
2018-03-18T01:28:43.329Z,0
2018-03-18T01:29:23.941Z,0
2018-03-18T01:30:04.501Z,0
2018-03-18T01:30:45.057Z,0
2018-03-18T01:31:25.750Z,0
2018-03-18T01:32:06.309Z,0
2018-03-18T01:32:46.927Z,0
2018-03-18T01:33:27.480Z,0
2018-03-18T01:34:08.162Z,0
2018-03-18T01:34:48.719Z,0
2018-03-18T01:35:29.312Z,0
2018-03-18T01:36:09.866Z,0
2018-03-18T01:36:50.487Z,0
2018-03-18T01:37:31.069Z,0
2018-03-18T01:38:11.618Z,0
2018-03-18T01:38:52.195Z,0
2018-03-18T01:39:32.787Z,0
2018-03-18T01:40:13.393Z,0
2018-03-18T01:40:53.961Z,0
2018-03-18T01:41:34.530Z,0
2018-03-18T01:42:15.129Z,0
2018-03-18T01:42:55.688Z,0
2018-03-18T01:43:36.296Z,0
2018-03-18T01:44:16.839Z,0
2018-03-18T01:44:57.453Z,0
2018-03-18T01:45:38.002Z,0
2018-03-18T01:46:18.566Z,0
2018-03-18T01:46:59.167Z,0
2018-03-18T01:47:39.785Z,0
2018-03-18T01:48:20.379Z,0
2018-03-18T01:49:00.939Z,0
2018-03-18T01:49:41.545Z,0
2018-03-18T01:50:22.136Z,0
2018-03-18T01:51:02.716Z,0
2018-03-18T01:51:43.321Z,0
2018-03-18T01:52:23.898Z,0
2018-03-18T01:53:04.519Z,0
2018-03-18T01:53:45.069Z,0
2018-03-18T01:54:25.635Z,0
2018-03-18T01:55:06.194Z,0
2018-03-18T01:55:46.811Z,0
2018-03-18T01:56:27.390Z,0
2018-03-18T01:57:07.934Z,0
2018-03-18T01:57:48.524Z,0
2018-03-18T01:58:29.217Z,0
2018-03-18T01:59:09.625Z,0
2018-03-18T01:59:50.188Z,0
2018-03-18T02:00:30.834Z,0
2018-03-18T02:01:11.555Z,0
2018-03-18T02:01:52.124Z,0
2018-03-18T02:02:32.675Z,0
2018-03-18T02:03:13.246Z,0
2018-03-18T02:03:53.893Z,0
2018-03-18T02:04:34.367Z,0
2018-03-18T02:05:14.937Z,0
2018-03-18T02:05:55.505Z,0
2018-03-18T02:06:36.183Z,0
2018-03-18T02:07:16.688Z,0
2018-03-18T02:07:57.300Z,0
2018-03-18T02:08:37.828Z,0
2018-03-18T02:09:18.434Z,0
2018-03-18T02:09:59.037Z,0
2018-03-18T02:10:39.582Z,0
2018-03-18T02:11:20.204Z,0
2018-03-18T02:12:00.815Z,0
2018-03-18T02:12:41.340Z,0
2018-03-18T02:13:22.185Z,0
2018-03-18T02:14:02.797Z,0
2018-03-18T02:14:43.419Z,0
2018-03-18T02:15:23.944Z,0
2018-03-18T02:16:04.498Z,0
2018-03-18T02:16:45.187Z,0
2018-03-18T02:17:25.791Z,0
2018-03-18T02:18:06.461Z,0
2018-03-18T02:18:47.024Z,0
2018-03-18T02:19:27.568Z,0
2018-03-18T02:20:08.129Z,0
2018-03-18T02:20:48.676Z,0
2018-03-18T02:21:29.249Z,0
2018-03-18T02:22:09.818Z,0
2018-03-18T02:22:50.390Z,0
2018-03-18T02:23:30.958Z,0
2018-03-18T02:24:11.522Z,0
2018-03-18T02:24:52.126Z,0
2018-03-18T02:25:32.708Z,0
2018-03-18T02:26:13.249Z,0
2018-03-18T02:26:53.815Z,0
2018-03-18T02:27:34.390Z,0
2018-03-18T02:28:15.017Z,0
2018-03-18T02:28:55.569Z,0
2018-03-18T02:29:36.172Z,0
2018-03-18T02:30:16.844Z,0
2018-03-18T02:30:57.431Z,0
2018-03-18T02:31:37.998Z,0
2018-03-18T02:32:18.555Z,0
2018-03-18T02:32:59.145Z,0
2018-03-18T02:33:39.712Z,0
2018-03-18T02:34:20.266Z,0
2018-03-18T02:35:00.819Z,0
2018-03-18T02:35:41.373Z,0
2018-03-18T02:36:22.044Z,0
2018-03-18T02:37:02.604Z,0
2018-03-18T02:37:43.149Z,0
2018-03-18T02:38:23.720Z,0
2018-03-18T02:39:04.308Z,0
2018-03-18T02:39:44.869Z,0
2018-03-18T02:40:25.429Z,0
2018-03-18T02:41:05.986Z,0
2018-03-18T02:41:46.618Z,0
2018-03-18T02:42:27.194Z,0
2018-03-18T02:43:07.691Z,0
2018-03-18T02:43:48.279Z,0
2018-03-18T02:44:28.981Z,0
2018-03-18T02:45:09.446Z,0
2018-03-18T02:45:50.034Z,0
2018-03-18T02:46:30.617Z,0
2018-03-18T02:47:11.369Z,0
2018-03-18T02:47:51.952Z,0
2018-03-18T02:48:32.509Z,0
2018-03-18T02:49:13.115Z,0
2018-03-18T02:49:53.737Z,0
2018-03-18T02:50:34.342Z,0
2018-03-18T02:51:14.914Z,0
2018-03-18T02:51:55.475Z,0
2018-03-18T02:52:36.082Z,0
2018-03-18T02:53:16.609Z,0
2018-03-18T02:53:57.159Z,0
2018-03-18T02:54:37.732Z,0
2018-03-18T02:55:18.433Z,0
2018-03-18T02:55:59.041Z,0
2018-03-18T02:56:39.708Z,0
2018-03-18T02:57:20.313Z,0
2018-03-18T02:58:00.887Z,0
2018-03-18T02:58:41.421Z,0
2018-03-18T02:59:21.968Z,0
2018-03-18T03:00:02.526Z,0
2018-03-18T03:00:43.216Z,0
2018-03-18T03:01:23.782Z,0
2018-03-18T03:02:04.371Z,0
2018-03-18T03:02:44.944Z,0
2018-03-18T03:03:25.560Z,0
2018-03-18T03:04:06.102Z,0
2018-03-18T03:04:46.653Z,0
2018-03-18T03:05:27.213Z,0
2018-03-18T03:06:07.881Z,0
2018-03-18T03:06:48.368Z,0
2018-03-18T03:07:28.930Z,0
2018-03-18T03:08:09.531Z,0
2018-03-18T03:08:50.241Z,0
2018-03-18T03:09:30.742Z,0
2018-03-18T03:10:11.299Z,0
2018-03-18T03:10:51.875Z,0
2018-03-18T03:11:32.623Z,0
2018-03-18T03:12:13.035Z,0
2018-03-18T03:12:53.628Z,0
2018-03-18T03:13:34.187Z,0
2018-03-18T03:14:14.731Z,0
2018-03-18T03:14:55.289Z,0
2018-03-18T03:15:35.894Z,0
2018-03-18T03:16:16.453Z,0
2018-03-18T03:16:57.006Z,0
2018-03-18T03:17:37.561Z,0
2018-03-18T03:18:18.119Z,0
2018-03-18T03:18:58.707Z,0
2018-03-18T03:19:39.348Z,0
2018-03-18T03:20:19.892Z,0
2018-03-18T03:21:00.474Z,0
2018-03-18T03:21:41.058Z,0
2018-03-18T03:22:21.683Z,0
2018-03-18T03:23:02.232Z,0
2018-03-18T03:23:42.794Z,0
2018-03-18T03:24:23.388Z,0
2018-03-18T03:25:04.043Z,0
2018-03-18T03:25:44.604Z,0
2018-03-18T03:26:25.182Z,0
2018-03-18T03:27:05.803Z,0
2018-03-18T03:27:46.446Z,0
2018-03-18T03:28:27.010Z,0
2018-03-18T03:29:07.570Z,0
2018-03-18T03:29:48.189Z,0
2018-03-18T03:30:28.752Z,0
2018-03-18T03:31:09.358Z,0
2018-03-18T03:31:49.909Z,0
2018-03-18T03:32:30.483Z,0
2018-03-18T03:33:11.098Z,0
2018-03-18T03:33:51.594Z,0
2018-03-18T03:34:32.226Z,0
2018-03-18T03:35:12.811Z,0
2018-03-18T03:35:53.370Z,0
2018-03-18T03:36:33.924Z,0
2018-03-18T03:37:14.592Z,0
2018-03-18T03:37:55.139Z,0
2018-03-18T03:38:35.700Z,0
2018-03-18T03:39:16.300Z,0
2018-03-18T03:39:56.883Z,0
2018-03-18T03:40:37.460Z,0
2018-03-18T03:41:18.017Z,0
2018-03-18T03:41:58.619Z,0
2018-03-18T03:42:39.137Z,0
2018-03-18T03:43:19.712Z,0
2018-03-18T03:44:00.278Z,0
2018-03-18T03:44:40.841Z,0
2018-03-18T03:45:21.392Z,0
2018-03-18T03:46:01.954Z,0
2018-03-18T03:46:42.520Z,0
2018-03-18T03:47:23.153Z,0
2018-03-18T03:48:03.668Z,0
2018-03-18T03:48:44.241Z,0
2018-03-18T03:49:24.824Z,0
2018-03-18T03:50:05.502Z,0
2018-03-18T03:50:46.069Z,0
2018-03-18T03:51:26.673Z,0
2018-03-18T03:52:07.235Z,0
2018-03-18T03:52:47.925Z,0
2018-03-18T03:53:28.380Z,0
2018-03-18T03:54:08.952Z,0
2018-03-18T03:54:49.551Z,0
2018-03-18T03:55:30.294Z,0
2018-03-18T03:56:10.778Z,0
2018-03-18T03:56:51.329Z,0
2018-03-18T03:57:31.990Z,0
2018-03-18T03:58:12.631Z,0
2018-03-18T03:58:53.157Z,0
2018-03-18T03:59:33.743Z,0
2018-03-18T04:00:14.425Z,0
2018-03-18T04:00:54.978Z,0
2018-03-18T04:01:35.536Z,0
2018-03-18T04:02:16.098Z,0
2018-03-18T04:02:56.717Z,0
2018-03-18T04:03:37.359Z,0
2018-03-18T04:04:17.946Z,0
2018-03-18T04:04:58.510Z,0
2018-03-18T04:05:39.099Z,0
2018-03-18T04:06:19.702Z,0
2018-03-18T04:07:00.315Z,0
2018-03-18T04:07:40.900Z,0
2018-03-18T04:08:21.449Z,0
2018-03-18T04:09:02.079Z,0
2018-03-18T04:09:42.611Z,0
2018-03-18T04:10:23.177Z,0
2018-03-18T04:11:03.771Z,0
2018-03-18T04:11:44.438Z,0
2018-03-18T04:12:24.982Z,0
2018-03-18T04:13:05.629Z,0
2018-03-18T04:13:46.159Z,0
2018-03-18T04:14:26.783Z,0
2018-03-18T04:15:07.331Z,0
2018-03-18T04:15:47.889Z,0
2018-03-18T04:16:28.508Z,0
2018-03-18T04:17:09.132Z,0
2018-03-18T04:17:49.680Z,0
2018-03-18T04:18:30.533Z,0
2018-03-18T04:19:11.178Z,0
2018-03-18T04:19:51.725Z,0
2018-03-18T04:20:32.300Z,0
2018-03-18T04:21:12.864Z,0
2018-03-18T04:21:53.408Z,0
2018-03-18T04:22:34.007Z,0
2018-03-18T04:23:14.576Z,0
2018-03-18T04:23:55.188Z,0
2018-03-18T04:24:35.764Z,0
2018-03-18T04:25:16.395Z,0
2018-03-18T04:25:56.965Z,0
2018-03-18T04:26:37.526Z,0
2018-03-18T04:27:18.150Z,0
2018-03-18T04:27:58.739Z,0
2018-03-18T04:28:39.304Z,0
2018-03-18T04:29:19.877Z,0
2018-03-18T04:30:00.664Z,0
2018-03-18T04:30:41.376Z,0
2018-03-18T04:31:21.963Z,0
2018-03-18T04:32:02.561Z,0
2018-03-18T04:32:43.105Z,0
2018-03-18T04:33:23.762Z,0
2018-03-18T04:34:04.333Z,0
2018-03-18T04:34:44.899Z,0
2018-03-18T04:35:25.489Z,0
2018-03-18T04:36:06.211Z,0
2018-03-18T04:36:46.760Z,0
2018-03-18T04:37:27.325Z,0
2018-03-18T04:38:08.034Z,0
2018-03-18T04:38:48.746Z,0
2018-03-18T04:39:29.300Z,0
2018-03-18T04:40:09.865Z,0
2018-03-18T04:40:50.423Z,0
2018-03-18T04:41:31.143Z,4
2018-03-18T04:42:11.712Z,4
2018-03-18T04:42:52.342Z,0
2018-03-18T04:43:32.932Z,0
2018-03-18T04:44:13.574Z,0
2018-03-18T04:44:54.155Z,4
2018-03-18T04:45:34.719Z,4
2018-03-18T04:46:15.289Z,4
2018-03-18T04:46:56.041Z,4
2018-03-18T04:47:36.592Z,4
2018-03-18T04:48:17.167Z,4
2018-03-18T04:48:57.745Z,4
2018-03-18T04:49:38.364Z,8
2018-03-18T04:50:18.916Z,4
2018-03-18T04:50:59.479Z,4
2018-03-18T04:51:40.168Z,4
2018-03-18T04:52:20.758Z,12
2018-03-18T04:53:01.322Z,8
2018-03-18T04:53:41.892Z,8
2018-03-18T04:54:22.579Z,12
2018-03-18T04:55:03.136Z,12
2018-03-18T04:55:43.717Z,16
2018-03-18T04:56:24.266Z,16
2018-03-18T04:57:04.894Z,20
2018-03-18T04:57:45.477Z,24
2018-03-18T04:58:26.035Z,24
2018-03-18T04:59:06.637Z,24
2018-03-18T04:59:47.197Z,28
2018-03-18T05:00:27.746Z,36
2018-03-18T05:01:08.301Z,36
2018-03-18T05:01:48.971Z,40
2018-03-18T05:02:29.535Z,44
2018-03-18T05:03:10.085Z,48
2018-03-18T05:03:50.654Z,52
2018-03-18T05:04:31.221Z,60
2018-03-18T05:05:11.768Z,60
2018-03-18T05:05:52.333Z,68
2018-03-18T05:06:32.918Z,76
2018-03-18T05:07:13.468Z,84
2018-03-18T05:07:54.023Z,88
2018-03-18T05:08:34.617Z,96
2018-03-18T05:09:15.364Z,104
2018-03-18T05:09:55.870Z,112
2018-03-18T05:10:36.478Z,124
2018-03-18T05:11:17.095Z,132
2018-03-18T05:11:58.161Z,140
2018-03-18T05:12:38.351Z,152
2018-03-18T05:13:18.894Z,164
2018-03-18T05:13:59.632Z,176
2018-03-18T05:14:40.358Z,184
2018-03-18T05:15:20.920Z,196
2018-03-18T05:16:01.475Z,208
2018-03-18T05:16:42.094Z,224
2018-03-18T05:17:22.790Z,240
2018-03-18T05:18:03.239Z,252
2018-03-18T05:18:43.813Z,268
2018-03-18T05:19:24.423Z,280
2018-03-18T05:20:04.979Z,300
2018-03-18T05:20:45.535Z,316
2018-03-18T05:21:26.081Z,336
2018-03-18T05:22:06.639Z,356
2018-03-18T05:22:47.255Z,372
2018-03-18T05:23:27.805Z,392
2018-03-18T05:24:08.375Z,408
2018-03-18T05:24:48.982Z,428
2018-03-18T05:25:29.703Z,448
2018-03-18T05:26:10.288Z,468
2018-03-18T05:26:50.860Z,488
2018-03-18T05:27:31.439Z,508
2018-03-18T05:28:12.054Z,528
2018-03-18T05:28:52.614Z,552
2018-03-18T05:29:33.159Z,572
2018-03-18T05:30:13.863Z,592
2018-03-18T05:30:54.472Z,616
2018-03-18T05:31:35.035Z,640
2018-03-18T05:32:15.587Z,660
2018-03-18T05:32:56.262Z,684
2018-03-18T05:33:36.831Z,708
2018-03-18T05:34:17.381Z,728
2018-03-18T05:34:58.078Z,752
2018-03-18T05:35:38.628Z,772
2018-03-18T05:36:19.183Z,796
2018-03-18T05:36:59.813Z,816
2018-03-18T05:37:40.509Z,848
2018-03-18T05:38:21.072Z,872
2018-03-18T05:39:01.623Z,900
2018-03-18T05:39:42.181Z,924
2018-03-18T05:40:22.824Z,936
2018-03-18T05:41:03.391Z,956
2018-03-18T05:41:43.931Z,996
2018-03-18T05:42:24.519Z,1036
2018-03-18T05:43:05.083Z,1068
2018-03-18T05:43:45.647Z,1100
2018-03-18T05:44:26.232Z,1128
2018-03-18T05:45:06.825Z,1156
2018-03-18T05:45:47.360Z,1184
2018-03-18T05:46:27.918Z,1212
2018-03-18T05:47:08.535Z,1240
2018-03-18T05:47:49.194Z,1268
2018-03-18T05:48:29.724Z,1292
2018-03-18T05:49:10.312Z,1316
2018-03-18T05:49:50.939Z,1348
2018-03-18T05:50:31.719Z,1376
2018-03-18T05:51:12.121Z,1404
2018-03-18T05:51:52.678Z,1428
2018-03-18T05:52:33.351Z,1456
2018-03-18T05:53:13.911Z,1480
2018-03-18T05:53:54.468Z,1508
2018-03-18T05:54:35.049Z,1536
2018-03-18T05:55:15.629Z,1560
2018-03-18T05:55:56.247Z,1584
2018-03-18T05:56:36.795Z,1608
2018-03-18T05:57:17.347Z,1632
2018-03-18T05:57:57.908Z,1652
2018-03-18T05:58:38.564Z,1672
2018-03-18T05:59:19.105Z,1700
2018-03-18T05:59:59.808Z,1720
2018-03-18T06:00:40.390Z,1740
2018-03-18T06:01:21.020Z,1768
2018-03-18T06:02:01.613Z,1792
2018-03-18T06:02:42.126Z,1820
2018-03-18T06:03:22.685Z,1848
2018-03-18T06:04:03.247Z,1872
2018-03-18T06:04:43.804Z,1892
2018-03-18T06:05:24.446Z,1924
2018-03-18T06:06:04.998Z,1948
2018-03-18T06:06:45.547Z,1984
2018-03-18T06:07:26.142Z,2016
2018-03-18T06:08:06.709Z,2052
2018-03-18T06:08:47.260Z,2084
2018-03-18T06:09:27.821Z,2116
2018-03-18T06:10:08.436Z,2140
2018-03-18T06:10:48.976Z,2152
2018-03-18T06:11:29.523Z,2140
2018-03-18T06:12:10.121Z,2092
2018-03-18T06:12:50.696Z,2052
2018-03-18T06:13:31.279Z,2080
2018-03-18T06:14:11.840Z,2128
2018-03-18T06:14:52.659Z,2160
2018-03-18T06:15:33.484Z,2192
2018-03-18T06:16:14.054Z,2220
2018-03-18T06:16:54.618Z,2240
2018-03-18T06:17:35.177Z,2280
2018-03-18T06:18:15.893Z,2320
2018-03-18T06:18:56.474Z,2348
2018-03-18T06:19:37.029Z,2360
2018-03-18T06:20:17.598Z,2380
2018-03-18T06:20:58.306Z,2400
2018-03-18T06:21:38.917Z,2428
2018-03-18T06:22:19.461Z,2464
2018-03-18T06:23:00.137Z,2524
2018-03-18T06:23:40.855Z,2580
2018-03-18T06:24:21.437Z,2648
2018-03-18T06:25:02.022Z,2712
2018-03-18T06:25:42.536Z,2772
2018-03-18T06:26:23.110Z,2828
2018-03-18T06:27:03.662Z,2876
2018-03-18T06:27:44.211Z,2916
2018-03-18T06:28:24.757Z,2956
2018-03-18T06:29:05.432Z,2984
2018-03-18T06:29:46.004Z,3012
2018-03-18T06:30:26.555Z,3060
2018-03-18T06:31:07.162Z,3096
2018-03-18T06:31:47.788Z,3132
2018-03-18T06:32:28.380Z,3156
2018-03-18T06:33:08.955Z,3196
2018-03-18T06:33:49.695Z,3240
2018-03-18T06:34:30.439Z,3276
2018-03-18T06:35:11.021Z,3288
2018-03-18T06:35:51.564Z,3288
2018-03-18T06:36:32.299Z,3312
2018-03-18T06:37:12.886Z,3364
2018-03-18T06:37:53.459Z,3420
2018-03-18T06:38:34.095Z,3452
2018-03-18T06:39:14.669Z,3488
2018-03-18T06:39:55.313Z,3536
2018-03-18T06:40:35.908Z,3552
2018-03-18T06:41:16.480Z,3548
2018-03-18T06:41:57.242Z,3576
2018-03-18T06:42:37.910Z,3612
2018-03-18T06:43:18.465Z,3652
2018-03-18T06:43:59.085Z,3688
2018-03-18T06:44:39.771Z,3704
2018-03-18T06:45:20.587Z,3728
2018-03-18T06:46:01.176Z,3752
2018-03-18T06:46:41.716Z,3712
2018-03-18T06:47:22.264Z,3656
2018-03-18T06:48:02.844Z,3808
2018-03-18T06:48:44.811Z,3944
2018-03-18T06:49:27.651Z,4036
2018-03-18T06:50:09.378Z,4084
2018-03-18T06:50:49.993Z,4096
2018-03-18T06:51:30.909Z,4096
2018-03-18T06:52:11.737Z,4108
2018-03-18T06:52:52.850Z,4144
2018-03-18T06:53:33.595Z,4132
2018-03-18T06:54:14.154Z,4152
2018-03-18T06:54:54.764Z,4172
2018-03-18T06:55:35.297Z,4136
2018-03-18T06:56:15.934Z,4164
2018-03-18T06:56:57.381Z,4212
2018-03-18T06:57:37.974Z,4252
2018-03-18T06:58:18.890Z,4292
2018-03-18T06:59:02.626Z,4340
2018-03-18T06:59:43.974Z,4388
2018-03-18T07:00:24.608Z,4404
2018-03-18T07:01:05.207Z,4424
2018-03-18T07:01:45.767Z,4468
2018-03-18T07:02:26.494Z,4528
2018-03-18T07:04:41.892Z,4896
2018-03-18T07:05:22.611Z,5012
2018-03-18T07:06:03.133Z,5124
2018-03-18T07:06:43.744Z,5272
2018-03-18T07:07:24.363Z,5352
2018-03-18T07:08:04.847Z,5448
2018-03-18T07:08:45.426Z,5536
2018-03-18T07:09:26.007Z,5604
2018-03-18T07:10:06.554Z,5692
2018-03-18T07:10:47.126Z,5768
2018-03-18T07:11:27.699Z,5868
2018-03-18T07:12:08.274Z,5944
2018-03-18T07:12:48.850Z,6068
2018-03-18T07:13:29.395Z,6124
2018-03-18T07:14:09.953Z,6172
2018-03-18T07:14:50.555Z,6272
2018-03-18T07:15:31.151Z,6364
2018-03-18T07:16:11.692Z,6412
2018-03-18T07:16:52.294Z,6508
2018-03-18T07:17:32.841Z,6672
2018-03-18T07:18:13.402Z,7316
2018-03-18T07:18:54.004Z,11500
2018-03-18T07:19:34.610Z,16736
2018-03-18T07:20:15.180Z,20192
2018-03-18T07:20:55.738Z,23424
2018-03-18T07:21:36.303Z,24032
2018-03-18T07:22:16.861Z,23296
2018-03-18T07:22:57.405Z,20032
2018-03-18T07:23:37.969Z,24064
2018-03-18T07:24:18.521Z,25696
2018-03-18T07:24:59.112Z,35712
2018-03-18T07:25:39.693Z,43200
2018-03-18T07:26:20.247Z,52960
2018-03-18T07:27:00.814Z,57632
2018-03-18T07:27:41.424Z,57344
2018-03-18T07:28:21.937Z,50496
2018-03-18T07:29:02.487Z,47616
2018-03-18T07:29:43.053Z,55296
2018-03-18T07:30:23.691Z,59392
2018-03-18T07:31:04.252Z,59840
2018-03-18T07:31:44.805Z,58880
2018-03-18T07:32:25.367Z,59776
2018-03-18T07:33:05.932Z,52480
2018-03-18T07:33:46.487Z,48160
2018-03-18T07:34:27.051Z,50624
2018-03-18T07:35:07.654Z,57920
2018-03-18T07:35:48.229Z,62688
2018-03-18T07:36:28.794Z,60544
2018-03-18T07:37:09.357Z,66400
2018-03-18T07:37:49.920Z,62592
2018-03-18T07:38:30.478Z,67776
2018-03-18T07:39:11.065Z,72672
2018-03-18T07:39:51.700Z,77536
2018-03-18T07:40:32.314Z,80832
2018-03-18T07:41:12.878Z,82304
2018-03-18T07:41:53.429Z,81632
2018-03-18T07:42:33.990Z,77952
2018-03-18T07:43:14.575Z,73664
2018-03-18T07:43:55.133Z,71488
2018-03-18T07:44:35.685Z,74368
2018-03-18T07:45:16.247Z,74944
2018-03-18T07:45:56.798Z,66976
2018-03-18T07:46:37.363Z,70944
2018-03-18T07:47:17.965Z,75648
2018-03-18T07:47:58.487Z,79456
2018-03-18T07:48:39.065Z,80320
2018-03-18T07:49:20.059Z,87648
2018-03-18T07:50:00.722Z,85120
2018-03-18T07:50:41.281Z,84288
2018-03-18T07:51:21.900Z,84544
2018-03-18T07:52:03.694Z,86336
2018-03-18T07:52:44.558Z,87808
2018-03-18T07:53:25.486Z,88640
2018-03-18T07:54:06.305Z,89184
2018-03-18T07:54:47.115Z,89920
2018-03-18T07:55:28.197Z,88960
2018-03-18T07:56:08.782Z,88736
2018-03-18T07:56:49.599Z,91104
2018-03-18T07:57:30.337Z,92640
2018-03-18T07:58:11.071Z,92704
2018-03-18T07:58:52.043Z,91872
2018-03-18T07:59:33.599Z,92832
2018-03-18T08:00:14.303Z,90656
2018-03-18T08:00:55.086Z,91008
2018-03-18T08:01:35.787Z,90784
2018-03-18T08:02:16.504Z,90048
2018-03-18T08:02:57.110Z,90976
2018-03-18T08:03:37.924Z,89440
2018-03-18T08:04:19.101Z,90016
2018-03-18T08:04:59.676Z,91232
2018-03-18T08:05:40.510Z,93568
2018-03-18T08:06:21.348Z,95680
2018-03-18T08:07:02.185Z,95008
2018-03-18T08:07:43.144Z,95808
2018-03-18T08:08:24.249Z,93248
2018-03-18T08:09:05.432Z,92256
2018-03-18T08:09:46.312Z,92736
2018-03-18T08:10:27.214Z,90880
2018-03-18T08:11:07.905Z,89120
2018-03-18T08:11:48.678Z,88896
2018-03-18T08:12:29.501Z,90176
2018-03-18T08:13:10.277Z,89504
2018-03-18T08:13:51.190Z,90816
2018-03-18T08:14:31.741Z,88736
2018-03-18T08:15:12.513Z,86560
2018-03-18T08:15:53.089Z,82976
2018-03-18T08:16:33.680Z,82240
2018-03-18T08:17:14.339Z,79776
2018-03-18T08:17:55.012Z,80320
2018-03-18T08:18:35.979Z,82048
2018-03-18T08:19:16.788Z,83776
2018-03-18T08:19:57.353Z,83168
2018-03-18T08:20:37.937Z,79008
2018-03-18T08:21:18.490Z,78944
2018-03-18T08:21:59.070Z,81216
2018-03-18T08:22:39.619Z,78976
2018-03-18T08:23:20.237Z,78880
2018-03-18T08:24:00.833Z,78080
2018-03-18T08:24:41.473Z,75904
2018-03-18T08:25:22.252Z,79008
2018-03-18T08:26:02.844Z,83584
2018-03-18T08:26:43.426Z,83872
2018-03-18T08:27:23.990Z,80896
2018-03-18T08:28:04.559Z,83392
2018-03-18T08:28:45.130Z,82880
2018-03-18T08:29:25.693Z,81792
2018-03-18T08:30:06.265Z,78432
2018-03-18T08:30:46.819Z,72608
2018-03-18T08:31:27.397Z,66592
2018-03-18T08:32:07.960Z,62816
2018-03-18T08:32:48.538Z,58752
2018-03-18T08:33:29.102Z,53792
2018-03-18T08:34:09.735Z,46400
2018-03-18T08:34:50.291Z,36320
2018-03-18T08:35:30.864Z,27744
2018-03-18T08:36:11.601Z,23840
2018-03-18T08:36:52.155Z,21984
2018-03-18T08:37:32.752Z,20960
2018-03-18T08:38:13.308Z,20352
2018-03-18T08:38:53.889Z,19712
2018-03-18T08:39:34.452Z,19104
2018-03-18T08:40:15.040Z,18464
2018-03-18T08:40:55.610Z,17728
2018-03-18T08:41:36.201Z,17152
2018-03-18T08:42:16.762Z,16512
2018-03-18T08:42:57.342Z,15904
2018-03-18T08:43:37.904Z,15392
2018-03-18T08:44:18.472Z,14640
2018-03-18T08:44:59.033Z,14064
2018-03-18T08:45:39.600Z,13584
2018-03-18T08:46:20.169Z,13100
2018-03-18T08:47:00.725Z,12748
2018-03-18T08:47:41.319Z,12356
2018-03-18T08:48:23.291Z,11984
2018-03-18T08:49:04.278Z,11564
2018-03-18T08:49:45.025Z,11228
2018-03-18T08:50:25.648Z,10956
2018-03-18T08:51:06.760Z,10628
2018-03-18T08:51:47.670Z,10332
2018-03-18T08:52:28.497Z,10024
2018-03-18T08:53:09.059Z,9780
2018-03-18T08:53:49.615Z,9548
2018-03-18T08:54:30.256Z,9368
2018-03-18T08:55:10.855Z,9152
2018-03-18T08:55:51.405Z,8968
2018-03-18T08:56:32.039Z,8864
2018-03-18T08:57:12.632Z,8692
2018-03-18T08:57:53.186Z,8572
2018-03-18T08:58:33.826Z,8460
2018-03-18T08:59:14.393Z,8352
2018-03-18T08:59:54.978Z,8236
2018-03-18T09:00:35.497Z,8128
2018-03-18T09:01:16.136Z,8016
2018-03-18T09:01:56.656Z,7892
2018-03-18T09:02:37.255Z,7796
2018-03-18T09:03:17.863Z,7676
2018-03-18T09:03:58.450Z,7580
2018-03-18T09:04:39.027Z,7488
2018-03-18T09:05:19.653Z,7364
2018-03-18T09:06:00.208Z,7248
2018-03-18T09:06:40.791Z,7144
2018-03-18T09:07:21.330Z,7044
2018-03-18T09:08:01.900Z,6968
2018-03-18T09:08:42.661Z,6908
2018-03-18T09:09:23.222Z,6852
2018-03-18T09:10:03.788Z,6768
2018-03-18T09:10:44.400Z,6704
2018-03-18T09:11:24.959Z,6616
2018-03-18T09:12:05.507Z,6532
2018-03-18T09:12:46.060Z,6468
2018-03-18T09:13:26.649Z,6388
2018-03-18T09:14:07.224Z,6320
2018-03-18T09:14:47.808Z,6244
2018-03-18T09:15:28.370Z,6168
2018-03-18T09:16:08.920Z,6128
2018-03-18T09:16:49.569Z,6068
2018-03-18T09:17:30.146Z,5988
2018-03-18T09:18:10.726Z,5856
2018-03-18T09:18:51.727Z,5896
2018-03-18T09:19:33.424Z,5848
2018-03-18T09:20:13.968Z,5796
2018-03-18T09:20:54.808Z,5764
2018-03-18T09:21:35.631Z,5732
2018-03-18T09:22:16.219Z,5676
2018-03-18T09:22:56.771Z,5636
2018-03-18T09:23:37.462Z,5600
2018-03-18T09:24:18.209Z,5532
2018-03-18T09:24:58.668Z,5472
2018-03-18T09:25:39.225Z,5456
2018-03-18T09:26:19.829Z,5444
2018-03-18T09:27:00.508Z,5424
2018-03-18T09:27:41.606Z,5416
2018-03-18T09:28:22.317Z,5352
2018-03-18T09:29:03.043Z,5332
2018-03-18T09:29:43.602Z,5308
2018-03-18T09:30:24.174Z,5308