createdAt,value
2024-05-09T00:00:35.788Z,13.16
2024-05-09T00:03:12.204Z,13.15
2024-05-09T00:05:43.248Z,13.16
2024-05-09T00:08:13.128Z,13.09
2024-05-09T00:10:42.616Z,12.60
2024-05-09T00:13:12.403Z,13.02
2024-05-09T00:15:41.849Z,12.96
2024-05-09T00:18:14.004Z,13.03
2024-05-09T00:20:43.845Z,12.98
2024-05-09T00:23:14.189Z,12.99
2024-05-09T00:25:44.988Z,12.56
2024-05-09T00:28:14.622Z,12.95
2024-05-09T00:30:44.272Z,12.97
2024-05-09T00:33:16.591Z,12.92
2024-05-09T00:35:46.124Z,12.93
2024-05-09T00:38:15.581Z,12.89
2024-05-09T00:40:45.011Z,12.50
2024-05-09T00:43:15.208Z,12.86
2024-05-09T00:45:45.065Z,12.83
2024-05-09T00:48:20.748Z,12.79
2024-05-09T00:50:51.001Z,12.75
2024-05-09T00:53:21.430Z,12.68
2024-05-09T00:55:51.012Z,12.63
2024-05-09T00:58:22.800Z,12.55
2024-05-09T01:00:52.876Z,12.64
2024-05-09T01:03:25.048Z,12.64
2024-05-09T01:05:54.757Z,12.42
2024-05-09T01:08:24.086Z,12.56
2024-05-09T01:10:53.482Z,12.63
2024-05-09T01:13:22.896Z,12.65
2024-05-09T01:15:53.960Z,12.64
2024-05-09T01:18:26.043Z,12.60
2024-05-09T01:20:55.603Z,12.57
2024-05-09T01:23:27.582Z,12.49
2024-05-09T01:25:57.059Z,12.51
2024-05-09T01:28:26.438Z,12.55
2024-05-09T01:30:56.006Z,12.54
2024-05-09T01:33:25.536Z,12.52
2024-05-09T01:35:55.006Z,12.46
2024-05-09T01:38:27.052Z,12.46
2024-05-09T01:40:56.474Z,12.43
2024-05-09T01:43:25.858Z,12.41
2024-05-09T01:45:55.194Z,12.42
2024-05-09T01:48:24.795Z,12.41
2024-05-09T01:50:54.355Z,12.40
2024-05-09T01:53:23.758Z,12.40
2024-05-09T01:55:55.776Z,12.38
2024-05-09T01:58:25.176Z,12.37
2024-05-09T02:00:55.088Z,12.29
2024-05-09T02:03:24.660Z,12.27
2024-05-09T02:05:54.225Z,12.28
2024-05-09T02:08:24.383Z,12.26
2024-05-09T02:10:56.537Z,12.18
2024-05-09T02:13:25.919Z,12.15
2024-05-09T02:15:55.482Z,11.67
2024-05-09T02:18:25.082Z,12.07
2024-05-09T02:20:54.591Z,12.10
2024-05-09T02:23:23.954Z,12.09
2024-05-09T02:25:55.941Z,12.07
2024-05-09T02:28:25.319Z,12.09
2024-05-09T02:30:54.691Z,12.10
2024-05-09T02:33:24.238Z,12.12
2024-05-09T02:35:53.678Z,12.07
2024-05-09T02:38:20.519Z,12.09
2024-05-09T02:40:49.930Z,12.06
2024-05-09T02:43:19.358Z,12.04
2024-05-09T02:45:48.690Z,12.05
2024-05-09T02:48:15.635Z,12.00
2024-05-09T02:50:45.868Z,12.05
2024-05-09T02:53:13.530Z,12.03
2024-05-09T02:55:43.704Z,11.95
2024-05-09T02:58:10.817Z,11.60
2024-05-09T03:00:43.272Z,11.98
2024-05-09T03:03:15.134Z,11.81
2024-05-09T03:05:45.622Z,11.85
2024-05-09T03:08:12.855Z,11.87
2024-05-09T03:10:42.676Z,11.83
2024-05-09T03:13:11.708Z,11.75
2024-05-09T03:15:44.197Z,11.78
2024-05-09T03:18:11.810Z,11.78
2024-05-09T03:20:43.830Z,11.68
2024-05-09T03:23:10.962Z,11.70
2024-05-09T03:25:40.601Z,11.66
2024-05-09T03:28:07.457Z,11.57
2024-05-09T03:30:41.810Z,11.58
2024-05-09T03:33:15.508Z,11.51
2024-05-09T03:35:45.627Z,11.54
2024-05-09T03:38:15.278Z,11.51
2024-05-09T03:40:48.601Z,11.49
2024-05-09T03:43:18.999Z,11.42
2024-05-09T03:45:47.645Z,11.36
2024-05-09T03:48:19.854Z,11.30
2024-05-09T03:50:47.161Z,11.35
2024-05-09T03:53:17.233Z,11.34
2024-05-09T03:55:47.221Z,11.34
2024-05-09T03:58:16.656Z,11.37
2024-05-09T04:00:43.561Z,11.30
2024-05-09T04:03:13.608Z,11.35
2024-05-09T04:05:44.449Z,11.32
2024-05-09T04:08:15.795Z,11.32
2024-05-09T04:10:43.091Z,11.27
2024-05-09T04:13:12.801Z,11.27
2024-05-09T04:15:39.794Z,11.32
2024-05-09T04:18:09.290Z,11.26
2024-05-09T04:20:39.587Z,11.37
2024-05-09T04:23:16.640Z,11.37
2024-05-09T04:25:45.228Z,11.35
2024-05-09T04:28:15.209Z,11.11
2024-05-09T04:30:42.756Z,11.37
2024-05-09T04:33:14.369Z,11.37
2024-05-09T04:35:42.138Z,11.40
2024-05-09T04:38:11.904Z,11.40
2024-05-09T04:40:41.420Z,11.43
2024-05-09T04:43:17.168Z,11.43
2024-05-09T04:45:44.187Z,11.46
2024-05-09T04:48:13.758Z,11.44
2024-05-09T04:50:40.995Z,11.50
2024-05-09T04:53:11.699Z,11.46
2024-05-09T04:55:41.394Z,11.44
2024-05-09T04:58:11.481Z,11.46
2024-05-09T05:00:39.744Z,11.51
2024-05-09T05:03:14.527Z,11.59
2024-05-09T05:05:45.085Z,11.63
2024-05-09T05:08:16.124Z,11.71
2024-05-09T05:10:47.731Z,11.72
2024-05-09T05:13:23.841Z,11.81
2024-05-09T05:15:53.317Z,11.88
2024-05-09T05:18:23.086Z,11.80
2024-05-09T05:20:50.213Z,11.95
2024-05-09T05:23:21.338Z,12.02
2024-05-09T05:25:52.797Z,12.09
2024-05-09T05:28:23.208Z,11.87
2024-05-09T05:30:50.407Z,12.15
2024-05-09T05:33:22.059Z,12.23
2024-05-09T05:35:49.203Z,12.29
2024-05-09T05:38:19.487Z,12.35
2024-05-09T05:40:47.417Z,12.41
2024-05-09T05:43:21.500Z,12.48
2024-05-09T05:45:48.289Z,11.86
2024-05-09T05:48:19.895Z,12.54
2024-05-09T05:50:46.944Z,12.56
2024-05-09T05:53:16.678Z,12.09
2024-05-09T05:55:43.486Z,12.73
2024-05-09T05:58:14.355Z,12.76
2024-05-09T06:00:44.122Z,12.82
2024-05-09T06:03:14.569Z,12.89
2024-05-09T06:05:43.677Z,12.96
2024-05-09T06:08:13.999Z,13.04
2024-05-09T06:10:41.908Z,13.09
2024-05-09T06:13:13.519Z,13.17
2024-05-09T06:15:44.014Z,13.26
2024-05-09T06:18:13.872Z,13.33
2024-05-09T06:20:42.281Z,12.85
2024-05-09T06:23:13.287Z,13.44
2024-05-09T06:25:40.543Z,13.57
2024-05-09T06:28:09.998Z,13.63
2024-05-09T06:30:40.323Z,13.74
2024-05-09T06:33:16.089Z,13.80
2024-05-09T06:35:43.885Z,13.85
2024-05-09T06:38:13.682Z,13.91
2024-05-09T06:40:42.899Z,14.02
2024-05-09T06:43:14.726Z,14.07
2024-05-09T06:45:42.630Z,14.25
2024-05-09T06:48:14.898Z,14.37
2024-05-09T06:50:41.918Z,14.49
2024-05-09T06:53:11.368Z,14.51
2024-05-09T06:55:38.353Z,14.55
2024-05-09T06:58:09.018Z,14.62
2024-05-09T07:00:39.605Z,14.69
2024-05-09T07:03:12.108Z,14.78
2024-05-09T07:05:43.176Z,14.87
2024-05-09T07:08:13.034Z,14.96
2024-05-09T07:10:39.847Z,15.06
2024-05-09T07:13:11.535Z,15.15
2024-05-09T07:15:38.820Z,15.27
2024-05-09T07:18:12.780Z,15.36
2024-05-09T07:20:42.960Z,15.15
2024-05-09T07:23:12.915Z,15.49
2024-05-09T07:25:40.631Z,15.57
2024-05-09T07:28:13.059Z,15.69
2024-05-09T07:30:39.860Z,15.75
2024-05-09T07:33:09.425Z,15.85
2024-05-09T07:35:36.520Z,15.95
2024-05-09T07:38:08.675Z,16.05
2024-05-09T07:40:37.095Z,16.13
2024-05-09T07:43:07.305Z,16.23
2024-05-09T07:53:37.300Z,16.62
2024-05-09T07:56:00.517Z,16.71
2024-05-09T07:58:30.030Z,16.76
2024-05-09T08:00:56.994Z,16.86
2024-05-09T08:03:26.606Z,16.97
2024-05-09T08:05:54.385Z,17.06
2024-05-09T08:08:26.426Z,17.13
2024-05-09T08:10:53.391Z,17.29
2024-05-09T08:13:23.202Z,17.43
2024-05-09T08:15:50.274Z,17.58
2024-05-09T08:18:20.343Z,17.67
2024-05-09T08:20:48.829Z,17.80
2024-05-09T08:23:18.354Z,17.90
2024-05-09T08:25:48.105Z,18.01
2024-05-09T08:28:17.892Z,18.10
2024-05-09T08:30:45.175Z,18.16
2024-05-09T08:33:15.125Z,18.30
2024-05-09T08:35:42.027Z,18.38
2024-05-09T08:38:11.899Z,18.42
2024-05-09T08:40:39.156Z,18.58
2024-05-09T08:43:13.038Z,18.68
2024-05-09T08:45:43.122Z,18.76
2024-05-09T08:48:16.097Z,18.96
2024-05-09T08:50:45.020Z,19.13
2024-05-09T08:53:15.492Z,19.29
2024-05-09T08:55:44.026Z,19.43
2024-05-09T08:58:19.347Z,19.60
2024-05-09T09:00:47.103Z,19.71
2024-05-09T09:03:18.797Z,19.85
2024-05-09T09:05:48.942Z,19.95
2024-05-09T09:08:18.531Z,20.07
2024-05-09T09:10:46.595Z,20.16
2024-05-09T09:13:18.674Z,20.37
2024-05-09T09:15:49.021Z,20.51
2024-05-09T09:18:19.558Z,20.66
2024-05-09T09:20:46.767Z,20.86
2024-05-09T09:23:16.879Z,21.03
2024-05-09T09:25:43.794Z,21.20
2024-05-09T09:28:13.582Z,21.20
2024-05-09T09:30:43.425Z,21.37
2024-05-09T09:33:13.285Z,21.42
2024-05-09T09:35:42.191Z,21.61
2024-05-09T09:38:11.901Z,21.73
2024-05-09T09:40:46.728Z,21.74
2024-05-09T09:43:22.400Z,21.78
2024-05-09T09:45:55.144Z,21.87
2024-05-09T09:48:24.683Z,22.02
2024-05-09T09:50:52.180Z,22.04
2024-05-09T09:53:22.116Z,22.25
2024-05-09T09:55:48.963Z,22.24
2024-05-09T09:58:19.845Z,22.38
2024-05-09T10:00:46.990Z,22.48
2024-05-09T10:03:19.308Z,22.56
2024-05-09T10:05:47.486Z,22.60
2024-05-09T10:08:17.794Z,22.64
2024-05-09T10:10:46.740Z,22.74
2024-05-09T10:13:16.533Z,22.84
2024-05-09T10:15:45.504Z,22.68
2024-05-09T10:18:15.607Z,23.10
2024-05-09T10:20:46.297Z,23.19
2024-05-09T10:23:26.830Z,23.24
2024-05-09T10:25:57.984Z,23.34
2024-05-09T10:28:30.710Z,23.43
2024-05-09T10:31:03.170Z,23.51
2024-05-09T10:33:39.799Z,23.57
2024-05-09T10:36:16.719Z,23.67
2024-05-09T10:38:43.834Z,23.61
2024-05-09T10:41:13.708Z,23.72
2024-05-09T10:43:41.334Z,23.72
2024-05-09T10:46:11.741Z,23.77
2024-05-09T10:48:39.670Z,23.55
2024-05-09T10:51:14.045Z,23.53
2024-05-09T10:53:47.918Z,23.76
2024-05-09T10:56:17.730Z,23.90
2024-05-09T10:58:44.994Z,24.00
2024-05-09T11:01:15.922Z,24.06
2024-05-09T11:03:47.016Z,24.09
2024-05-09T11:06:17.185Z,24.16
2024-05-09T11:08:47.089Z,24.22
2024-05-09T11:11:16.693Z,24.28
2024-05-09T11:13:43.596Z,24.38
2024-05-09T11:16:21.298Z,24.00
2024-05-09T11:18:58.841Z,24.47
2024-05-09T11:21:26.095Z,24.49
2024-05-09T11:23:58.386Z,24.49
2024-05-09T11:26:28.090Z,24.58
2024-05-09T11:28:57.504Z,24.59
2024-05-09T11:31:24.574Z,24.61
2024-05-09T11:33:57.085Z,24.42
2024-05-09T11:36:24.197Z,24.18
2024-05-09T11:38:53.565Z,23.96
2024-05-09T11:41:23.719Z,23.90
2024-05-09T11:43:53.093Z,23.99
2024-05-09T11:46:20.007Z,24.08
2024-05-09T11:48:49.670Z,24.17
2024-05-09T11:51:16.499Z,24.39
2024-05-09T11:53:45.833Z,24.55
2024-05-09T11:56:15.311Z,24.69
2024-05-09T11:58:47.342Z,24.54
2024-05-09T12:01:14.068Z,24.44
2024-05-09T12:03:43.511Z,24.54
2024-05-09T12:06:10.436Z,24.75
2024-05-09T12:08:39.828Z,24.82
2024-05-09T12:11:06.784Z,24.87
2024-05-09T12:13:36.198Z,24.90
2024-05-09T12:16:06.285Z,25.01
2024-05-09T12:18:36.410Z,25.02
2024-05-09T12:21:03.449Z,25.14
2024-05-09T12:23:32.808Z,25.03
2024-05-09T12:25:59.674Z,24.99
2024-05-09T12:28:29.818Z,24.71
2024-05-09T12:30:56.654Z,24.48
2024-05-09T12:33:29.586Z,24.66
2024-05-09T12:35:56.479Z,24.70
2024-05-09T12:38:25.907Z,24.86
2024-05-09T12:40:52.998Z,25.00
2024-05-09T12:43:22.652Z,25.08
2024-05-09T12:45:49.778Z,25.12
2024-05-09T12:48:19.495Z,25.06
2024-05-09T12:50:49.133Z,25.17
2024-05-09T12:53:18.619Z,25.18
2024-05-09T12:55:53.446Z,24.88
2024-05-09T12:58:26.558Z,25.06
2024-05-09T13:00:53.618Z,24.69
2024-05-09T13:03:23.479Z,24.37
2024-05-09T13:05:53.086Z,24.06
2024-05-09T13:08:22.614Z,24.00
2024-05-09T13:10:50.362Z,23.60
2024-05-09T13:13:20.149Z,23.71
2024-05-09T13:15:47.137Z,23.83
2024-05-09T13:18:16.702Z,24.13
2024-05-09T13:20:44.343Z,24.33
2024-05-09T13:23:16.265Z,24.41
2024-05-09T13:25:43.101Z,24.51
2024-05-09T13:28:12.569Z,24.57
2024-05-09T13:30:41.790Z,24.47
2024-05-09T13:33:13.024Z,24.51
2024-05-09T13:35:45.013Z,24.45
2024-05-09T13:38:21.848Z,24.40
2024-05-09T13:40:50.022Z,24.59
2024-05-09T13:43:21.841Z,24.75
2024-05-09T13:45:49.137Z,24.90
2024-05-09T13:48:19.744Z,24.97
2024-05-09T13:50:46.937Z,25.07
2024-05-09T13:53:16.545Z,25.19
2024-05-09T13:55:45.950Z,25.23
2024-05-09T13:58:15.504Z,25.14
2024-05-09T14:00:47.267Z,24.92
2024-05-09T14:03:20.410Z,24.91
2024-05-09T14:05:49.328Z,25.02
2024-05-09T14:08:19.848Z,25.07
2024-05-09T14:10:50.017Z,25.17
2024-05-09T14:13:19.928Z,25.24
2024-05-09T14:15:47.086Z,25.30
2024-05-09T14:18:16.770Z,25.29
2024-05-09T14:20:43.710Z,25.33
2024-05-09T14:23:13.229Z,25.43
2024-05-09T14:25:42.498Z,25.43
2024-05-09T14:28:15.831Z,25.30
2024-05-09T14:30:43.100Z,25.32
2024-05-09T14:33:12.944Z,24.92
2024-05-09T14:35:39.928Z,25.39
2024-05-09T14:38:09.873Z,25.38
2024-05-09T14:40:42.160Z,25.46
2024-05-09T14:43:17.255Z,25.47
2024-05-09T14:45:44.774Z,24.87
2024-05-09T14:48:16.075Z,25.08
2024-05-09T14:50:43.001Z,24.99
2024-05-09T14:53:13.885Z,25.04
2024-05-09T14:55:43.009Z,25.02
2024-05-09T14:58:15.904Z,25.03
2024-05-09T15:00:49.708Z,25.05
2024-05-09T15:03:22.011Z,25.05
2024-05-09T15:05:49.832Z,25.05
2024-05-09T15:08:20.035Z,25.07
2024-05-09T15:10:50.551Z,25.02
2024-05-09T15:13:20.874Z,25.07
2024-05-09T15:15:50.695Z,24.97
2024-05-09T15:18:17.871Z,24.90
2024-05-09T15:20:48.145Z,24.82
2024-05-09T15:23:15.224Z,24.82
2024-05-09T15:25:44.764Z,24.78
2024-05-09T15:28:11.728Z,24.75
2024-05-09T15:30:46.224Z,24.58
2024-05-09T15:33:13.936Z,24.63
2024-05-09T15:35:44.835Z,24.66
2024-05-09T15:38:11.759Z,24.65
2024-05-09T15:40:41.397Z,24.63
2024-05-09T15:43:10.186Z,24.55
2024-05-09T15:45:43.560Z,24.44
2024-05-09T15:48:11.223Z,24.51
2024-05-09T15:50:42.467Z,24.53
2024-05-09T15:53:11.011Z,24.54
2024-05-09T15:55:41.288Z,24.50
2024-05-09T15:58:08.392Z,24.48
2024-05-09T16:00:41.433Z,24.48
2024-05-09T16:03:14.084Z,24.41
2024-05-09T16:05:46.922Z,24.30
2024-05-09T16:08:14.868Z,24.12
2024-05-09T16:10:46.003Z,24.11
2024-05-09T16:13:13.924Z,24.09
2024-05-09T16:15:43.931Z,23.92
2024-05-09T16:18:13.555Z,23.81
2024-05-09T16:20:44.859Z,23.83
2024-05-09T16:23:13.256Z,23.83
2024-05-09T16:25:45.289Z,23.80
2024-05-09T16:28:12.241Z,23.80
2024-05-09T16:30:41.969Z,23.40
2024-05-09T16:33:09.626Z,23.71
2024-05-09T16:35:41.822Z,23.59
2024-05-09T16:38:08.920Z,23.53
2024-05-09T16:40:40.964Z,23.42
2024-05-09T16:43:08.820Z,23.38
2024-05-09T16:45:38.574Z,22.85
2024-05-09T16:48:06.919Z,23.27
2024-05-09T16:50:36.908Z,23.34
2024-05-09T16:53:07.078Z,23.25
2024-05-09T16:55:37.109Z,23.24
2024-05-09T16:58:04.891Z,23.22
2024-05-09T17:00:40.734Z,23.16
2024-05-09T17:03:11.419Z,23.09
2024-05-09T17:05:42.071Z,23.03
2024-05-09T17:08:12.351Z,22.97
2024-05-09T17:10:41.842Z,22.90
2024-05-09T17:13:09.900Z,22.91
2024-05-09T17:15:39.355Z,22.85
2024-05-09T17:18:09.790Z,22.79
2024-05-09T17:20:37.699Z,22.79
2024-05-09T17:23:12.875Z,22.67
2024-05-09T17:25:43.315Z,22.66
2024-05-09T17:28:12.993Z,22.60
2024-05-09T17:30:41.812Z,22.57
2024-05-09T17:33:13.353Z,22.51
2024-05-09T17:35:45.616Z,22.48
2024-05-09T17:38:12.487Z,22.49
2024-05-09T17:40:41.911Z,22.43
2024-05-09T17:43:11.577Z,22.27
2024-05-09T17:45:41.886Z,22.18
2024-05-09T17:48:10.263Z,21.64
2024-05-09T17:50:41.689Z,22.02
2024-05-09T17:53:09.287Z,21.96
2024-05-09T17:55:38.810Z,21.98
2024-05-09T17:58:05.959Z,21.93
2024-05-09T18:00:41.145Z,21.85
2024-05-09T18:03:11.384Z,21.70
2024-05-09T18:05:42.717Z,21.71
2024-05-09T18:08:10.541Z,21.04
2024-05-09T18:10:40.675Z,21.49
2024-05-09T18:13:08.625Z,21.06
2024-05-09T18:15:41.269Z,21.07
2024-05-09T18:18:09.202Z,21.20
2024-05-09T18:20:43.830Z,21.07
2024-05-09T18:23:13.495Z,20.64
2024-05-09T18:25:43.505Z,20.92
2024-05-09T18:28:10.457Z,20.87
2024-05-09T18:30:43.105Z,20.76
2024-05-09T18:33:10.875Z,20.70
2024-05-09T18:35:40.731Z,20.65
2024-05-09T18:38:08.855Z,20.24
2024-05-09T18:40:39.761Z,20.47
2024-05-09T18:43:09.076Z,20.38
2024-05-09T18:45:39.284Z,20.29
2024-05-09T18:48:09.843Z,20.21
2024-05-09T18:50:41.354Z,20.09
2024-05-09T18:53:09.868Z,19.98
2024-05-09T18:55:39.487Z,19.91
2024-05-09T18:58:06.412Z,19.81
2024-05-09T19:00:38.957Z,19.71
2024-05-09T19:03:13.054Z,19.58
2024-05-09T19:05:45.251Z,19.43
2024-05-09T19:08:13.106Z,19.22
2024-05-09T19:10:42.612Z,19.18
2024-05-09T19:13:12.544Z,19.19
2024-05-09T19:15:43.982Z,19.08
2024-05-09T19:18:14.743Z,19.03
2024-05-09T19:20:44.927Z,18.98
2024-05-09T19:23:12.117Z,18.88
2024-05-09T19:25:41.581Z,18.77
2024-05-09T19:28:08.611Z,18.71
2024-05-09T19:30:41.426Z,18.69
2024-05-09T19:33:10.783Z,18.68
2024-05-09T19:35:44.370Z,18.64
2024-05-09T19:38:11.923Z,18.63
2024-05-09T19:40:41.443Z,18.55
2024-05-09T19:43:08.518Z,18.53
2024-05-09T19:45:38.082Z,18.51
2024-05-09T19:48:06.568Z,18.40
2024-05-09T19:50:42.053Z,18.36
2024-05-09T19:53:14.258Z,18.31
2024-05-09T19:55:44.048Z,18.25
2024-05-09T19:58:11.883Z,17.67
2024-05-09T20:00:43.821Z,18.18
2024-05-09T20:03:12.886Z,18.11
2024-05-09T20:05:42.952Z,18.12
2024-05-09T20:08:09.875Z,17.99
2024-05-09T20:10:41.861Z,17.94
2024-05-09T20:13:09.045Z,17.90
2024-05-09T20:15:39.903Z,17.85
2024-05-09T20:18:07.548Z,17.81
2024-05-09T20:20:41.454Z,17.79
2024-05-09T20:23:10.797Z,17.67
2024-05-09T20:25:43.068Z,17.64
2024-05-09T20:28:10.519Z,17.53
2024-05-09T20:30:40.239Z,17.48
2024-05-09T20:33:08.776Z,17.50
2024-05-09T20:35:39.057Z,17.39
2024-05-09T20:38:06.053Z,17.36
2024-05-09T20:40:38.492Z,17.33
2024-05-09T20:43:09.667Z,17.22
2024-05-09T20:45:40.137Z,17.19
2024-05-09T20:48:08.934Z,17.10
2024-05-09T20:50:41.443Z,16.99
2024-05-09T20:53:10.676Z,16.91
2024-05-09T20:55:40.255Z,16.86
2024-05-09T20:58:10.088Z,16.83
2024-05-09T21:00:43.239Z,16.77
2024-05-09T21:03:13.153Z,16.71
2024-05-09T21:05:43.457Z,16.45
2024-05-09T21:08:10.381Z,16.62
2024-05-09T21:10:39.875Z,16.52
2024-05-09T21:13:09.539Z,16.51
2024-05-09T21:15:38.986Z,16.44
2024-05-09T21:18:06.070Z,16.36
2024-05-09T21:20:37.388Z,16.29
2024-05-09T21:23:04.610Z,16.24
2024-05-09T21:25:34.224Z,16.23
2024-05-09T21:28:01.296Z,16.27
2024-05-09T21:30:41.223Z,16.24
2024-05-09T21:33:11.548Z,16.16
2024-05-09T21:35:42.866Z,16.09
2024-05-09T21:38:10.024Z,16.12
2024-05-09T21:40:39.798Z,16.08
2024-05-09T21:43:07.725Z,16.07
2024-05-09T21:45:40.064Z,16.06
2024-05-09T21:48:08.099Z,16.00
2024-05-09T21:50:41.031Z,15.98
2024-05-09T21:53:09.543Z,15.91
2024-05-09T21:55:38.997Z,15.85
2024-05-09T21:58:05.910Z,15.81
2024-05-09T22:00:38.202Z,15.78
2024-05-09T22:03:09.930Z,15.74
2024-05-09T22:05:43.626Z,15.73
2024-05-09T22:08:10.901Z,15.74
2024-05-09T22:10:40.473Z,15.69
2024-05-09T22:13:08.001Z,15.61
2024-05-09T22:15:39.831Z,15.55
2024-05-09T22:18:10.864Z,15.68
2024-05-09T22:20:45.030Z,15.44
2024-05-09T22:23:13.100Z,15.66
2024-05-09T22:25:42.597Z,15.55
2024-05-09T22:28:09.803Z,15.48
2024-05-09T22:30:40.259Z,15.36
2024-05-09T22:33:11.667Z,15.25
2024-05-09T22:35:41.836Z,15.18
2024-05-09T22:38:09.014Z,15.08
2024-05-09T22:40:46.688Z,15.06
2024-05-09T22:43:17.903Z,15.08
2024-05-09T22:45:47.510Z,15.02
2024-05-09T22:48:17.463Z,15.02
2024-05-09T22:50:47.498Z,14.91
2024-05-09T22:53:14.361Z,14.72
2024-05-09T22:55:43.864Z,15.00
2024-05-09T22:58:10.972Z,15.02
2024-05-09T23:00:40.573Z,14.96
2024-05-09T23:03:07.493Z,14.98
2024-05-09T23:05:39.563Z,14.93
2024-05-09T23:08:07.189Z,14.94
2024-05-09T23:10:38.075Z,14.91
2024-05-09T23:13:05.983Z,14.88
2024-05-09T23:15:35.665Z,14.87
2024-05-09T23:18:02.659Z,14.83
2024-05-09T23:20:37.460Z,14.81
2024-05-09T23:23:10.617Z,14.86
2024-05-09T23:25:41.759Z,14.92
2024-05-09T23:28:11.875Z,14.89
2024-05-09T23:30:40.686Z,14.85
2024-05-09T23:33:12.764Z,14.86
2024-05-09T23:35:41.154Z,14.85
2024-05-09T23:38:13.432Z,14.91
2024-05-09T23:40:41.891Z,14.53
2024-05-09T23:43:13.078Z,14.92
2024-05-09T23:45:40.415Z,14.87
2024-05-09T23:48:10.856Z,14.87
2024-05-09T23:50:39.541Z,14.86
2024-05-09T23:53:14.236Z,14.79
2024-05-09T23:55:41.187Z,14.80
2024-05-09T23:58:11.288Z,14.77
