createdAt,value
2018-12-14T00:00:58.778Z,7.60
2018-12-14T00:03:27.441Z,7.60
2018-12-14T00:05:56.077Z,7.70
2018-12-14T00:08:24.629Z,7.70
2018-12-14T00:10:53.347Z,7.70
2018-12-14T00:13:21.917Z,7.70
2018-12-14T00:15:50.618Z,7.80
2018-12-14T00:18:19.254Z,7.70
2018-12-14T00:20:47.759Z,7.80
2018-12-14T00:23:16.525Z,7.70
2018-12-14T00:25:45.161Z,7.70
2018-12-14T00:28:13.992Z,7.70
2018-12-14T00:30:42.562Z,7.70
2018-12-14T00:33:11.262Z,7.80
2018-12-14T00:35:40.754Z,7.70
2018-12-14T00:38:09.386Z,7.80
2018-12-14T00:40:38.129Z,7.70
2018-12-14T00:43:06.859Z,7.70
2018-12-14T00:45:35.523Z,7.70
2018-12-14T00:48:04.255Z,7.60
2018-12-14T00:50:32.822Z,7.70
2018-12-14T00:53:01.331Z,7.70
2018-12-14T00:55:29.964Z,7.80
2018-12-14T00:57:58.524Z,7.70
2018-12-14T01:00:27.433Z,7.70
2018-12-14T01:02:55.984Z,7.70
2018-12-14T01:05:24.679Z,7.70
2018-12-14T01:07:53.271Z,7.70
2018-12-14T01:10:22.367Z,7.70
2018-12-14T01:12:50.931Z,7.70
2018-12-14T01:15:19.796Z,7.80
2018-12-14T01:17:48.469Z,7.70
2018-12-14T01:20:17.031Z,7.80
2018-12-14T01:22:45.722Z,7.80
2018-12-14T01:25:14.291Z,7.70
2018-12-14T01:27:43.055Z,7.60
2018-12-14T01:30:11.774Z,7.60
2018-12-14T01:32:40.480Z,7.70
2018-12-14T01:35:09.238Z,7.70
2018-12-14T01:37:37.877Z,7.70
2018-12-14T01:40:07.984Z,7.70
2018-12-14T01:42:36.661Z,7.60
2018-12-14T01:45:06.460Z,7.70
2018-12-14T01:47:35.170Z,7.60
2018-12-14T01:50:05.416Z,7.50
2018-12-14T01:52:34.870Z,7.60
2018-12-14T01:55:03.765Z,7.70
2018-12-14T01:57:32.689Z,7.70
2018-12-14T02:00:01.231Z,7.50
2018-12-14T02:02:30.002Z,7.60
2018-12-14T02:04:58.834Z,7.60
2018-12-14T02:07:27.469Z,7.60
2018-12-14T02:09:56.694Z,7.60
2018-12-14T02:12:25.329Z,7.60
2018-12-14T02:14:53.965Z,7.60
2018-12-14T02:17:22.799Z,7.60
2018-12-14T02:19:51.369Z,7.70
2018-12-14T02:22:20.074Z,7.70
2018-12-14T02:24:48.626Z,7.60
2018-12-14T02:27:17.072Z,7.70
2018-12-14T02:29:45.777Z,7.60
2018-12-14T02:32:14.580Z,7.50
2018-12-14T02:34:43.642Z,7.50
2018-12-14T02:37:12.669Z,7.60
2018-12-14T02:39:41.259Z,7.60
2018-12-14T02:42:10.101Z,7.60
2018-12-14T02:44:38.769Z,7.60
2018-12-14T02:47:07.629Z,7.70
2018-12-14T02:49:36.500Z,7.60
2018-12-14T02:52:05.070Z,7.60
2018-12-14T02:54:33.708Z,7.60
2018-12-14T02:57:03.201Z,7.70
2018-12-14T02:59:31.959Z,7.70
2018-12-14T03:02:00.536Z,7.70
2018-12-14T03:04:29.229Z,7.70
2018-12-14T03:06:57.799Z,7.80
2018-12-14T03:09:26.463Z,7.70
2018-12-14T03:11:55.137Z,7.70
2018-12-14T03:14:24.098Z,7.80
2018-12-14T03:16:52.800Z,7.70
2018-12-14T03:19:21.359Z,7.70
2018-12-14T03:21:50.072Z,7.80
2018-12-14T03:24:18.618Z,7.90
2018-12-14T03:26:47.342Z,7.90
2018-12-14T03:29:15.904Z,7.80
2018-12-14T03:31:44.615Z,7.80
2018-12-14T03:34:13.161Z,7.90
2018-12-14T03:36:42.082Z,7.80
2018-12-14T03:39:10.649Z,7.90
2018-12-14T03:41:39.355Z,7.70
2018-12-14T03:44:07.883Z,7.80
2018-12-14T03:46:36.601Z,7.80
2018-12-14T03:49:05.193Z,7.60
2018-12-14T03:51:33.808Z,7.70
2018-12-14T03:54:02.530Z,7.80
2018-12-14T03:56:31.041Z,7.80
2018-12-14T03:58:59.787Z,7.70
2018-12-14T04:01:28.403Z,7.70
2018-12-14T04:03:57.071Z,7.70
2018-12-14T04:06:25.639Z,7.70
2018-12-14T04:08:54.348Z,7.70
2018-12-14T04:11:23.176Z,7.60
2018-12-14T04:13:51.810Z,7.60
2018-12-14T04:16:20.556Z,7.70
2018-12-14T04:18:49.278Z,7.70
2018-12-14T04:21:17.913Z,7.60
2018-12-14T04:23:46.457Z,7.70
2018-12-14T04:26:14.989Z,7.70
2018-12-14T04:28:43.542Z,7.60
2018-12-14T04:31:12.258Z,7.60
2018-12-14T04:33:41.050Z,7.60
2018-12-14T04:36:09.726Z,7.60
2018-12-14T04:38:38.362Z,7.60
2018-12-14T04:41:07.195Z,7.60
2018-12-14T04:43:35.745Z,7.60
2018-12-14T04:46:04.437Z,7.60
2018-12-14T04:48:32.979Z,7.60
2018-12-14T04:51:01.705Z,7.60
2018-12-14T04:53:30.371Z,7.60
2018-12-14T04:55:58.881Z,7.60
2018-12-14T04:58:27.641Z,7.70
2018-12-14T05:00:56.191Z,7.60
2018-12-14T05:03:24.911Z,7.60
2018-12-14T05:05:53.549Z,7.60
2018-12-14T05:08:22.183Z,7.70
2018-12-14T05:10:50.819Z,7.60
2018-12-14T05:13:19.454Z,7.70
2018-12-14T05:15:48.091Z,7.70
2018-12-14T05:18:16.911Z,7.70
2018-12-14T05:20:45.630Z,7.70
2018-12-14T05:23:14.371Z,7.60
2018-12-14T05:25:43.027Z,7.60
2018-12-14T05:28:11.664Z,7.60
2018-12-14T05:30:40.224Z,7.50
2018-12-14T05:33:08.931Z,7.50
2018-12-14T05:35:37.766Z,7.40
2018-12-14T05:38:06.325Z,7.40
2018-12-14T05:40:35.036Z,7.40
2018-12-14T05:43:03.671Z,7.30
2018-12-14T05:45:32.501Z,7.30
2018-12-14T05:48:01.334Z,7.30
2018-12-14T05:50:29.885Z,7.30
2018-12-14T05:52:58.605Z,7.40
2018-12-14T05:55:27.171Z,7.30
2018-12-14T05:57:55.837Z,7.40
2018-12-14T06:00:24.513Z,7.30
2018-12-14T06:02:53.147Z,7.30
2018-12-14T06:05:21.715Z,7.40
2018-12-14T06:07:50.420Z,7.40
2018-12-14T06:10:18.900Z,7.40
2018-12-14T06:12:47.415Z,7.50
2018-12-14T06:15:16.128Z,7.40
2018-12-14T06:17:44.733Z,7.40
2018-12-14T06:20:13.767Z,7.40
2018-12-14T06:22:42.426Z,7.30
2018-12-14T06:25:11.036Z,7.30
2018-12-14T06:27:39.618Z,7.40
2018-12-14T06:30:08.530Z,7.40
2018-12-14T06:32:37.363Z,7.40
2018-12-14T06:35:06.588Z,7.40
2018-12-14T06:37:35.444Z,7.40
2018-12-14T06:40:05.509Z,7.50
2018-12-14T06:42:34.264Z,7.40
2018-12-14T06:45:03.094Z,7.40
2018-12-14T06:47:31.930Z,7.50
2018-12-14T06:50:00.563Z,7.50
2018-12-14T06:52:29.366Z,7.40
2018-12-14T06:54:58.065Z,7.40
2018-12-14T06:57:26.861Z,7.40
2018-12-14T06:59:56.601Z,7.40
2018-12-14T07:02:25.061Z,7.40
2018-12-14T07:04:53.726Z,7.40
2018-12-14T07:07:22.387Z,7.50
2018-12-14T07:09:51.023Z,7.50
2018-12-14T07:12:19.577Z,7.40
2018-12-14T07:14:49.660Z,7.50
2018-12-14T07:17:18.238Z,7.50
2018-12-14T07:19:46.939Z,7.50
2018-12-14T07:22:15.498Z,7.60
2018-12-14T07:24:44.210Z,7.50
2018-12-14T07:27:12.846Z,7.50
2018-12-14T07:29:41.482Z,7.50
2018-12-14T07:32:10.317Z,7.50
2018-12-14T07:34:39.133Z,7.50
2018-12-14T07:37:07.951Z,7.50
2018-12-14T07:39:36.593Z,7.60
2018-12-14T07:42:05.254Z,7.50
2018-12-14T07:44:33.975Z,7.60
2018-12-14T07:47:02.915Z,7.50
2018-12-14T07:49:31.553Z,7.50
2018-12-14T07:52:00.184Z,7.50
2018-12-14T07:54:28.696Z,7.50
2018-12-14T07:56:57.415Z,7.50
2018-12-14T07:59:26.057Z,7.50
2018-12-14T08:01:54.853Z,7.50
2018-12-14T08:04:23.490Z,7.60
2018-12-14T08:06:52.199Z,7.60
2018-12-14T08:09:20.950Z,7.70
2018-12-14T08:11:49.663Z,7.80
2018-12-14T08:14:18.297Z,7.70
2018-12-14T08:16:47.130Z,7.70
2018-12-14T08:19:15.633Z,7.80
2018-12-14T08:21:44.203Z,7.80
2018-12-14T08:24:13.155Z,7.90
2018-12-14T08:26:41.867Z,7.80
2018-12-14T08:29:10.665Z,7.90
2018-12-14T08:31:39.334Z,7.90
2018-12-14T08:34:08.166Z,7.80
2018-12-14T08:36:37.365Z,7.80
2018-12-14T08:39:07.009Z,7.80
2018-12-14T08:41:35.714Z,7.70
2018-12-14T08:44:04.282Z,7.80
2018-12-14T08:46:32.834Z,7.80
2018-12-14T08:49:01.552Z,7.80
2018-12-14T08:51:30.187Z,7.80
2018-12-14T08:53:59.021Z,7.90
2018-12-14T08:56:27.852Z,7.90
2018-12-14T08:58:56.879Z,7.80
2018-12-14T09:01:25.515Z,7.80
2018-12-14T09:03:54.347Z,7.90
2018-12-14T09:06:22.997Z,7.90
2018-12-14T09:08:51.739Z,7.90
2018-12-14T09:11:20.382Z,7.80
2018-12-14T09:13:48.959Z,7.90
2018-12-14T09:16:17.691Z,7.90
2018-12-14T09:18:46.355Z,7.80
2018-12-14T09:21:14.878Z,7.80
2018-12-14T09:23:43.621Z,7.80
2018-12-14T09:26:12.541Z,7.80
2018-12-14T09:28:41.556Z,7.90
2018-12-14T09:31:10.320Z,7.90
2018-12-14T09:33:38.911Z,7.90
2018-12-14T09:36:07.592Z,8.00
2018-12-14T09:38:36.197Z,8.00
2018-12-14T09:41:04.992Z,7.90
2018-12-14T09:43:33.658Z,7.90
2018-12-14T09:46:02.200Z,7.90
2018-12-14T09:48:30.768Z,8.00
2018-12-14T09:50:59.308Z,8.00
2018-12-14T09:53:28.202Z,8.00
2018-12-14T09:55:56.770Z,8.00
2018-12-14T09:58:25.377Z,8.00
2018-12-14T10:00:54.337Z,8.00
2018-12-14T10:03:23.370Z,8.00
2018-12-14T10:05:52.262Z,8.10
2018-12-14T10:08:20.930Z,8.10
2018-12-14T10:10:49.729Z,8.10
2018-12-14T10:13:18.889Z,8.10
2018-12-14T10:15:47.455Z,8.10
2018-12-14T10:18:16.160Z,8.20
2018-12-14T10:20:44.715Z,8.20
2018-12-14T10:23:13.430Z,8.20
2018-12-14T10:25:41.941Z,8.20
2018-12-14T10:28:10.619Z,8.20
2018-12-14T10:30:39.337Z,8.20
2018-12-14T10:33:07.973Z,8.30
2018-12-14T10:35:36.673Z,8.30
2018-12-14T10:38:05.439Z,8.30
2018-12-14T10:40:34.254Z,8.40
2018-12-14T10:43:02.908Z,8.40
2018-12-14T10:45:32.003Z,8.40
2018-12-14T10:48:00.678Z,8.50
2018-12-14T10:50:35.500Z,8.40
2018-12-14T10:53:01.979Z,8.40
2018-12-14T10:55:30.803Z,8.40
2018-12-14T10:57:59.928Z,8.40
2018-12-14T11:00:34.169Z,8.40
2018-12-14T11:03:02.731Z,8.40
2018-12-14T11:05:31.399Z,8.40
2018-12-14T11:07:59.873Z,8.50
2018-12-14T11:10:28.634Z,8.50
2018-12-14T11:12:57.345Z,8.50
2018-12-14T11:15:25.895Z,8.50
2018-12-14T11:17:54.616Z,8.50
2018-12-14T11:20:23.177Z,8.50
2018-12-14T11:22:51.886Z,8.50
2018-12-14T11:25:20.725Z,8.50
2018-12-14T11:27:49.550Z,8.50
2018-12-14T11:30:17.995Z,8.60
2018-12-14T11:32:46.624Z,8.60
2018-12-14T11:35:15.261Z,8.60
2018-12-14T11:37:44.484Z,8.60
2018-12-14T11:40:13.040Z,8.70
2018-12-14T11:42:41.755Z,8.60
2018-12-14T11:45:10.588Z,8.70
2018-12-14T11:47:39.224Z,8.70
2018-12-14T11:50:08.322Z,8.60
2018-12-14T11:52:37.082Z,8.70
2018-12-14T11:55:07.992Z,8.60
2018-12-14T11:57:36.559Z,8.70
2018-12-14T12:00:09.074Z,8.70
2018-12-14T12:02:43.067Z,8.60
2018-12-14T12:05:08.938Z,8.70
2018-12-14T12:07:38.600Z,8.70
2018-12-14T12:10:08.979Z,8.70
2018-12-14T12:12:37.613Z,8.70
2018-12-14T12:15:06.795Z,8.70
2018-12-14T12:17:37.373Z,8.80
2018-12-14T12:20:07.081Z,8.80
2018-12-14T12:22:35.905Z,8.80
2018-12-14T12:25:05.158Z,8.70
2018-12-14T12:27:33.944Z,8.80
2018-12-14T12:30:02.866Z,8.80
2018-12-14T12:32:31.476Z,8.70
2018-12-14T12:35:00.218Z,8.70
2018-12-14T12:37:28.788Z,8.80
2018-12-14T12:39:57.474Z,8.70
2018-12-14T12:42:26.174Z,8.80
2018-12-14T12:44:54.810Z,8.90
2018-12-14T12:47:23.475Z,8.80
2018-12-14T12:49:52.212Z,8.80
2018-12-14T12:52:21.044Z,8.80
2018-12-14T12:54:49.530Z,8.80
2018-12-14T12:57:18.509Z,8.90
2018-12-14T12:59:47.393Z,8.90
2018-12-14T13:02:16.233Z,8.90
2018-12-14T13:04:45.204Z,9.00
2018-12-14T13:07:14.038Z,8.90
2018-12-14T13:09:42.689Z,8.90
2018-12-14T13:12:11.503Z,8.90
2018-12-14T13:14:40.281Z,8.80
2018-12-14T13:17:09.036Z,8.80
2018-12-14T13:19:37.754Z,8.80
2018-12-14T13:22:06.437Z,8.90
2018-12-14T13:24:35.039Z,8.90
2018-12-14T13:27:03.582Z,8.90
2018-12-14T13:29:32.272Z,8.90
2018-12-14T13:32:00.911Z,9.00
2018-12-14T13:34:29.532Z,9.00
2018-12-14T13:36:58.225Z,9.00
2018-12-14T13:39:26.892Z,9.00
2018-12-14T13:41:55.487Z,9.10
2018-12-14T13:44:24.155Z,9.20
2018-12-14T13:46:52.877Z,9.20
2018-12-14T13:49:21.586Z,9.30
2018-12-14T13:51:50.456Z,9.20
2018-12-14T13:54:19.287Z,9.20
2018-12-14T13:56:48.514Z,9.30
2018-12-14T13:59:17.055Z,9.40
2018-12-14T14:01:45.785Z,9.30
2018-12-14T14:04:14.419Z,9.30
2018-12-14T14:06:43.355Z,9.30
2018-12-14T14:09:11.987Z,9.50
2018-12-14T14:11:40.641Z,9.60
2018-12-14T14:14:09.354Z,9.60
2018-12-14T14:16:38.305Z,9.60
2018-12-14T14:19:06.884Z,9.60
2018-12-14T14:21:35.539Z,9.60
2018-12-14T14:24:04.292Z,9.70
2018-12-14T14:26:32.924Z,9.80
2018-12-14T14:29:01.535Z,9.70
2018-12-14T14:31:30.204Z,9.80
2018-12-14T14:33:58.900Z,9.80
2018-12-14T14:36:27.593Z,9.90
2018-12-14T14:38:56.238Z,9.90
2018-12-14T14:41:24.934Z,10.00
2018-12-14T14:43:53.765Z,10.00
2018-12-14T14:46:22.307Z,10.10
2018-12-14T14:48:52.502Z,10.00
2018-12-14T14:51:21.668Z,10.00
2018-12-14T14:53:50.235Z,10.00
2018-12-14T14:56:20.386Z,10.00
2018-12-14T14:58:49.015Z,9.90
2018-12-14T15:01:17.753Z,9.90
2018-12-14T15:03:46.386Z,9.80
2018-12-14T15:06:14.929Z,9.80
2018-12-14T15:08:43.589Z,9.70
2018-12-14T15:11:12.490Z,9.70
2018-12-14T15:13:41.321Z,9.60
2018-12-14T15:16:09.917Z,9.70
2018-12-14T15:18:38.789Z,9.60
2018-12-14T15:21:07.926Z,9.60
2018-12-14T15:23:37.138Z,9.60
2018-12-14T15:26:06.070Z,9.70
2018-12-14T15:28:34.606Z,9.60
2018-12-14T15:31:03.341Z,9.60
2018-12-14T15:33:31.978Z,9.60
2018-12-14T15:36:00.613Z,9.60
2018-12-14T15:38:29.170Z,9.60
2018-12-14T15:40:57.886Z,9.70
2018-12-14T15:43:26.704Z,9.60
2018-12-14T15:45:55.426Z,9.60
2018-12-14T15:48:24.064Z,9.60
2018-12-14T15:50:53.014Z,9.50
2018-12-14T15:53:21.759Z,9.50
2018-12-14T15:55:50.286Z,9.50
2018-12-14T15:58:18.794Z,9.50
2018-12-14T16:00:47.550Z,9.50
2018-12-14T16:03:16.387Z,9.50
2018-12-14T16:05:45.223Z,9.50
2018-12-14T16:08:14.051Z,9.40
2018-12-14T16:10:42.885Z,9.40
2018-12-14T16:13:11.493Z,9.40
2018-12-14T16:15:40.129Z,9.40
2018-12-14T16:18:09.089Z,9.40
2018-12-14T16:20:37.941Z,9.30
2018-12-14T16:23:06.665Z,9.30
2018-12-14T16:25:35.393Z,9.40
2018-12-14T16:28:04.210Z,9.40
2018-12-14T16:30:32.827Z,9.40
2018-12-14T16:33:01.554Z,9.40
2018-12-14T16:35:30.088Z,9.40
2018-12-14T16:37:58.785Z,9.30
2018-12-14T16:40:27.491Z,9.20
2018-12-14T16:42:56.043Z,9.20
2018-12-14T16:45:26.653Z,9.20
2018-12-14T16:47:55.689Z,9.10
2018-12-14T16:50:24.588Z,9.10
2018-12-14T16:52:53.223Z,9.10
2018-12-14T16:55:22.056Z,9.10
2018-12-14T16:57:50.776Z,9.10
2018-12-14T17:00:19.634Z,9.00
2018-12-14T17:02:48.552Z,8.90
2018-12-14T17:05:17.382Z,9.00
2018-12-14T17:07:46.414Z,8.90
2018-12-14T17:10:15.112Z,8.90
2018-12-14T17:12:44.076Z,8.80
2018-12-14T17:15:12.620Z,8.80
2018-12-14T17:17:41.553Z,8.70
2018-12-14T17:20:10.303Z,8.60
2018-12-14T17:22:39.019Z,8.70
2018-12-14T17:25:07.777Z,8.60
2018-12-14T17:27:36.482Z,8.50
2018-12-14T17:30:06.773Z,8.50
2018-12-14T17:32:35.426Z,8.40
2018-12-14T17:35:04.743Z,8.50
2018-12-14T17:37:33.442Z,8.40
2018-12-14T17:40:02.211Z,8.40
2018-12-14T17:42:31.557Z,8.30
2018-12-14T17:45:00.173Z,8.30
2018-12-14T17:47:28.770Z,8.20
2018-12-14T17:49:57.534Z,8.20
2018-12-14T17:52:26.373Z,8.20
2018-12-14T17:54:55.099Z,8.00
2018-12-14T17:57:24.044Z,8.00
2018-12-14T17:59:52.779Z,8.00
2018-12-14T18:02:21.501Z,7.80
2018-12-14T18:04:50.532Z,7.80
2018-12-14T18:07:19.081Z,7.70
2018-12-14T18:09:47.726Z,7.60
2018-12-14T18:12:16.635Z,7.50
2018-12-14T18:14:45.434Z,7.50
2018-12-14T18:17:14.027Z,7.60
2018-12-14T18:19:42.737Z,7.50
2018-12-14T18:22:11.285Z,7.50
2018-12-14T18:24:39.980Z,7.50
2018-12-14T18:27:08.841Z,7.50
2018-12-14T18:29:37.986Z,7.30
2018-12-14T18:32:06.502Z,7.50
2018-12-14T18:34:35.278Z,7.50
2018-12-14T18:37:04.038Z,7.40
2018-12-14T18:39:32.782Z,7.40
2018-12-14T18:42:01.601Z,7.40
2018-12-14T18:44:30.271Z,7.40
2018-12-14T18:46:58.709Z,7.40
2018-12-14T18:49:27.345Z,7.30
2018-12-14T18:51:55.943Z,7.30
2018-12-14T18:54:24.509Z,7.30
2018-12-14T18:56:53.226Z,7.30
2018-12-14T18:59:22.084Z,7.10
2018-12-14T19:01:50.804Z,6.90
2018-12-14T19:04:19.453Z,6.80
2018-12-14T19:06:48.096Z,6.70
2018-12-14T19:09:17.087Z,6.70
2018-12-14T19:11:45.754Z,6.80
2018-12-14T19:14:14.368Z,6.70
2018-12-14T19:16:42.940Z,6.70
2018-12-14T19:19:12.786Z,6.60
2018-12-14T19:21:41.569Z,6.50
2018-12-14T19:24:10.366Z,6.50
2018-12-14T19:26:39.233Z,6.50
2018-12-14T19:29:07.775Z,6.50
2018-12-14T19:31:36.345Z,6.60
2018-12-14T19:34:05.138Z,6.60
2018-12-14T19:36:33.839Z,6.50
2018-12-14T19:39:02.802Z,6.40
2018-12-14T19:41:31.292Z,6.50
2018-12-14T19:43:59.881Z,6.50
2018-12-14T19:46:28.512Z,6.50
2018-12-14T19:48:57.147Z,6.50
2018-12-14T19:51:25.704Z,6.50
2018-12-14T19:53:54.287Z,6.50
2018-12-14T19:56:23.055Z,6.50
2018-12-14T19:58:51.885Z,6.70
2018-12-14T20:01:20.477Z,6.50
2018-12-14T20:03:49.079Z,6.40
2018-12-14T20:06:17.686Z,6.40
2018-12-14T20:08:46.232Z,6.10
2018-12-14T20:11:15.139Z,6.00
2018-12-14T20:13:43.893Z,6.00
2018-12-14T20:16:12.993Z,5.90
2018-12-14T20:18:42.147Z,6.00
2018-12-14T20:21:10.783Z,5.90
2018-12-14T20:23:39.614Z,6.00
2018-12-14T20:26:08.375Z,6.10
2018-12-14T20:28:36.961Z,6.20
2018-12-14T20:31:06.112Z,6.10
2018-12-14T20:33:34.945Z,6.10
2018-12-14T20:36:03.715Z,6.10
2018-12-14T20:38:32.608Z,6.10
2018-12-14T20:41:01.427Z,6.10
2018-12-14T20:43:30.152Z,6.20
2018-12-14T20:45:59.102Z,6.20
2018-12-14T20:48:28.076Z,6.10
2018-12-14T20:50:57.242Z,6.20
2018-12-14T20:53:26.088Z,6.10
2018-12-14T20:55:55.228Z,6.20
2018-12-14T20:58:24.173Z,6.10
2018-12-14T21:00:52.971Z,6.10
2018-12-14T21:03:22.084Z,6.10
2018-12-14T21:05:51.272Z,6.10
2018-12-14T21:08:20.161Z,6.10
2018-12-14T21:10:49.189Z,6.10
2018-12-14T21:13:17.825Z,6.10
2018-12-14T21:15:46.609Z,6.10
2018-12-14T21:18:15.292Z,6.20
2018-12-14T21:20:44.124Z,6.10
2018-12-14T21:23:13.155Z,6.10
2018-12-14T21:25:41.802Z,5.90
2018-12-14T21:28:10.262Z,6.00
2018-12-14T21:30:39.258Z,6.00
2018-12-14T21:33:08.087Z,6.00
2018-12-14T21:35:36.918Z,6.00
2018-12-14T21:38:05.747Z,5.90
2018-12-14T21:40:34.583Z,5.90
2018-12-14T21:43:03.218Z,5.90
2018-12-14T21:45:31.822Z,5.80
2018-12-14T21:48:00.570Z,5.90
2018-12-14T21:50:29.388Z,5.90
2018-12-14T21:52:58.152Z,5.90
2018-12-14T21:55:26.795Z,5.80
2018-12-14T21:57:56.126Z,5.70
2018-12-14T22:00:24.845Z,5.80
2018-12-14T22:02:53.395Z,5.70
2018-12-14T22:05:21.889Z,5.70
2018-12-14T22:07:50.477Z,5.70
2018-12-14T22:10:21.345Z,5.70
2018-12-14T22:12:49.940Z,5.70
2018-12-14T22:15:18.604Z,5.60
2018-12-14T22:17:47.455Z,5.50
2018-12-14T22:20:16.187Z,5.60
2018-12-14T22:22:44.835Z,5.70
2018-12-14T22:25:13.536Z,5.60
2018-12-14T22:27:42.117Z,5.60
2018-12-14T22:30:11.039Z,5.40
2018-12-14T22:32:39.562Z,5.50
2018-12-14T22:35:08.216Z,5.40
2018-12-14T22:37:37.129Z,5.40
2018-12-14T22:40:07.551Z,5.50
2018-12-14T22:42:36.275Z,5.60
2018-12-14T22:45:06.085Z,5.60
2018-12-14T22:47:34.816Z,5.30
2018-12-14T22:50:04.221Z,5.40
2018-12-14T22:52:32.872Z,5.30
2018-12-14T22:55:01.709Z,5.40
2018-12-14T22:57:30.596Z,5.40
2018-12-14T22:59:59.383Z,5.40
2018-12-14T23:02:28.265Z,5.40
2018-12-14T23:04:56.903Z,5.40
2018-12-14T23:07:25.644Z,5.40
2018-12-14T23:09:54.302Z,5.50
2018-12-14T23:12:22.938Z,5.40
2018-12-14T23:14:51.545Z,5.40
2018-12-14T23:17:20.077Z,5.40
2018-12-14T23:19:48.976Z,5.40
2018-12-14T23:22:17.668Z,5.30
2018-12-14T23:24:46.311Z,5.40
2018-12-14T23:27:14.867Z,5.40
2018-12-14T23:29:43.582Z,5.30
2018-12-14T23:32:12.145Z,5.40
2018-12-14T23:34:40.853Z,5.40
2018-12-14T23:37:13.840Z,5.40
2018-12-14T23:39:40.287Z,5.40
2018-12-14T23:42:08.855Z,5.40
2018-12-14T23:44:37.518Z,5.30
2018-12-14T23:47:07.570Z,5.30
2018-12-14T23:49:36.173Z,5.40
2018-12-14T23:52:04.913Z,5.20
2018-12-14T23:54:33.655Z,5.20
2018-12-14T23:57:02.307Z,5.20
2018-12-14T23:59:31.141Z,5.10
