createdAt,value
2023-03-23T16:04:38.308Z,15.43
2023-03-23T16:14:44.051Z,15.26
2023-03-23T16:24:50.372Z,14.99
2023-03-23T16:34:55.964Z,14.69
2023-03-23T16:45:02.136Z,14.35
2023-03-23T16:55:10.240Z,13.97
2023-03-23T17:05:17.774Z,13.63
2023-03-23T17:15:25.792Z,13.39
2023-03-23T17:25:32.090Z,13.28
2023-03-23T17:35:38.075Z,13.16
2023-03-23T17:45:47.028Z,13.08
2023-03-23T17:55:53.465Z,12.97
2023-03-23T18:06:03.620Z,12.90
2023-03-23T18:16:10.826Z,12.85
2023-03-23T18:26:17.374Z,12.78
2023-03-23T18:36:25.676Z,12.69
2023-03-23T18:46:32.336Z,12.63
2023-03-23T18:56:38.644Z,12.54
2023-03-23T19:06:44.792Z,12.46
2023-03-23T19:16:50.642Z,12.47
2023-03-23T19:26:57.260Z,12.51
2023-03-23T19:37:08.834Z,12.54
2023-03-23T19:47:17.242Z,12.60
2023-03-23T19:57:23.533Z,12.68
2023-03-23T20:07:29.969Z,12.75
2023-03-23T20:17:36.397Z,12.83
2023-03-23T20:27:43.734Z,12.87
2023-03-23T20:37:50.700Z,12.90
2023-03-23T20:47:56.417Z,12.88
2023-03-23T20:58:02.577Z,12.82
2023-03-23T21:08:08.462Z,12.69
2023-03-23T21:18:14.738Z,12.55
2023-03-23T21:28:20.581Z,12.40
2023-03-23T21:38:27.969Z,12.27
2023-03-23T21:48:34.165Z,12.00
2023-03-23T21:58:40.720Z,11.64
2023-03-23T22:08:47.531Z,11.20
2023-03-23T22:18:55.242Z,10.85
2023-03-23T22:29:02.322Z,10.52
2023-03-23T22:39:09.109Z,10.18
2023-03-23T22:49:15.152Z,9.97
2023-03-23T22:59:21.578Z,9.75
2023-03-23T23:09:27.517Z,9.60
2023-03-23T23:19:33.542Z,9.41
2023-03-23T23:29:40.696Z,9.24
2023-03-23T23:39:46.387Z,9.02
2023-03-23T23:49:52.366Z,8.76
2023-03-23T23:59:58.199Z,8.52
