createdAt,value
2023-03-19T00:01:10.131Z,101142.53
2023-03-19T00:03:42.705Z,101140.91
2023-03-19T00:06:10.505Z,101133.69
2023-03-19T00:08:42.025Z,101135.16
2023-03-19T00:11:11.570Z,101137.28
2023-03-19T00:13:39.511Z,101142.50
2023-03-19T00:16:11.139Z,101135.22
2023-03-19T00:18:41.851Z,101131.47
2023-03-19T00:21:11.723Z,101125.50
2023-03-19T00:23:39.717Z,101136.47
2023-03-19T00:26:09.961Z,101138.47
2023-03-19T00:28:44.654Z,101139.31
2023-03-19T00:31:16.717Z,101149.50
2023-03-19T00:33:47.851Z,101143.41
2023-03-19T00:36:19.146Z,101142.63
2023-03-19T00:38:47.386Z,101133.69
2023-03-19T00:41:15.400Z,101136.09
2023-03-19T00:43:46.366Z,101135.31
2023-03-19T00:46:20.170Z,101130.50
2023-03-19T00:48:51.244Z,101136.56
2023-03-19T00:51:21.710Z,101141.03
2023-03-19T00:53:49.859Z,101136.13
2023-03-19T00:56:20.975Z,101141.41
2023-03-19T00:58:48.818Z,101138.94
2023-03-19T01:01:18.084Z,101128.88
2023-03-19T01:03:48.189Z,101119.97
2023-03-19T01:06:18.071Z,101113.47
2023-03-19T01:08:47.523Z,101109.84
2023-03-19T01:11:21.245Z,101096.91
2023-03-19T01:13:51.326Z,101093.16
2023-03-19T01:16:21.484Z,101099.56
2023-03-19T01:18:55.788Z,101094.84
2023-03-19T01:21:31.150Z,101102.84
2023-03-19T01:24:00.508Z,101112.56
2023-03-19T01:26:28.982Z,101110.91
2023-03-19T01:29:04.943Z,101111.75
2023-03-19T01:31:37.720Z,101108.94
2023-03-19T01:34:23.218Z,101108.47
2023-03-19T01:36:56.682Z,101099.56
2023-03-19T01:39:31.066Z,101092.25
2023-03-19T01:42:02.351Z,101080.13
2023-03-19T01:44:53.974Z,101084.22
2023-03-19T01:47:41.673Z,101076.13
2023-03-19T01:50:26.029Z,101071.22
2023-03-19T01:53:36.548Z,101082.50
2023-03-19T01:56:38.443Z,101089.00
2023-03-19T01:59:22.044Z,101081.72
2023-03-19T02:02:27.991Z,101084.16
2023-03-19T02:05:14.522Z,101074.47
2023-03-19T02:07:47.153Z,101069.34
2023-03-19T02:10:19.050Z,101068.09
2023-03-19T02:12:49.193Z,101077.41
2023-03-19T02:15:16.638Z,101086.22
2023-03-19T02:17:44.824Z,101081.72
2023-03-19T02:20:21.385Z,101080.19
2023-03-19T02:22:58.706Z,101064.03
2023-03-19T02:25:38.998Z,101070.97
2023-03-19T02:28:09.942Z,101066.88
2023-03-19T02:30:43.047Z,101071.75
2023-03-19T02:33:17.815Z,101072.56
2023-03-19T02:35:51.761Z,101081.94
2023-03-19T02:38:26.372Z,101082.75
2023-03-19T02:41:05.352Z,101092.34
2023-03-19T02:43:35.702Z,101089.03
2023-03-19T02:46:10.969Z,101084.34
2023-03-19T02:48:44.307Z,101083.91
2023-03-19T02:51:14.051Z,101086.38
2023-03-19T02:53:41.450Z,101086.38
2023-03-19T02:56:09.028Z,101089.22
2023-03-19T02:58:39.422Z,101085.56
2023-03-19T03:01:07.351Z,101085.03
2023-03-19T03:03:35.095Z,101089.22
2023-03-19T03:06:02.647Z,101089.16
2023-03-19T03:08:33.360Z,101082.75
2023-03-19T03:11:01.010Z,101084.00
2023-03-19T03:13:33.561Z,101084.34
2023-03-19T03:16:03.632Z,101089.94
2023-03-19T03:18:34.170Z,101091.97
2023-03-19T03:21:04.028Z,101081.53
2023-03-19T03:23:33.798Z,101077.41
2023-03-19T03:26:02.188Z,101086.28
2023-03-19T03:28:36.280Z,101081.81
2023-03-19T03:31:06.161Z,101087.47
2023-03-19T03:33:37.944Z,101095.63
2023-03-19T03:36:05.751Z,101095.09
2023-03-19T03:38:33.698Z,101098.78
2023-03-19T03:41:04.870Z,101090.25
2023-03-19T03:43:41.075Z,101093.47
2023-03-19T03:46:09.267Z,101102.34
2023-03-19T03:48:37.876Z,101097.22
2023-03-19T03:51:11.825Z,101099.97
2023-03-19T03:53:39.163Z,101092.25
2023-03-19T03:56:07.591Z,101095.41
2023-03-19T03:58:35.392Z,101099.13
2023-03-19T04:01:03.940Z,101111.28
2023-03-19T04:03:34.065Z,101106.94
2023-03-19T04:06:04.584Z,101108.78
2023-03-19T04:08:37.953Z,101111.56
2023-03-19T04:11:09.706Z,101115.22
2023-03-19T04:13:37.464Z,101114.88
2023-03-19T04:16:09.737Z,101114.84
2023-03-19T04:18:39.686Z,101126.28
2023-03-19T04:21:09.107Z,101122.63
2023-03-19T04:23:37.012Z,101118.56
2023-03-19T04:26:09.685Z,101129.50
2023-03-19T04:28:39.817Z,101126.31
2023-03-19T04:31:08.377Z,101138.38
2023-03-19T04:33:45.697Z,101145.75
2023-03-19T04:36:17.977Z,101142.13
2023-03-19T04:38:46.179Z,101147.41
2023-03-19T04:41:17.022Z,101155.16
2023-03-19T04:43:57.899Z,101150.69
2023-03-19T04:46:26.182Z,101155.13
2023-03-19T04:48:55.999Z,101155.13
2023-03-19T04:51:24.119Z,101157.94
2023-03-19T04:53:52.335Z,101160.38
2023-03-19T04:56:20.034Z,101164.47
2023-03-19T04:58:47.550Z,101170.06
2023-03-19T05:01:15.642Z,101168.38
2023-03-19T05:03:59.126Z,101174.03
2023-03-19T05:06:29.778Z,101181.34
2023-03-19T05:08:58.323Z,101180.97
2023-03-19T05:11:29.044Z,101172.53
2023-03-19T05:14:07.182Z,101173.66
2023-03-19T05:16:53.575Z,101173.75
2023-03-19T05:19:22.503Z,101172.91
2023-03-19T05:21:53.581Z,101175.63
2023-03-19T05:24:25.216Z,101176.56
2023-03-19T05:26:55.121Z,101181.75
2023-03-19T05:29:48.625Z,101191.09
2023-03-19T05:32:35.774Z,101189.31
2023-03-19T05:35:08.079Z,101190.09
2023-03-19T05:37:42.362Z,101194.22
2023-03-19T05:40:13.760Z,101187.53
2023-03-19T05:42:47.303Z,101199.78
2023-03-19T05:45:21.506Z,101203.03
2023-03-19T05:47:55.090Z,101201.09
2023-03-19T05:50:23.304Z,101204.66
2023-03-19T05:53:20.159Z,101203.84
2023-03-19T05:56:07.865Z,101199.44
2023-03-19T05:58:44.910Z,101191.75
2023-03-19T06:01:18.315Z,101189.75
2023-03-19T06:03:46.052Z,101202.31
2023-03-19T06:06:14.961Z,101203.13
2023-03-19T06:08:44.824Z,101208.31
2023-03-19T06:11:24.682Z,101201.06
2023-03-19T06:14:07.423Z,101208.03
2023-03-19T06:16:39.469Z,101216.00
2023-03-19T06:19:10.332Z,101225.34
2023-03-19T06:21:38.423Z,101224.56
2023-03-19T06:24:08.435Z,101225.81
2023-03-19T06:26:43.847Z,101224.91
2023-03-19T06:29:18.487Z,101221.44
2023-03-19T06:31:49.452Z,101217.84
2023-03-19T06:34:43.759Z,101227.09
2023-03-19T06:37:14.556Z,101227.50
2023-03-19T06:39:44.544Z,101230.41
2023-03-19T06:42:14.547Z,101232.75
2023-03-19T06:44:42.013Z,101227.53
2023-03-19T06:47:09.357Z,101239.72
2023-03-19T06:49:40.242Z,101246.56
2023-03-19T06:52:09.856Z,101250.97
2023-03-19T06:54:42.539Z,101239.66
2023-03-19T06:57:14.359Z,101243.72
2023-03-19T06:59:44.197Z,101245.34
2023-03-19T07:02:14.410Z,101240.91
2023-03-19T07:04:41.661Z,101245.44
2023-03-19T07:07:09.379Z,101243.81
2023-03-19T07:09:39.735Z,101251.09
2023-03-19T07:12:07.318Z,101238.25
2023-03-19T07:14:37.772Z,101248.72
2023-03-19T07:17:09.850Z,101246.22
2023-03-19T07:19:42.868Z,101244.59
2023-03-19T07:22:12.956Z,101238.94
2023-03-19T07:24:40.268Z,101247.88
2023-03-19T07:27:07.631Z,101257.13
2023-03-19T07:29:36.450Z,101250.63
2023-03-19T07:32:04.483Z,101259.91
2023-03-19T07:34:31.791Z,101267.16
2023-03-19T07:36:59.046Z,101262.34
2023-03-19T07:39:35.277Z,101272.94
2023-03-19T07:42:05.711Z,101275.28
2023-03-19T07:44:37.699Z,101273.69
2023-03-19T07:47:22.477Z,101276.16
2023-03-19T07:49:58.755Z,101268.88
2023-03-19T07:52:26.729Z,101278.19
2023-03-19T07:54:54.177Z,101279.94
2023-03-19T07:57:25.466Z,101279.44
2023-03-19T07:59:57.563Z,101281.94
2023-03-19T08:02:24.849Z,101277.44
2023-03-19T08:04:56.920Z,101278.72
2023-03-19T08:07:27.384Z,101272.53
2023-03-19T08:09:58.205Z,101276.28
2023-03-19T08:12:28.715Z,101266.19
2023-03-19T08:14:58.614Z,101269.41
2023-03-19T08:17:26.093Z,101264.16
2023-03-19T08:19:56.036Z,101278.34
2023-03-19T08:22:26.599Z,101279.06
2023-03-19T08:24:56.099Z,101279.41
2023-03-19T08:27:23.388Z,101277.38
2023-03-19T08:29:50.706Z,101276.28
2023-03-19T08:32:17.966Z,101283.19
2023-03-19T08:34:45.879Z,101284.00
2023-03-19T08:37:14.722Z,101284.28
2023-03-19T08:39:47.400Z,101289.25
2023-03-19T08:42:16.965Z,101285.53
2023-03-19T08:44:44.332Z,101291.28
2023-03-19T08:47:16.427Z,101294.50
2023-03-19T08:49:46.049Z,101299.00
2023-03-19T08:52:18.995Z,101301.00
2023-03-19T08:54:47.295Z,101297.25
2023-03-19T08:57:15.621Z,101287.13
2023-03-19T08:59:51.157Z,101295.63
2023-03-19T09:02:20.919Z,101298.16
2023-03-19T09:04:51.473Z,101298.50
2023-03-19T09:07:21.051Z,101290.88
2023-03-19T09:09:51.132Z,101297.41
2023-03-19T09:12:21.110Z,101303.13
2023-03-19T09:14:51.871Z,101306.72
2023-03-19T09:17:26.619Z,101295.84
2023-03-19T09:19:54.643Z,101300.75
2023-03-19T09:22:24.192Z,101300.78
2023-03-19T09:24:51.716Z,101309.66
2023-03-19T09:27:19.987Z,101301.16
2023-03-19T09:29:47.350Z,101303.13
2023-03-19T09:32:17.327Z,101312.88
2023-03-19T09:34:50.449Z,101315.38
2023-03-19T09:37:18.665Z,101314.56
2023-03-19T09:39:45.943Z,101317.81
2023-03-19T09:42:31.389Z,101313.75
2023-03-19T09:45:01.131Z,101316.53
2023-03-19T09:47:42.453Z,101315.38
2023-03-19T09:50:19.721Z,101315.31
2023-03-19T09:53:08.353Z,101319.31
2023-03-19T09:55:46.860Z,101316.13
2023-03-19T09:58:23.005Z,101321.03
2023-03-19T10:00:54.064Z,101316.53
2023-03-19T10:04:01.318Z,101321.28
2023-03-19T10:06:33.765Z,101316.91
2023-03-19T10:09:35.536Z,101314.59
2023-03-19T10:12:41.997Z,101320.25
2023-03-19T10:15:19.834Z,101312.53
2023-03-19T10:18:05.410Z,101302.84
2023-03-19T10:20:48.336Z,101304.41
2023-03-19T10:24:05.190Z,101308.16
2023-03-19T10:26:35.751Z,101301.72
2023-03-19T10:29:06.195Z,101303.31
2023-03-19T10:32:09.289Z,101298.88
2023-03-19T10:34:43.157Z,101301.75
2023-03-19T10:37:13.589Z,101295.28
2023-03-19T10:39:45.832Z,101288.00
2023-03-19T10:42:25.956Z,101289.63
2023-03-19T10:45:05.067Z,101285.56
2023-03-19T10:47:41.258Z,101279.06
2023-03-19T10:50:20.073Z,101283.06
2023-03-19T10:53:00.705Z,101281.13
2023-03-19T10:55:34.448Z,101284.41
2023-03-19T10:58:26.434Z,101279.13
2023-03-19T11:01:20.256Z,101275.03
2023-03-19T11:03:55.358Z,101267.25
2023-03-19T11:06:33.493Z,101265.31
2023-03-19T11:09:01.809Z,101268.19
2023-03-19T11:11:50.772Z,101263.69
2023-03-19T11:14:20.329Z,101268.94
2023-03-19T11:17:23.988Z,101258.81
2023-03-19T11:19:56.250Z,101257.19
2023-03-19T11:22:38.847Z,101251.56
2023-03-19T11:25:35.444Z,101254.81
2023-03-19T11:28:07.928Z,101249.94
2023-03-19T11:31:00.127Z,101245.91
2023-03-19T11:34:02.349Z,101249.66
2023-03-19T11:37:06.823Z,101231.88
2023-03-19T11:40:04.347Z,101236.75
2023-03-19T11:42:37.489Z,101226.22
2023-03-19T11:45:16.438Z,101227.44
2023-03-19T11:47:52.724Z,101216.03
2023-03-19T11:50:22.644Z,101217.28
2023-03-19T11:53:02.136Z,101211.22
2023-03-19T11:55:57.486Z,101200.28
2023-03-19T11:59:05.618Z,101197.88
2023-03-19T12:02:10.358Z,101186.00
2023-03-19T12:04:56.331Z,101173.88
2023-03-19T12:07:37.639Z,101172.69
2023-03-19T12:10:41.183Z,101189.69
2023-03-19T12:13:36.698Z,101182.81
2023-03-19T12:16:19.378Z,101176.28
2023-03-19T12:18:52.721Z,101176.28
2023-03-19T12:21:41.347Z,101175.84
2023-03-19T12:24:30.138Z,101173.88
2023-03-19T12:27:18.141Z,101181.59
2023-03-19T12:29:51.281Z,101185.16
2023-03-19T12:32:43.519Z,101175.88
2023-03-19T12:35:16.543Z,101172.22
2023-03-19T12:38:06.780Z,101168.22
2023-03-19T12:40:46.018Z,101169.00
2023-03-19T12:43:27.851Z,101171.44
2023-03-19T12:46:19.368Z,101164.53
2023-03-19T12:48:54.017Z,101164.13
2023-03-19T12:51:27.291Z,101159.66
2023-03-19T12:54:18.873Z,101157.22
2023-03-19T12:57:07.089Z,101158.41
2023-03-19T12:59:42.229Z,101146.28
2023-03-19T13:02:35.073Z,101153.56
2023-03-19T13:05:14.781Z,101149.53
2023-03-19T13:07:59.573Z,101145.09
2023-03-19T13:10:30.361Z,101141.84
2023-03-19T13:13:00.370Z,101135.81
2023-03-19T13:15:33.307Z,101132.09
2023-03-19T13:18:35.390Z,101132.53
2023-03-19T13:21:08.478Z,101138.19
2023-03-19T13:23:41.277Z,101131.63
2023-03-19T13:26:13.011Z,101122.75
2023-03-19T13:29:01.648Z,101128.78
2023-03-19T13:31:34.903Z,101121.97
2023-03-19T13:34:17.139Z,101133.28
2023-03-19T13:36:54.130Z,101123.56
2023-03-19T13:39:29.443Z,101119.53
2023-03-19T13:42:27.065Z,101125.16
2023-03-19T13:45:20.543Z,101112.22
2023-03-19T13:48:24.204Z,101121.53
2023-03-19T13:51:04.085Z,101122.00
2023-03-19T13:53:32.357Z,101120.75
2023-03-19T13:56:12.787Z,101113.84
2023-03-19T13:58:56.425Z,101115.09
2023-03-19T14:01:29.476Z,101110.63
2023-03-19T14:04:03.134Z,101104.56
2023-03-19T14:06:42.383Z,101112.66
2023-03-19T14:09:31.486Z,101111.78
2023-03-19T14:12:21.068Z,101102.84
2023-03-19T14:15:05.781Z,101097.97
2023-03-19T14:17:42.459Z,101096.81
2023-03-19T14:20:17.193Z,101104.09
2023-03-19T14:23:02.639Z,101101.66
2023-03-19T14:25:57.906Z,101095.16
2023-03-19T14:28:55.165Z,101089.56
2023-03-19T14:31:31.279Z,101099.66
2023-03-19T14:34:13.095Z,101095.56
2023-03-19T14:36:50.212Z,101083.88
2023-03-19T14:39:27.544Z,101081.84
2023-03-19T14:42:35.509Z,101082.69
2023-03-19T14:45:18.113Z,101080.28
2023-03-19T14:48:16.121Z,101082.25
2023-03-19T14:51:13.263Z,101079.84
2023-03-19T14:54:06.970Z,101082.66
2023-03-19T14:56:40.349Z,101081.50
2023-03-19T14:59:11.737Z,101078.22
2023-03-19T15:01:47.271Z,101082.31
2023-03-19T15:04:20.626Z,101077.41
2023-03-19T15:07:01.840Z,101073.38
2023-03-19T15:09:32.360Z,101072.56
2023-03-19T15:12:28.338Z,101079.00
2023-03-19T15:15:29.705Z,101080.19
2023-03-19T15:18:20.168Z,101082.22
2023-03-19T15:20:54.432Z,101087.06
2023-03-19T15:23:28.960Z,101080.16
2023-03-19T15:26:01.850Z,101080.94
2023-03-19T15:28:38.500Z,101086.56
2023-03-19T15:31:28.801Z,101081.69
2023-03-19T15:34:00.484Z,101077.63
2023-03-19T15:36:33.304Z,101087.06
2023-03-19T15:39:08.134Z,101090.72
2023-03-19T15:41:41.103Z,101085.81
2023-03-19T15:44:15.671Z,101086.22
2023-03-19T15:46:47.141Z,101083.72
2023-03-19T15:49:21.106Z,101075.28
2023-03-19T15:51:56.124Z,101089.00
2023-03-19T15:54:29.145Z,101085.38
2023-03-19T15:57:01.661Z,101088.63
2023-03-19T15:59:31.516Z,101093.59
2023-03-19T16:02:33.881Z,101094.81
2023-03-19T16:05:21.984Z,101097.63
2023-03-19T16:07:59.849Z,101093.50
2023-03-19T16:10:39.817Z,101082.91
2023-03-19T16:13:25.863Z,101089.47
2023-03-19T16:15:58.313Z,101097.19
2023-03-19T16:18:41.959Z,101091.50
2023-03-19T16:21:37.398Z,101092.16
2023-03-19T16:24:34.305Z,101112.00
2023-03-19T16:27:05.201Z,101109.94
2023-03-19T16:29:41.739Z,101112.38
2023-03-19T16:32:11.935Z,101108.22
2023-03-19T16:34:50.693Z,101117.59
2023-03-19T16:37:41.190Z,101127.31
2023-03-19T16:40:11.513Z,101129.31
2023-03-19T16:42:46.148Z,101130.88
2023-03-19T16:45:26.539Z,101135.34
2023-03-19T16:47:59.480Z,101141.84
2023-03-19T16:50:43.737Z,101147.59
2023-03-19T16:53:31.846Z,101143.16
2023-03-19T16:56:00.843Z,101146.78
2023-03-19T16:58:32.879Z,101151.63
2023-03-19T17:01:03.027Z,101152.44
2023-03-19T17:03:30.399Z,101152.72
2023-03-19T17:05:57.999Z,101152.78
2023-03-19T17:08:26.282Z,101156.06
2023-03-19T17:10:54.737Z,101154.44
2023-03-19T17:13:30.527Z,101156.38
2023-03-19T17:16:03.041Z,101153.97
2023-03-19T17:18:36.422Z,101157.22
2023-03-19T17:21:15.914Z,101155.19
2023-03-19T17:23:43.379Z,101160.41
2023-03-19T17:26:26.732Z,101160.03
2023-03-19T17:28:57.231Z,101169.72
2023-03-19T17:31:31.574Z,101165.28
2023-03-19T17:34:05.466Z,101169.34
2023-03-19T17:36:36.630Z,101169.69
2023-03-19T17:39:06.266Z,101162.81
2023-03-19T17:41:35.473Z,101162.03
2023-03-19T17:44:06.802Z,101166.13
2023-03-19T17:46:39.540Z,101169.69
2023-03-19T17:49:22.931Z,101168.47
2023-03-19T17:51:53.598Z,101168.06
2023-03-19T17:54:21.364Z,101175.88
2023-03-19T17:56:51.538Z,101179.47
2023-03-19T17:59:24.977Z,101180.19
2023-03-19T18:01:52.256Z,101185.47
2023-03-19T18:04:21.714Z,101193.53
2023-03-19T18:06:52.610Z,101195.06
2023-03-19T18:09:28.998Z,101186.47
2023-03-19T18:11:59.035Z,101188.13
2023-03-19T18:14:28.536Z,101195.34
2023-03-19T18:16:58.528Z,101199.06
2023-03-19T18:19:30.922Z,101202.84
2023-03-19T18:22:00.868Z,101201.59
2023-03-19T18:24:28.230Z,101204.41
2023-03-19T18:26:58.517Z,101213.69
2023-03-19T18:29:25.807Z,101212.84
2023-03-19T18:32:03.978Z,101220.56
2023-03-19T18:34:34.120Z,101215.75
2023-03-19T18:37:04.319Z,101215.78
2023-03-19T18:39:38.110Z,101213.00
2023-03-19T18:42:05.546Z,101223.13
2023-03-19T18:44:36.164Z,101222.25
2023-03-19T18:47:11.006Z,101224.56
2023-03-19T18:49:38.526Z,101230.66
2023-03-19T18:52:06.775Z,101224.28
2023-03-19T18:54:39.505Z,101227.13
2023-03-19T18:57:12.259Z,101221.44
2023-03-19T18:59:42.434Z,101218.34
2023-03-19T19:02:34.310Z,101217.88
2023-03-19T19:05:03.973Z,101226.66
2023-03-19T19:07:37.160Z,101222.63
2023-03-19T19:10:10.969Z,101224.66
2023-03-19T19:12:45.159Z,101226.03
2023-03-19T19:15:21.317Z,101236.53
2023-03-19T19:17:49.033Z,101232.31
2023-03-19T19:20:21.561Z,101240.88
2023-03-19T19:22:52.087Z,101245.69
2023-03-19T19:25:25.301Z,101240.88
2023-03-19T19:28:00.019Z,101240.78
2023-03-19T19:30:34.578Z,101242.78
2023-03-19T19:33:06.342Z,101248.47
2023-03-19T19:35:39.278Z,101246.03
2023-03-19T19:38:13.693Z,101242.28
2023-03-19T19:40:47.098Z,101245.13
2023-03-19T19:43:21.950Z,101241.47
2023-03-19T19:45:55.375Z,101237.03
2023-03-19T19:48:31.545Z,101235.47
2023-03-19T19:50:59.546Z,101238.34
2023-03-19T19:53:29.521Z,101237.50
2023-03-19T19:55:58.035Z,101237.13
2023-03-19T19:58:29.386Z,101233.47
2023-03-19T20:01:03.854Z,101235.44
2023-03-19T20:03:33.950Z,101238.28
2023-03-19T20:06:01.974Z,101241.94
2023-03-19T20:08:32.864Z,101238.38
2023-03-19T20:11:02.441Z,101245.28
2023-03-19T20:13:34.823Z,101244.38
2023-03-19T20:16:05.604Z,101244.00
2023-03-19T20:18:35.696Z,101250.50
2023-03-19T20:21:07.076Z,101247.22
2023-03-19T20:23:42.806Z,101249.78
2023-03-19T20:26:19.245Z,101251.31
2023-03-19T20:28:47.611Z,101255.66
2023-03-19T20:31:24.579Z,101255.78
2023-03-19T20:33:52.076Z,101252.44
2023-03-19T20:36:19.672Z,101254.09
2023-03-19T20:38:49.502Z,101253.81
2023-03-19T20:41:23.068Z,101255.06
2023-03-19T20:43:54.231Z,101253.84
2023-03-19T20:46:26.916Z,101250.53
2023-03-19T20:48:57.650Z,101249.38
2023-03-19T20:51:26.168Z,101250.16
2023-03-19T20:53:59.483Z,101254.13
2023-03-19T20:56:33.673Z,101252.09
2023-03-19T20:59:01.327Z,101258.63
2023-03-19T21:01:29.548Z,101249.72
2023-03-19T21:03:57.833Z,101254.63
2023-03-19T21:06:25.307Z,101248.09
2023-03-19T21:08:58.716Z,101254.09
2023-03-19T21:11:40.702Z,101252.59
2023-03-19T21:14:16.351Z,101260.69
2023-03-19T21:16:48.936Z,101253.41
2023-03-19T21:19:19.075Z,101249.78
2023-03-19T21:21:49.189Z,101255.44
2023-03-19T21:24:20.524Z,101252.91
2023-03-19T21:26:51.478Z,101247.69
2023-03-19T21:29:24.948Z,101249.28
2023-03-19T21:31:54.713Z,101252.53
2023-03-19T21:34:22.004Z,101257.72
2023-03-19T21:36:49.326Z,101255.25
2023-03-19T21:39:20.510Z,101247.88
2023-03-19T21:41:48.365Z,101248.72
2023-03-19T21:44:21.895Z,101245.16
2023-03-19T21:46:52.678Z,101251.66
2023-03-19T21:49:20.178Z,101255.31
2023-03-19T21:51:49.934Z,101253.22
2023-03-19T21:54:26.101Z,101250.69
2023-03-19T21:56:55.969Z,101248.31
2023-03-19T21:59:32.251Z,101244.25
2023-03-19T22:02:04.213Z,101236.59
2023-03-19T22:04:34.193Z,101233.81
2023-03-19T22:07:12.787Z,101237.03
2023-03-19T22:09:42.736Z,101233.00
2023-03-19T22:12:25.019Z,101239.09
2023-03-19T22:14:52.268Z,101247.09
2023-03-19T22:17:22.941Z,101238.53
2023-03-19T22:19:50.420Z,101244.25
2023-03-19T22:22:21.117Z,101239.34
2023-03-19T22:24:53.009Z,101230.06
2023-03-19T22:27:24.821Z,101233.69
2023-03-19T22:29:54.742Z,101233.31
2023-03-19T22:32:22.044Z,101235.00
2023-03-19T22:34:52.475Z,101230.56
2023-03-19T22:37:28.951Z,101226.47
2023-03-19T22:39:59.177Z,101224.06
2023-03-19T22:42:29.620Z,101219.59
2023-03-19T22:44:57.486Z,101221.63
2023-03-19T22:47:27.527Z,101212.69
2023-03-19T22:50:00.289Z,101210.75
2023-03-19T22:52:30.103Z,101210.69
2023-03-19T22:54:57.401Z,101209.56
2023-03-19T22:57:24.861Z,101212.75
2023-03-19T22:59:57.654Z,101206.28
2023-03-19T23:02:28.556Z,101211.59
2023-03-19T23:05:00.896Z,101210.38
2023-03-19T23:07:28.279Z,101206.28
2023-03-19T23:09:56.855Z,101203.91
2023-03-19T23:12:24.199Z,101205.50
2023-03-19T23:14:51.404Z,101210.38
2023-03-19T23:17:19.574Z,101201.78
2023-03-19T23:19:53.270Z,101198.59
2023-03-19T23:22:23.889Z,101201.34
2023-03-19T23:24:51.153Z,101196.88
2023-03-19T23:27:24.997Z,101204.47
2023-03-19T23:29:56.235Z,101200.81
2023-03-19T23:32:26.852Z,101203.66
2023-03-19T23:35:00.574Z,101200.44
2023-03-19T23:37:31.226Z,101196.38
2023-03-19T23:40:00.929Z,101194.41
2023-03-19T23:42:33.881Z,101200.06
2023-03-19T23:45:04.712Z,101196.06
2023-03-19T23:47:35.194Z,101194.88
2023-03-19T23:50:09.993Z,101191.59
2023-03-19T23:52:39.828Z,101196.41
2023-03-19T23:55:11.492Z,101192.81
2023-03-19T23:57:41.760Z,101198.06
