createdAt,value
2018-02-02T00:00:32.096Z,99.99
2018-02-02T00:01:31.818Z,99.99
2018-02-02T00:02:31.787Z,99.99
2018-02-02T00:03:32.001Z,99.99
2018-02-02T00:04:31.974Z,99.99
2018-02-02T00:05:31.941Z,99.99
2018-02-02T00:06:31.665Z,99.99
2018-02-02T00:07:31.882Z,99.99
2018-02-02T00:08:31.854Z,99.99
2018-02-02T00:09:31.827Z,99.99
2018-02-02T00:10:31.793Z,99.99
2018-02-02T00:11:31.765Z,99.99
2018-02-02T00:12:31.733Z,99.99
2018-02-02T00:13:31.459Z,99.99
2018-02-02T00:14:31.677Z,99.99
2018-02-02T00:15:31.643Z,99.99
2018-02-02T00:16:31.368Z,99.99
2018-02-02T00:17:31.585Z,99.99
2018-02-02T00:18:31.566Z,99.99
2018-02-02T00:19:31.528Z,99.99
2018-02-02T00:20:31.495Z,99.99
2018-02-02T00:21:31.464Z,99.99
2018-02-02T00:22:31.190Z,99.99
2018-02-02T00:23:31.409Z,99.99
2018-02-02T00:24:31.379Z,99.99
2018-02-02T00:25:31.349Z,99.99
2018-02-02T00:26:31.319Z,99.99
2018-02-02T00:27:31.299Z,99.99
2018-02-02T00:28:31.261Z,99.99
2018-02-02T00:29:31.228Z,99.99
2018-02-02T00:30:31.200Z,99.99
2018-02-02T00:31:31.172Z,99.99
2018-02-02T00:32:31.143Z,99.99
2018-02-02T00:33:30.866Z,99.99
2018-02-02T00:34:31.080Z,99.99
2018-02-02T00:35:30.810Z,99.99
2018-02-02T00:36:31.020Z,99.99
2018-02-02T00:37:30.993Z,99.99
2018-02-02T00:38:30.961Z,99.99
2018-02-02T00:39:30.933Z,99.99
2018-02-02T00:40:30.904Z,99.99
2018-02-02T00:41:30.873Z,99.99
2018-02-02T00:42:30.845Z,99.99
2018-02-02T00:43:30.814Z,99.99
2018-02-02T00:44:30.537Z,99.99
2018-02-02T00:45:30.757Z,99.99
2018-02-02T00:46:30.723Z,99.99
2018-02-02T00:47:30.693Z,99.99
2018-02-02T00:48:30.662Z,99.99
2018-02-02T00:49:30.389Z,99.99
2018-02-02T00:50:30.610Z,99.99
2018-02-02T00:51:30.331Z,99.99
2018-02-02T00:52:30.547Z,99.99
2018-02-02T00:53:30.515Z,99.99
2018-02-02T00:54:30.494Z,99.99
2018-02-02T00:55:30.457Z,99.99
2018-02-02T00:56:30.427Z,99.99
2018-02-02T00:57:30.398Z,99.99
2018-02-02T00:58:30.371Z,99.99
2018-02-02T00:59:30.343Z,99.99
2018-02-02T01:00:30.313Z,99.99
2018-02-02T01:01:30.280Z,99.99
2018-02-02T01:02:30.254Z,99.99
2018-02-02T01:03:30.227Z,99.99
2018-02-02T01:04:30.193Z,99.99
2018-02-02T01:05:30.161Z,99.99
2018-02-02T01:06:30.135Z,99.99
2018-02-02T01:07:30.110Z,99.99
2018-02-02T01:08:30.076Z,99.99
2018-02-02T01:09:29.806Z,99.99
2018-02-02T01:10:30.025Z,99.99
2018-02-02T01:11:29.738Z,99.99
2018-02-02T01:12:29.954Z,99.99
2018-02-02T01:13:29.925Z,99.99
2018-02-02T01:14:29.652Z,99.99
2018-02-02T01:15:29.867Z,99.99
2018-02-02T01:16:29.835Z,99.99
2018-02-02T01:17:29.809Z,99.99
2018-02-02T01:18:29.781Z,99.99
2018-02-02T01:19:29.752Z,99.99
2018-02-02T01:20:29.717Z,99.99
2018-02-02T01:21:29.688Z,99.99
2018-02-02T01:22:29.660Z,99.99
2018-02-02T01:23:29.630Z,99.99
2018-02-02T01:24:29.599Z,99.99
2018-02-02T01:25:29.571Z,99.99
2018-02-02T01:26:29.544Z,99.99
2018-02-02T01:27:29.520Z,99.99
2018-02-02T01:28:29.481Z,99.99
2018-02-02T01:29:29.455Z,99.99
2018-02-02T01:30:29.425Z,99.99
2018-02-02T01:31:29.400Z,99.99
2018-02-02T01:32:29.365Z,99.99
2018-02-02T01:33:29.335Z,99.99
2018-02-02T01:34:29.061Z,99.99
2018-02-02T01:35:29.277Z,99.99
2018-02-02T01:36:29.245Z,99.99
2018-02-02T01:37:29.218Z,99.99
2018-02-02T01:38:29.191Z,99.99
2018-02-02T01:39:28.913Z,99.99
2018-02-02T01:40:29.129Z,99.99
2018-02-02T01:41:28.854Z,99.99
2018-02-02T01:42:29.071Z,99.99
2018-02-02T01:43:29.046Z,99.99
2018-02-02T01:44:29.008Z,99.99
2018-02-02T01:45:28.982Z,99.99
2018-02-02T01:46:28.708Z,99.99
2018-02-02T01:47:28.674Z,99.99
2018-02-02T01:48:28.891Z,99.99
2018-02-02T01:49:28.870Z,99.99
2018-02-02T01:50:28.841Z,99.99
2018-02-02T01:51:28.557Z,99.99
2018-02-02T01:52:28.775Z,99.99
2018-02-02T01:53:28.746Z,99.99
2018-02-02T01:54:28.714Z,99.99
2018-02-02T01:55:28.439Z,99.99
2018-02-02T01:56:28.656Z,99.99
2018-02-02T01:57:28.629Z,99.99
2018-02-02T01:58:28.596Z,99.99
2018-02-02T01:59:28.567Z,99.99
2018-02-02T02:00:28.541Z,99.99
2018-02-02T02:01:28.510Z,99.99
2018-02-02T02:02:28.487Z,99.99
2018-02-02T02:03:28.448Z,99.99
2018-02-02T02:04:28.422Z,99.99
2018-02-02T02:05:28.398Z,99.99
2018-02-02T02:06:28.360Z,99.77
2018-02-02T02:07:28.088Z,99.99
2018-02-02T02:08:28.056Z,99.99
2018-02-02T02:09:28.275Z,99.99
2018-02-02T02:10:28.242Z,99.99
2018-02-02T02:11:28.216Z,99.96
2018-02-02T02:12:28.183Z,99.99
2018-02-02T02:13:28.159Z,99.99
2018-02-02T02:14:27.881Z,99.99
2018-02-02T02:15:27.849Z,99.99
2018-02-02T02:16:27.821Z,99.99
2018-02-02T02:17:28.041Z,99.99
2018-02-02T02:18:28.007Z,99.99
2018-02-02T02:19:27.733Z,99.96
2018-02-02T02:20:27.948Z,99.99
2018-02-02T02:21:27.675Z,99.99
2018-02-02T02:22:27.891Z,99.99
2018-02-02T02:23:27.860Z,99.99
2018-02-02T02:24:27.831Z,99.86
2018-02-02T02:25:27.804Z,99.29
2018-02-02T02:26:27.781Z,99.77
2018-02-02T02:27:27.749Z,99.58
2018-02-02T02:28:27.717Z,99.67
2018-02-02T02:29:27.441Z,99.67
2018-02-02T02:30:27.657Z,99.96
2018-02-02T02:31:27.628Z,99.67
2018-02-02T02:32:27.351Z,99.77
2018-02-02T02:33:27.567Z,99.96
2018-02-02T02:34:27.605Z,99.86
2018-02-02T02:35:27.516Z,99.86
2018-02-02T02:36:27.481Z,99.77
2018-02-02T02:37:27.450Z,99.58
2018-02-02T02:38:27.176Z,99.67
2018-02-02T02:39:27.145Z,99.77
2018-02-02T02:40:27.368Z,99.39
2018-02-02T02:41:27.339Z,99.58
2018-02-02T02:42:27.310Z,99.39
2018-02-02T02:43:27.030Z,99.48
2018-02-02T02:44:27.000Z,99.39
2018-02-02T02:45:27.212Z,99.39
2018-02-02T02:46:27.188Z,99.67
2018-02-02T02:47:27.200Z,99.2
2018-02-02T02:48:27.125Z,99.48
2018-02-02T02:49:26.853Z,99.39
2018-02-02T02:50:27.068Z,99.58
2018-02-02T02:51:27.101Z,99.77
2018-02-02T02:52:27.008Z,99.29
2018-02-02T02:53:26.982Z,99.67
2018-02-02T02:54:26.956Z,99.77
2018-02-02T02:55:26.677Z,99.39
2018-02-02T02:56:26.891Z,99.77
2018-02-02T02:57:26.619Z,99.29
2018-02-02T02:58:26.841Z,99.48
2018-02-02T02:59:26.804Z,99.77
2018-02-02T03:00:26.815Z,99.86
2018-02-02T03:01:26.743Z,99.67
2018-02-02T03:02:26.715Z,99.77
2018-02-02T03:03:26.687Z,99.58
2018-02-02T03:04:26.410Z,99.96
2018-02-02T03:05:26.626Z,99.96
2018-02-02T03:06:26.351Z,99.99
2018-02-02T03:07:26.576Z,99.99
2018-02-02T03:08:26.537Z,99.99
2018-02-02T03:09:26.510Z,99.99
2018-02-02T03:10:26.481Z,99.99
2018-02-02T03:11:26.451Z,99.99
2018-02-02T03:12:26.422Z,99.99
2018-02-02T03:13:26.144Z,99.99
2018-02-02T03:14:26.360Z,99.99
2018-02-02T03:15:26.332Z,99.99
2018-02-02T03:16:26.056Z,99.99
2018-02-02T03:17:26.275Z,99.99
2018-02-02T03:18:26.298Z,99.99
2018-02-02T03:19:26.214Z,99.99
2018-02-02T03:20:26.186Z,99.99
2018-02-02T03:21:26.152Z,99.99
2018-02-02T03:22:26.126Z,99.99
2018-02-02T03:23:26.091Z,99.99
2018-02-02T03:24:26.069Z,99.99
2018-02-02T03:25:25.788Z,99.99
2018-02-02T03:26:26.007Z,99.99
2018-02-02T03:27:25.972Z,99.99
2018-02-02T03:28:25.942Z,99.99
2018-02-02T03:29:25.913Z,99.99
2018-02-02T03:30:25.886Z,99.99
2018-02-02T03:31:25.854Z,99.99
2018-02-02T03:32:25.822Z,99.99
2018-02-02T03:33:25.794Z,99.99
2018-02-02T03:34:25.764Z,99.99
2018-02-02T03:35:25.487Z,99.99
2018-02-02T03:36:25.703Z,99.99
2018-02-02T03:37:25.674Z,99.99
2018-02-02T03:38:25.639Z,99.99
2018-02-02T03:39:25.611Z,99.99
2018-02-02T03:40:25.582Z,99.99
2018-02-02T03:41:25.305Z,99.99
2018-02-02T03:42:25.518Z,99.99
2018-02-02T03:43:25.497Z,99.99
2018-02-02T03:44:25.462Z,99.99
2018-02-02T03:45:25.429Z,99.99
2018-02-02T03:46:25.395Z,99.99
2018-02-02T03:47:25.369Z,99.99
2018-02-02T03:48:25.339Z,99.99
2018-02-02T03:49:25.307Z,99.99
2018-02-02T03:50:25.278Z,99.99
2018-02-02T03:51:25.247Z,99.99
2018-02-02T03:52:25.221Z,99.99
2018-02-02T03:53:25.186Z,99.99
2018-02-02T03:54:25.156Z,99.99
2018-02-02T03:55:25.125Z,99.99
2018-02-02T03:56:24.850Z,99.99
2018-02-02T03:57:25.065Z,99.99
2018-02-02T03:58:25.031Z,99.99
2018-02-02T03:59:25.005Z,99.99
2018-02-02T04:00:24.976Z,99.99
2018-02-02T04:01:24.941Z,99.99
2018-02-02T04:02:24.665Z,99.99
2018-02-02T04:03:24.883Z,99.99
2018-02-02T04:04:24.853Z,99.99
2018-02-02T04:05:24.575Z,99.99
2018-02-02T04:06:24.790Z,99.99
2018-02-02T04:07:24.758Z,99.99
2018-02-02T04:08:24.732Z,99.99
2018-02-02T04:09:24.453Z,99.99
2018-02-02T04:10:24.669Z,99.99
2018-02-02T04:11:24.394Z,99.99
2018-02-02T04:12:24.606Z,99.99
2018-02-02T04:13:24.580Z,99.99
2018-02-02T04:14:24.548Z,99.99
2018-02-02T04:15:24.270Z,99.99
2018-02-02T04:16:24.489Z,99.99
2018-02-02T04:17:24.453Z,99.99
2018-02-02T04:18:24.427Z,99.99
2018-02-02T04:19:24.393Z,99.99
2018-02-02T04:20:24.363Z,99.99
2018-02-02T04:21:24.337Z,99.99
2018-02-02T04:22:24.057Z,99.99
2018-02-02T04:23:24.028Z,99.99
2018-02-02T04:24:23.999Z,99.99
2018-02-02T04:25:24.211Z,99.99
2018-02-02T04:26:24.191Z,99.99
2018-02-02T04:27:24.151Z,99.99
2018-02-02T04:28:23.875Z,99.99
2018-02-02T04:29:24.089Z,99.99
2018-02-02T04:30:23.815Z,99.99
2018-02-02T04:31:24.029Z,99.99
2018-02-02T04:32:24.003Z,99.99
2018-02-02T04:33:23.722Z,99.99
2018-02-02T04:34:23.693Z,99.99
2018-02-02T04:35:23.916Z,99.99
2018-02-02T04:36:23.880Z,99.99
2018-02-02T04:37:23.851Z,99.99
2018-02-02T04:38:23.575Z,99.99
2018-02-02T04:39:23.785Z,99.99
2018-02-02T04:40:23.509Z,99.99
2018-02-02T04:41:23.480Z,99.99
2018-02-02T04:42:23.698Z,99.99
2018-02-02T04:43:23.664Z,99.99
2018-02-02T04:44:23.394Z,99.99
2018-02-02T04:45:23.601Z,99.99
2018-02-02T04:46:23.573Z,99.99
2018-02-02T04:47:23.543Z,99.99
2018-02-02T04:48:23.267Z,99.99
2018-02-02T04:49:23.236Z,99.99
2018-02-02T04:50:23.452Z,99.99
2018-02-02T04:51:23.174Z,99.99
2018-02-02T04:52:23.391Z,99.99
2018-02-02T04:53:23.366Z,99.99
2018-02-02T04:54:23.084Z,99.99
2018-02-02T04:55:23.302Z,99.99
2018-02-02T04:56:23.270Z,99.99
2018-02-02T04:57:23.239Z,99.99
2018-02-02T04:58:23.207Z,99.99
2018-02-02T04:59:23.178Z,99.99
2018-02-02T05:00:23.144Z,99.99
2018-02-02T05:01:23.114Z,99.99
2018-02-02T05:02:22.839Z,99.99
2018-02-02T05:03:23.057Z,99.99
2018-02-02T05:04:23.022Z,99.99
2018-02-02T05:05:22.993Z,99.99
2018-02-02T05:06:22.961Z,99.99
2018-02-02T05:07:22.931Z,99.99
2018-02-02T05:08:22.918Z,99.99
2018-02-02T05:09:22.624Z,99.99
2018-02-02T05:10:22.839Z,99.99
2018-02-02T05:11:22.564Z,99.99
2018-02-02T05:12:22.777Z,99.99
2018-02-02T05:13:22.750Z,99.99
2018-02-02T05:14:22.719Z,99.99
2018-02-02T05:15:22.440Z,99.99
2018-02-02T05:16:22.411Z,99.99
2018-02-02T05:17:22.627Z,99.99
2018-02-02T05:18:22.635Z,99.99
2018-02-02T05:19:22.566Z,99.99
2018-02-02T05:20:22.287Z,99.99
2018-02-02T05:21:22.514Z,99.99
2018-02-02T05:22:22.477Z,99.99
2018-02-02T05:23:22.445Z,99.99
2018-02-02T05:24:22.413Z,99.99
2018-02-02T05:25:22.381Z,99.99
2018-02-02T05:26:22.372Z,99.99
2018-02-02T05:27:22.324Z,99.99
2018-02-02T05:28:22.045Z,99.99
2018-02-02T05:29:22.262Z,99.99
2018-02-02T05:30:22.230Z,99.99
2018-02-02T05:31:22.197Z,99.99
2018-02-02T05:32:22.174Z,99.99
2018-02-02T05:33:22.141Z,99.99
2018-02-02T05:34:22.110Z,99.99
2018-02-02T05:35:22.078Z,99.99
2018-02-02T05:36:22.055Z,99.99
2018-02-02T05:37:22.017Z,99.99
2018-02-02T05:38:21.989Z,99.99
2018-02-02T05:39:21.958Z,99.99
2018-02-02T05:40:21.927Z,99.99
2018-02-02T05:41:21.902Z,99.99
2018-02-02T05:42:21.869Z,99.99
2018-02-02T05:43:22.472Z,99.99
2018-02-02T05:44:21.776Z,99.99
2018-02-02T05:45:22.200Z,99.99
2018-02-02T05:46:21.745Z,99.99
2018-02-02T05:47:21.472Z,99.99
2018-02-02T05:48:21.440Z,99.99
2018-02-02T05:49:21.655Z,99.99
2018-02-02T05:50:21.377Z,99.99
2018-02-02T05:51:21.595Z,99.99
2018-02-02T05:52:21.318Z,99.99
2018-02-02T05:53:21.530Z,99.99
2018-02-02T05:54:21.257Z,99.99
2018-02-02T05:55:21.232Z,99.99
2018-02-02T05:56:21.445Z,99.99
2018-02-02T05:57:21.167Z,99.99
2018-02-02T05:58:21.134Z,99.99
2018-02-02T05:59:21.359Z,99.99
2018-02-02T06:00:21.077Z,99.99
2018-02-02T06:01:21.294Z,99.99
2018-02-02T06:02:21.263Z,99.99
2018-02-02T06:03:21.234Z,99.99
2018-02-02T06:04:20.954Z,99.99
2018-02-02T06:05:21.169Z,99.99
2018-02-02T06:06:21.140Z,99.99
2018-02-02T06:07:21.111Z,99.99
2018-02-02T06:08:20.834Z,99.99
2018-02-02T06:09:21.049Z,99.99
2018-02-02T06:10:20.775Z,99.99
2018-02-02T06:11:20.990Z,99.99
2018-02-02T06:12:20.963Z,99.99
2018-02-02T06:13:20.928Z,99.99
2018-02-02T06:14:20.898Z,99.99
2018-02-02T06:15:20.625Z,99.99
2018-02-02T06:16:20.839Z,99.99
2018-02-02T06:17:20.807Z,99.99
2018-02-02T06:18:20.534Z,99.99
2018-02-02T06:19:20.753Z,99.99
2018-02-02T06:20:20.472Z,99.99
2018-02-02T06:21:20.689Z,99.99
2018-02-02T06:22:20.663Z,99.99
2018-02-02T06:23:20.627Z,99.99
2018-02-02T06:24:20.600Z,99.99
2018-02-02T06:25:20.669Z,99.99
2018-02-02T06:26:20.541Z,99.99
2018-02-02T06:27:20.559Z,99.99
2018-02-02T06:28:20.477Z,99.99
2018-02-02T06:29:20.203Z,99.99
2018-02-02T06:30:20.418Z,99.99
2018-02-02T06:31:20.389Z,99.99
2018-02-02T06:32:20.365Z,99.99
2018-02-02T06:33:20.331Z,99.99
2018-02-02T06:34:20.389Z,99.99
2018-02-02T06:35:20.270Z,99.99
2018-02-02T06:36:20.243Z,99.99
2018-02-02T06:37:20.210Z,99.99
2018-02-02T06:38:20.181Z,99.99
2018-02-02T06:39:19.910Z,99.99
2018-02-02T06:40:20.124Z,99.99
2018-02-02T06:41:20.098Z,99.99
2018-02-02T06:42:20.065Z,99.99
2018-02-02T06:43:20.030Z,99.99
2018-02-02T06:44:20.000Z,99.99
2018-02-02T06:45:19.969Z,99.99
2018-02-02T06:46:19.941Z,99.99
2018-02-02T06:47:19.912Z,99.99
2018-02-02T06:48:19.638Z,99.99
2018-02-02T06:49:19.855Z,99.99
2018-02-02T06:50:19.824Z,99.99
2018-02-02T06:51:19.840Z,99.99
2018-02-02T06:52:19.765Z,99.99
2018-02-02T06:53:19.733Z,99.99
2018-02-02T06:54:19.703Z,99.99
2018-02-02T06:55:19.674Z,99.99
2018-02-02T06:56:19.649Z,99.99
2018-02-02T06:57:19.615Z,99.99
2018-02-02T06:58:19.589Z,99.99
2018-02-02T06:59:19.555Z,99.99
2018-02-02T07:00:19.529Z,99.99
2018-02-02T07:01:19.496Z,99.99
2018-02-02T07:02:19.471Z,99.99
2018-02-02T07:03:19.192Z,99.99
2018-02-02T07:04:19.410Z,99.99
2018-02-02T07:05:19.379Z,99.99
2018-02-02T07:06:19.103Z,99.99
2018-02-02T07:07:19.074Z,99.99
2018-02-02T07:08:19.288Z,99.99
2018-02-02T07:09:19.261Z,99.99
2018-02-02T07:10:19.229Z,99.99
2018-02-02T07:11:19.211Z,99.99
2018-02-02T07:12:19.174Z,99.99
2018-02-02T07:13:19.147Z,99.99
2018-02-02T07:14:19.112Z,99.99
2018-02-02T07:15:19.082Z,99.99
2018-02-02T07:16:19.056Z,99.99
2018-02-02T07:17:19.024Z,99.99
2018-02-02T07:18:18.748Z,99.99
2018-02-02T07:19:18.965Z,99.99
2018-02-02T07:20:18.936Z,99.99
2018-02-02T07:21:18.905Z,99.99
2018-02-02T07:22:18.875Z,99.99
2018-02-02T07:23:18.851Z,99.99
2018-02-02T07:24:18.574Z,99.99
2018-02-02T07:25:18.788Z,99.99
2018-02-02T07:26:18.761Z,99.99
2018-02-02T07:27:18.732Z,99.99
2018-02-02T07:28:18.708Z,99.99
2018-02-02T07:29:18.674Z,99.99
2018-02-02T07:30:18.646Z,99.99
2018-02-02T07:31:18.615Z,99.99
2018-02-02T07:32:18.584Z,99.99
2018-02-02T07:33:18.553Z,99.99
2018-02-02T07:34:18.524Z,99.99
2018-02-02T07:35:18.501Z,99.99
2018-02-02T07:36:18.465Z,99.99
2018-02-02T07:37:18.436Z,99.99
2018-02-02T07:38:18.164Z,99.99
2018-02-02T07:39:18.383Z,99.99
2018-02-02T07:40:18.103Z,99.99
2018-02-02T07:41:18.319Z,99.99
2018-02-02T07:42:18.293Z,99.99
2018-02-02T07:43:18.261Z,99.99
2018-02-02T07:44:18.296Z,99.99
2018-02-02T07:45:17.956Z,99.99
2018-02-02T07:46:17.926Z,99.99
2018-02-02T07:47:18.142Z,99.99
2018-02-02T07:48:17.868Z,99.99
2018-02-02T07:49:18.087Z,99.99
2018-02-02T07:50:18.058Z,99.99
2018-02-02T07:51:18.030Z,99.99
2018-02-02T07:52:17.999Z,99.99
2018-02-02T07:53:17.973Z,99.99
2018-02-02T07:54:17.938Z,99.99
2018-02-02T07:55:17.913Z,99.99
2018-02-02T07:56:17.886Z,99.99
2018-02-02T07:57:17.852Z,99.99
2018-02-02T07:58:17.581Z,99.99
2018-02-02T07:59:17.794Z,99.99
2018-02-02T08:00:18.058Z,99.99
2018-02-02T08:01:17.736Z,99.99
2018-02-02T08:02:17.707Z,99.99
2018-02-02T08:03:17.681Z,99.99
2018-02-02T08:04:17.648Z,99.99
2018-02-02T08:05:17.622Z,99.99
2018-02-02T08:06:17.625Z,99.99
2018-02-02T08:07:17.563Z,99.99
2018-02-02T08:08:17.531Z,99.99
2018-02-02T08:09:17.507Z,99.99
2018-02-02T08:10:17.473Z,99.99
2018-02-02T08:11:17.444Z,99.99
2018-02-02T08:12:17.519Z,99.99
2018-02-02T08:13:17.631Z,99.99
2018-02-02T08:14:17.367Z,99.99
2018-02-02T08:15:17.330Z,99.99
2018-02-02T08:16:17.053Z,99.99
2018-02-02T08:17:17.272Z,99.99
2018-02-02T08:18:17.244Z,99.99
2018-02-02T08:19:16.969Z,99.99
2018-02-02T08:20:17.184Z,99.99
2018-02-02T08:21:17.159Z,99.99
2018-02-02T08:22:17.255Z,99.99
2018-02-02T08:23:16.851Z,99.99
2018-02-02T08:24:17.071Z,99.99
2018-02-02T08:25:17.042Z,99.99
2018-02-02T08:26:17.016Z,99.99
2018-02-02T08:27:16.983Z,99.99
2018-02-02T08:28:17.096Z,99.99
2018-02-02T08:29:17.217Z,99.99
2018-02-02T08:30:16.898Z,99.99
2018-02-02T08:31:16.869Z,99.99
2018-02-02T08:32:16.840Z,99.99
2018-02-02T08:33:16.563Z,99.99
2018-02-02T08:34:16.833Z,99.99
2018-02-02T08:35:16.508Z,99.99
2018-02-02T08:36:16.732Z,99.99
2018-02-02T08:37:16.448Z,99.99
2018-02-02T08:38:16.665Z,99.99
2018-02-02T08:39:16.641Z,99.99
2018-02-02T08:40:16.612Z,99.99
2018-02-02T08:41:16.587Z,99.99
2018-02-02T08:42:16.307Z,99.99
2018-02-02T08:43:16.519Z,99.99
2018-02-02T08:44:16.493Z,99.99
2018-02-02T08:45:16.468Z,99.99
2018-02-02T08:46:16.434Z,99.99
2018-02-02T08:47:16.410Z,99.99
2018-02-02T08:48:16.385Z,99.99
2018-02-02T08:49:16.358Z,99.99
2018-02-02T08:50:16.330Z,99.99
2018-02-02T08:51:16.547Z,99.99
2018-02-02T08:52:16.561Z,99.99
2018-02-02T08:53:16.356Z,99.99
2018-02-02T08:54:16.209Z,99.99
2018-02-02T08:55:16.182Z,99.99
2018-02-02T08:56:16.195Z,99.99
2018-02-02T08:57:16.165Z,99.99
2018-02-02T08:58:16.101Z,99.99
2018-02-02T08:59:15.818Z,99.99
2018-02-02T09:00:16.036Z,99.99
2018-02-02T09:01:16.011Z,99.99
2018-02-02T09:02:15.737Z,99.99
2018-02-02T09:03:15.705Z,99.99
2018-02-02T09:04:15.677Z,99.99
2018-02-02T09:05:15.899Z,99.99
2018-02-02T09:06:15.626Z,99.99
2018-02-02T09:07:15.593Z,99.99
2018-02-02T09:08:15.812Z,99.99
2018-02-02T09:09:15.784Z,99.99
2018-02-02T09:10:15.754Z,99.99
2018-02-02T09:11:15.817Z,99.99
2018-02-02T09:12:15.701Z,99.99
2018-02-02T09:13:15.673Z,99.99
2018-02-02T09:14:15.640Z,99.99
2018-02-02T09:15:15.618Z,99.99
2018-02-02T09:16:15.586Z,99.99
2018-02-02T09:17:15.559Z,99.99
2018-02-02T09:18:15.531Z,99.99
2018-02-02T09:19:15.500Z,99.99
2018-02-02T09:20:15.650Z,99.99
2018-02-02T09:21:15.446Z,99.99
2018-02-02T09:22:15.419Z,99.99
2018-02-02T09:23:15.432Z,99.99
2018-02-02T09:24:15.361Z,99.99
2018-02-02T09:25:15.331Z,99.99
2018-02-02T09:26:15.304Z,99.99
2018-02-02T09:27:15.278Z,99.99
2018-02-02T09:28:15.587Z,99.99
2018-02-02T09:29:15.227Z,99.99
2018-02-02T09:30:15.334Z,99.99
2018-02-02T09:31:15.144Z,99.99
2018-02-02T09:32:15.333Z,99.99
2018-02-02T09:33:14.904Z,99.99
2018-02-02T09:34:14.834Z,99.99
2018-02-02T09:35:15.052Z,99.99
2018-02-02T09:36:15.025Z,99.99
2018-02-02T09:37:14.994Z,99.99
2018-02-02T09:38:14.969Z,99.99
2018-02-02T09:39:15.234Z,99.99
2018-02-02T09:40:15.041Z,99.99
2018-02-02T09:41:14.888Z,99.99
2018-02-02T09:42:14.608Z,99.99
2018-02-02T09:43:14.825Z,99.99
2018-02-02T09:44:14.797Z,99.99
2018-02-02T09:45:14.526Z,99.99
2018-02-02T09:46:14.745Z,99.99
2018-02-02T09:47:14.715Z,99.99
2018-02-02T09:48:14.738Z,99.99
2018-02-02T09:49:14.703Z,99.99
2018-02-02T09:50:14.848Z,99.99
2018-02-02T09:51:14.599Z,99.99
2018-02-02T09:52:14.579Z,99.99
2018-02-02T09:53:14.547Z,99.99
2018-02-02T09:54:14.514Z,99.99
2018-02-02T09:55:14.491Z,99.99
2018-02-02T09:56:14.458Z,99.99
2018-02-02T09:57:14.184Z,99.99
2018-02-02T09:58:14.156Z,99.99
2018-02-02T09:59:14.373Z,99.99
2018-02-02T10:00:14.347Z,99.99
2018-02-02T10:01:14.320Z,99.99
2018-02-02T10:02:14.288Z,99.99
2018-02-02T10:03:14.260Z,99.99
2018-02-02T10:04:14.229Z,99.99
2018-02-02T10:05:14.212Z,99.99
2018-02-02T10:06:14.176Z,99.99
2018-02-02T10:07:14.148Z,99.99
2018-02-02T10:08:13.871Z,99.99
2018-02-02T10:09:14.089Z,99.99
2018-02-02T10:10:14.062Z,99.99
2018-02-02T10:11:14.034Z,99.99
2018-02-02T10:12:13.758Z,99.99
2018-02-02T10:13:13.729Z,99.99
2018-02-02T10:14:13.951Z,99.99
2018-02-02T10:15:13.917Z,99.99
2018-02-02T10:16:13.891Z,99.99
2018-02-02T10:17:13.616Z,99.99
2018-02-02T10:18:13.589Z,99.99
2018-02-02T10:19:13.815Z,99.99
2018-02-02T10:20:13.534Z,99.99
2018-02-02T10:21:13.747Z,99.99
2018-02-02T10:22:13.475Z,99.99
2018-02-02T10:23:13.446Z,99.99
2018-02-02T10:24:13.662Z,99.99
2018-02-02T10:25:13.636Z,99.99
2018-02-02T10:26:13.606Z,99.99
2018-02-02T10:27:13.335Z,99.99
2018-02-02T10:28:13.554Z,99.99
2018-02-02T10:29:13.524Z,99.99
2018-02-02T10:30:13.497Z,99.99
2018-02-02T10:31:13.219Z,99.99
2018-02-02T10:32:13.439Z,99.99
2018-02-02T10:33:13.413Z,99.99
2018-02-02T10:34:13.379Z,99.99
2018-02-02T10:35:13.354Z,99.99
2018-02-02T10:36:13.325Z,99.99
2018-02-02T10:37:13.356Z,99.99
2018-02-02T10:38:13.272Z,99.99
2018-02-02T10:39:13.244Z,99.99
2018-02-02T10:40:13.213Z,99.99
2018-02-02T10:41:13.186Z,99.99
2018-02-02T10:42:13.155Z,99.99
2018-02-02T10:43:13.128Z,99.99
2018-02-02T10:44:12.857Z,99.99
2018-02-02T10:45:13.077Z,99.99
2018-02-02T10:46:13.145Z,99.99
2018-02-02T10:47:13.020Z,99.99
2018-02-02T10:48:12.989Z,99.99
2018-02-02T10:49:12.715Z,99.99
2018-02-02T10:50:12.934Z,99.99
2018-02-02T10:51:12.907Z,99.99
2018-02-02T10:52:12.634Z,99.99
2018-02-02T10:53:12.868Z,99.99
2018-02-02T10:54:12.824Z,99.99
2018-02-02T10:55:12.797Z,99.99
2018-02-02T10:56:12.770Z,99.99
2018-02-02T10:57:12.741Z,99.99
2018-02-02T10:58:12.465Z,99.99
2018-02-02T10:59:12.436Z,99.99
2018-02-02T11:00:12.655Z,99.99
2018-02-02T11:01:12.383Z,99.99
2018-02-02T11:02:12.600Z,99.99
2018-02-02T11:03:12.581Z,99.99
2018-02-02T11:04:12.546Z,99.99
2018-02-02T11:05:12.272Z,99.99
2018-02-02T11:06:12.490Z,99.99
2018-02-02T11:07:12.462Z,99.99
2018-02-02T11:08:12.188Z,99.99
2018-02-02T11:09:12.405Z,99.99
2018-02-02T11:10:12.381Z,99.99
2018-02-02T11:11:12.355Z,99.99
2018-02-02T11:12:12.322Z,99.99
2018-02-02T11:13:12.300Z,99.99
2018-02-02T11:14:12.265Z,99.99
2018-02-02T11:15:12.239Z,99.99
2018-02-02T11:16:12.212Z,99.99
2018-02-02T11:17:11.938Z,99.99
2018-02-02T11:18:12.153Z,99.99
2018-02-02T11:19:11.881Z,99.99
2018-02-02T11:20:11.852Z,99.99
2018-02-02T11:21:12.074Z,99.99
2018-02-02T11:22:12.041Z,99.99
2018-02-02T11:23:12.015Z,99.99
2018-02-02T11:24:11.988Z,99.99
2018-02-02T11:25:11.715Z,99.99
2018-02-02T11:26:11.933Z,99.99
2018-02-02T11:27:11.904Z,99.99
2018-02-02T11:28:11.970Z,99.99
2018-02-02T11:29:11.601Z,99.99
2018-02-02T11:30:11.571Z,99.99
2018-02-02T11:31:11.792Z,99.99
2018-02-02T11:32:11.517Z,99.99
2018-02-02T11:33:11.741Z,99.99
2018-02-02T11:34:11.707Z,99.99
2018-02-02T11:35:11.680Z,99.99
2018-02-02T11:36:11.651Z,99.99
2018-02-02T11:37:11.374Z,99.99
2018-02-02T11:38:11.660Z,99.99
2018-02-02T11:39:11.567Z,99.99
2018-02-02T11:40:11.536Z,99.99
2018-02-02T11:41:11.511Z,99.99
2018-02-02T11:42:11.483Z,99.99
2018-02-02T11:43:11.455Z,99.99
2018-02-02T11:44:11.424Z,99.99
2018-02-02T11:45:11.400Z,99.99
2018-02-02T11:46:11.371Z,99.99
2018-02-02T11:47:11.096Z,99.99
2018-02-02T11:48:11.314Z,99.99
2018-02-02T11:49:11.042Z,99.99
2018-02-02T11:50:11.260Z,99.99
2018-02-02T11:51:11.229Z,99.99
2018-02-02T11:52:11.203Z,99.99
2018-02-02T11:53:11.177Z,99.99
2018-02-02T11:54:11.149Z,99.99
2018-02-02T11:55:11.118Z,99.99
2018-02-02T11:56:11.093Z,99.99
2018-02-02T11:57:11.074Z,99.99
2018-02-02T11:58:11.034Z,99.99
2018-02-02T11:59:11.008Z,99.99
2018-02-02T12:00:10.982Z,99.99
2018-02-02T12:01:10.956Z,99.99
2018-02-02T12:02:11.421Z,99.99
2018-02-02T12:03:10.898Z,99.99
2018-02-02T12:04:10.870Z,99.99
2018-02-02T12:05:10.846Z,99.99
2018-02-02T12:06:10.814Z,99.99
2018-02-02T12:07:10.790Z,99.99
2018-02-02T12:08:10.760Z,99.99
2018-02-02T12:09:10.732Z,99.99
2018-02-02T12:10:10.704Z,99.99
2018-02-02T12:11:10.677Z,99.99
2018-02-02T12:12:10.404Z,99.99
2018-02-02T12:13:10.625Z,99.99
2018-02-02T12:14:10.594Z,99.99
2018-02-02T12:15:10.586Z,99.99
2018-02-02T12:16:10.539Z,99.99
2018-02-02T12:17:10.520Z,99.99
2018-02-02T12:18:10.486Z,99.99
2018-02-02T12:19:10.456Z,99.99
2018-02-02T12:20:10.433Z,99.99
2018-02-02T12:21:10.409Z,99.99
2018-02-02T12:22:10.379Z,99.99
2018-02-02T12:23:10.349Z,99.99
2018-02-02T12:24:10.319Z,99.99
2018-02-02T12:25:10.290Z,99.99
2018-02-02T12:26:10.262Z,99.99
2018-02-02T12:27:10.238Z,99.99
2018-02-02T12:28:10.208Z,99.99
2018-02-02T12:29:10.184Z,99.99
2018-02-02T12:30:10.152Z,99.99
2018-02-02T12:31:10.129Z,99.99
2018-02-02T12:32:10.098Z,99.99
2018-02-02T12:33:10.124Z,99.99
2018-02-02T12:34:10.100Z,99.99
2018-02-02T12:35:10.015Z,99.99
2018-02-02T12:36:09.989Z,99.99
2018-02-02T12:37:09.960Z,99.99
2018-02-02T12:38:09.933Z,99.99
2018-02-02T12:39:09.908Z,99.99
2018-02-02T12:40:09.632Z,99.99
2018-02-02T12:41:09.874Z,99.99
2018-02-02T12:42:09.826Z,99.99
2018-02-02T12:43:09.797Z,99.99
2018-02-02T12:44:09.522Z,99.99
2018-02-02T12:45:09.742Z,99.99
2018-02-02T12:46:09.724Z,99.99
2018-02-02T12:47:09.688Z,99.99
2018-02-02T12:48:09.713Z,99.99
2018-02-02T12:49:09.633Z,99.99
2018-02-02T12:50:09.362Z,99.99
2018-02-02T12:51:09.580Z,99.99
2018-02-02T12:52:09.308Z,99.99