createdAt,value
2018-07-22T00:01:25.048Z,18.67
2018-07-22T00:03:54.213Z,19.70
2018-07-22T00:06:23.589Z,21.57
2018-07-22T00:08:52.864Z,18.85
2018-07-22T00:11:22.066Z,18.23
2018-07-22T00:13:51.335Z,19.63
2018-07-22T00:16:20.538Z,23.93
2018-07-22T00:18:49.755Z,19.33
2018-07-22T00:21:19.062Z,18.95
2018-07-22T00:23:48.221Z,18.43
2018-07-22T00:26:17.384Z,20.90
2018-07-22T00:28:46.578Z,19.50
2018-07-22T00:31:15.818Z,22.77
2018-07-22T00:33:44.981Z,19.70
2018-07-22T00:36:14.178Z,19.37
2018-07-22T00:38:43.411Z,18.73
2018-07-22T00:41:12.593Z,19.03
2018-07-22T00:43:41.815Z,18.60
2018-07-22T00:46:11.078Z,18.32
2018-07-22T00:48:40.224Z,16.70
2018-07-22T00:51:09.577Z,18.43
2018-07-22T00:53:38.743Z,15.73
2018-07-22T00:56:07.920Z,17.10
2018-07-22T00:58:37.112Z,19.23
2018-07-22T01:01:08.026Z,15.60
2018-07-22T01:03:37.321Z,15.30
2018-07-22T01:06:06.513Z,16.37
2018-07-22T01:08:35.688Z,17.40
2018-07-22T01:11:04.923Z,15.90
2018-07-22T01:13:34.207Z,17.03
2018-07-22T01:16:03.394Z,16.03
2018-07-22T01:18:32.578Z,18.50
2018-07-22T01:21:01.738Z,16.77
2018-07-22T01:23:30.896Z,15.57
2018-07-22T01:26:00.106Z,16.23
2018-07-22T01:28:29.281Z,16.33
2018-07-22T01:30:58.646Z,15.67
2018-07-22T01:33:27.845Z,13.97
2018-07-22T01:35:57.006Z,15.13
2018-07-22T01:38:26.197Z,16.43
2018-07-22T01:40:55.403Z,16.00
2018-07-22T01:43:24.954Z,16.37
2018-07-22T01:45:54.370Z,17.35
2018-07-22T01:48:23.552Z,14.47
2018-07-22T01:50:52.714Z,15.43
2018-07-22T01:53:21.920Z,15.03
2018-07-22T01:55:51.069Z,14.67
2018-07-22T01:58:20.265Z,14.53
2018-07-22T02:00:49.418Z,14.80
2018-07-22T02:03:18.602Z,16.77
2018-07-22T02:05:47.799Z,15.37
2018-07-22T02:08:16.952Z,13.87
2018-07-22T02:10:46.161Z,14.10
2018-07-22T02:13:15.324Z,13.97
2018-07-22T02:15:44.482Z,13.97
2018-07-22T02:18:13.734Z,14.57
2018-07-22T02:20:42.947Z,13.83
2018-07-22T02:23:12.744Z,19.37
2018-07-22T02:25:41.888Z,14.60
2018-07-22T02:28:11.090Z,12.87
2018-07-22T02:30:40.239Z,12.53
2018-07-22T02:33:09.454Z,12.50
2018-07-22T02:35:38.998Z,9.80
2018-07-22T02:38:08.231Z,9.30
2018-07-22T02:40:37.378Z,8.50
2018-07-22T02:43:06.812Z,7.67
2018-07-22T02:45:36.001Z,7.63
2018-07-22T02:48:05.163Z,7.90
2018-07-22T02:50:34.337Z,7.83
2018-07-22T02:53:03.470Z,7.63
2018-07-22T02:55:32.613Z,10.60
2018-07-22T02:58:01.777Z,8.70
2018-07-22T03:00:31.791Z,8.50
2018-07-22T03:03:00.918Z,8.40
2018-07-22T03:05:30.077Z,8.40
2018-07-22T03:07:59.225Z,8.67
2018-07-22T03:10:28.371Z,8.40
2018-07-22T03:12:57.524Z,9.00
2018-07-22T03:15:26.674Z,8.30
2018-07-22T03:17:55.865Z,7.20
2018-07-22T03:20:25.039Z,8.47
2018-07-22T03:22:54.221Z,7.50
2018-07-22T03:25:23.376Z,7.10
2018-07-22T03:27:52.538Z,7.63
2018-07-22T03:30:21.686Z,9.57
2018-07-22T03:32:50.827Z,7.67
2018-07-22T03:35:20.007Z,7.13
2018-07-22T03:37:49.122Z,8.10
2018-07-22T03:40:18.222Z,7.93
2018-07-22T03:42:47.380Z,6.90
2018-07-22T03:45:16.509Z,6.00
2018-07-22T03:47:45.673Z,8.80
2018-07-22T03:50:14.886Z,7.00
2018-07-22T03:52:44.001Z,6.83
2018-07-22T03:55:13.136Z,7.40
2018-07-22T03:57:43.893Z,6.53
2018-07-22T04:00:13.765Z,7.27
2018-07-22T04:02:42.888Z,8.27
2018-07-22T04:05:12.046Z,7.60
2018-07-22T04:07:41.189Z,7.73
2018-07-22T04:10:10.362Z,7.58
2018-07-22T04:12:40.149Z,7.87
2018-07-22T04:15:09.504Z,7.93
2018-07-22T04:17:38.624Z,7.10
2018-07-22T04:20:07.810Z,6.80
2018-07-22T04:22:36.921Z,7.27
2018-07-22T04:25:06.149Z,7.20
2018-07-22T04:27:35.348Z,7.97
2018-07-22T04:30:04.906Z,7.30
2018-07-22T04:32:34.016Z,6.57
2018-07-22T04:35:03.265Z,7.93
2018-07-22T04:37:32.397Z,8.00
2018-07-22T04:40:01.552Z,6.50
2018-07-22T04:42:30.850Z,7.93
2018-07-22T04:44:59.973Z,6.80
2018-07-22T04:47:29.116Z,6.50
2018-07-22T04:49:58.269Z,7.03
2018-07-22T04:52:27.413Z,6.77
2018-07-22T04:54:56.813Z,6.83
2018-07-22T04:57:25.998Z,6.87
2018-07-22T04:59:55.113Z,7.10
2018-07-22T05:02:24.291Z,6.80
2018-07-22T05:04:53.545Z,5.73
2018-07-22T05:07:22.664Z,6.80
2018-07-22T05:09:51.802Z,6.50
2018-07-22T05:12:20.980Z,6.33
2018-07-22T05:14:50.079Z,7.17
2018-07-22T05:17:19.213Z,6.90
2018-07-22T05:19:48.366Z,6.00
2018-07-22T05:22:17.503Z,5.40
2018-07-22T05:24:46.626Z,6.03
2018-07-22T05:27:15.781Z,5.00
2018-07-22T05:29:44.909Z,6.70
2018-07-22T05:32:14.044Z,5.00
2018-07-22T05:34:43.217Z,6.15
2018-07-22T05:37:12.308Z,5.85
2018-07-22T05:39:41.420Z,5.43
2018-07-22T05:42:10.624Z,4.87
2018-07-22T05:44:39.685Z,5.00
2018-07-22T05:47:08.991Z,4.67
2018-07-22T05:49:38.140Z,5.03
2018-07-22T05:52:07.303Z,7.07
2018-07-22T05:54:36.428Z,5.35
2018-07-22T05:57:05.703Z,4.83
2018-07-22T05:59:35.018Z,5.33
2018-07-22T06:02:04.170Z,5.97
2018-07-22T06:04:33.320Z,6.30
2018-07-22T06:07:02.457Z,6.50
2018-07-22T06:09:31.705Z,6.60
2018-07-22T06:12:01.228Z,7.23
2018-07-22T06:14:31.330Z,7.67
2018-07-22T06:17:00.524Z,7.97
2018-07-22T06:19:29.725Z,7.35
2018-07-22T06:21:59.229Z,9.50
2018-07-22T06:24:28.430Z,7.87
2018-07-22T06:26:57.592Z,8.60
2018-07-22T06:29:26.790Z,9.53
2018-07-22T06:31:55.987Z,10.43
2018-07-22T06:34:25.139Z,9.57
2018-07-22T06:36:54.288Z,10.10
2018-07-22T06:39:23.442Z,9.23
2018-07-22T06:41:52.641Z,9.73
2018-07-22T06:44:21.992Z,9.60
2018-07-22T06:46:51.205Z,10.30
2018-07-22T06:49:20.379Z,10.35
2018-07-22T06:51:49.562Z,10.30
2018-07-22T06:54:18.824Z,9.80
2018-07-22T06:56:48.002Z,11.10
2018-07-22T06:59:17.157Z,22.30
2018-07-22T07:01:46.321Z,12.30
2018-07-22T07:04:15.501Z,17.30
2018-07-22T07:06:44.691Z,13.83
2018-07-22T07:09:13.866Z,16.03
2018-07-22T07:11:43.083Z,14.00
2018-07-22T07:14:12.362Z,13.77
2018-07-22T07:16:41.601Z,15.75
2018-07-22T07:19:11.400Z,13.13
2018-07-22T07:21:40.598Z,12.47
2018-07-22T07:24:09.773Z,10.20
2018-07-22T07:26:39.011Z,7.20
2018-07-22T07:29:08.231Z,6.67
2018-07-22T07:31:38.801Z,6.80
2018-07-22T07:34:08.177Z,6.77
2018-07-22T07:36:37.367Z,7.28
2018-07-22T07:39:09.259Z,7.30
2018-07-22T07:41:38.778Z,6.37
2018-07-22T07:44:07.977Z,6.20
2018-07-22T07:46:37.185Z,6.23
2018-07-22T07:49:06.488Z,5.23
2018-07-22T07:51:35.655Z,5.20
2018-07-22T07:54:04.846Z,6.33
2018-07-22T07:56:34.007Z,7.10
2018-07-22T07:59:03.191Z,6.90
2018-07-22T08:01:32.433Z,7.43
2018-07-22T08:04:01.631Z,8.13
2018-07-22T08:06:30.828Z,7.57
2018-07-22T08:09:00.025Z,8.18
2018-07-22T08:11:29.220Z,8.43
2018-07-22T08:13:58.401Z,7.77
2018-07-22T08:16:27.549Z,8.47
2018-07-22T08:18:56.848Z,7.90
2018-07-22T08:21:26.478Z,8.48
2018-07-22T08:23:55.172Z,9.70
2018-07-22T08:26:24.349Z,8.67
2018-07-22T08:29:30.286Z,10.80
2018-07-22T08:31:59.933Z,8.90
2018-07-22T08:34:29.257Z,10.67
2018-07-22T08:36:58.524Z,10.47
2018-07-22T08:39:28.900Z,10.23
2018-07-22T08:41:58.704Z,10.93
2018-07-22T08:44:27.909Z,9.30
2018-07-22T08:46:57.068Z,11.37
2018-07-22T08:49:26.228Z,13.00
2018-07-22T08:51:55.472Z,14.37
2018-07-22T08:54:24.738Z,14.70
2018-07-22T08:56:53.932Z,17.23
2018-07-22T08:59:23.146Z,17.87
2018-07-22T09:01:52.361Z,19.57
2018-07-22T09:04:21.635Z,17.97
2018-07-22T09:06:50.838Z,20.00
2018-07-22T09:09:20.042Z,19.55
2018-07-22T09:11:49.297Z,16.03
2018-07-22T09:14:18.471Z,16.23
2018-07-22T09:16:47.669Z,16.37
2018-07-22T09:19:16.873Z,16.57
2018-07-22T09:21:46.136Z,16.13
2018-07-22T09:24:15.348Z,15.07
2018-07-22T09:26:44.549Z,16.20
2018-07-22T09:29:13.797Z,17.97
2018-07-22T09:31:43.024Z,18.27
2018-07-22T09:34:12.193Z,17.67
2018-07-22T09:36:41.442Z,16.77
2018-07-22T09:39:12.116Z,14.87
2018-07-22T09:41:41.429Z,13.30
2018-07-22T09:44:10.672Z,15.30
2018-07-22T09:46:39.948Z,14.37
2018-07-22T09:49:09.235Z,15.83
2018-07-22T09:51:38.515Z,15.13
2018-07-22T09:54:07.693Z,15.33
2018-07-22T09:56:36.855Z,15.40
2018-07-22T09:59:06.110Z,19.10
2018-07-22T10:01:35.255Z,15.53
2018-07-22T10:04:04.588Z,25.83
2018-07-22T10:06:33.775Z,16.63
2018-07-22T10:09:02.952Z,16.60
2018-07-22T10:11:32.204Z,16.07
2018-07-22T10:14:01.374Z,16.13
2018-07-22T10:16:30.516Z,18.13
2018-07-22T10:18:59.716Z,18.00
2018-07-22T10:21:28.857Z,17.80
2018-07-22T10:23:58.042Z,18.17
2018-07-22T10:26:27.270Z,19.10
2018-07-22T10:28:56.462Z,19.93
2018-07-22T10:31:25.603Z,20.62
2018-07-22T10:33:54.840Z,19.63
2018-07-22T10:36:24.028Z,21.00
2018-07-22T10:38:53.249Z,20.40
2018-07-22T10:41:22.438Z,21.80
2018-07-22T10:43:51.634Z,20.20
2018-07-22T10:46:20.793Z,19.73
2018-07-22T10:48:49.989Z,22.80
2018-07-22T10:51:19.161Z,19.80
2018-07-22T10:53:48.334Z,21.07
2018-07-22T10:56:17.498Z,23.87
2018-07-22T10:58:46.728Z,20.90
2018-07-22T11:01:16.716Z,21.90
2018-07-22T11:03:45.915Z,23.33
2018-07-22T11:06:15.138Z,22.63
2018-07-22T11:08:44.332Z,24.23
2018-07-22T11:11:13.523Z,23.50
2018-07-22T11:13:43.895Z,22.43
2018-07-22T11:16:13.064Z,22.93
2018-07-22T11:18:42.282Z,23.10
2018-07-22T11:21:11.559Z,23.60
2018-07-22T11:23:40.737Z,25.03
2018-07-22T11:26:09.909Z,21.87
2018-07-22T11:28:39.132Z,22.37
2018-07-22T11:31:08.357Z,21.97
2018-07-22T11:33:37.539Z,21.33
2018-07-22T11:36:06.787Z,23.60
2018-07-22T11:38:35.932Z,23.37
2018-07-22T11:41:05.095Z,22.17
2018-07-22T11:43:34.293Z,20.67
2018-07-22T11:46:03.504Z,21.33
2018-07-22T11:48:32.704Z,21.13
2018-07-22T11:51:01.897Z,28.23
2018-07-22T11:53:31.059Z,23.83
2018-07-22T11:56:00.325Z,21.40
2018-07-22T11:58:29.530Z,25.03
2018-07-22T12:00:58.720Z,25.00
2018-07-22T12:03:27.935Z,24.07
2018-07-22T12:05:57.173Z,30.43
2018-07-22T12:08:26.338Z,25.43
2018-07-22T12:10:55.527Z,27.13
2018-07-22T12:13:24.744Z,31.40
2018-07-22T12:15:53.912Z,29.77
2018-07-22T12:18:23.146Z,29.73
2018-07-22T12:20:52.424Z,29.07
2018-07-22T12:23:21.593Z,30.30
2018-07-22T12:25:50.909Z,28.33
2018-07-22T12:28:20.102Z,29.07
2018-07-22T12:30:49.269Z,30.13
2018-07-22T12:33:18.652Z,29.23
2018-07-22T12:35:47.857Z,29.42
2018-07-22T12:38:17.018Z,31.60
2018-07-22T12:40:46.243Z,31.87
2018-07-22T12:43:15.608Z,30.00
2018-07-22T12:45:44.805Z,31.43
2018-07-22T12:48:14.026Z,30.97
2018-07-22T12:50:43.238Z,32.03
2018-07-22T12:53:12.702Z,31.87
2018-07-22T12:55:41.902Z,34.23
2018-07-22T12:58:11.128Z,35.90
2018-07-22T13:00:40.283Z,32.57
2018-07-22T13:03:09.569Z,35.43
2018-07-22T13:05:38.786Z,35.03
2018-07-22T13:08:08.063Z,36.33
2018-07-22T13:10:37.227Z,34.47
2018-07-22T13:13:06.723Z,45.37
2018-07-22T13:15:35.876Z,42.53
2018-07-22T13:18:05.145Z,36.90
2018-07-22T13:20:34.673Z,37.93
2018-07-22T13:23:03.917Z,36.83
2018-07-22T13:25:33.132Z,40.43
2018-07-22T13:28:02.344Z,43.27
2018-07-22T13:30:31.538Z,38.15
2018-07-22T13:33:00.710Z,39.53
2018-07-22T13:35:29.965Z,36.47
2018-07-22T13:37:59.174Z,38.35
2018-07-22T13:40:28.338Z,39.30
2018-07-22T13:42:57.533Z,40.27
2018-07-22T13:45:26.820Z,40.43
2018-07-22T13:47:55.995Z,38.97
2018-07-22T13:50:25.208Z,43.93
2018-07-22T13:52:54.414Z,41.92
2018-07-22T13:55:23.660Z,45.00
2018-07-22T13:57:52.929Z,40.50
2018-07-22T14:00:22.131Z,43.47
2018-07-22T14:02:51.282Z,44.57
2018-07-22T14:05:20.504Z,47.10
2018-07-22T14:07:49.692Z,43.90
2018-07-22T14:10:19.136Z,42.63
2018-07-22T14:12:48.373Z,43.38
2018-07-22T14:15:17.565Z,47.38
2018-07-22T14:17:46.860Z,45.10
2018-07-22T14:20:16.004Z,48.80
2018-07-22T14:22:45.988Z,40.53
2018-07-22T14:25:15.133Z,42.08
2018-07-22T14:27:44.376Z,43.70
2018-07-22T14:30:14.323Z,41.17
2018-07-22T14:32:43.522Z,40.40
2018-07-22T14:35:12.948Z,43.23
2018-07-22T14:37:42.079Z,41.90
2018-07-22T14:40:11.253Z,41.17
2018-07-22T14:42:40.461Z,38.77
2018-07-22T14:45:10.042Z,40.77
2018-07-22T14:47:39.213Z,37.20
2018-07-22T14:50:08.452Z,35.60
2018-07-22T14:52:37.635Z,35.40
2018-07-22T14:55:06.958Z,37.53
2018-07-22T14:57:36.146Z,36.73
2018-07-22T15:00:05.802Z,40.43
2018-07-22T15:02:34.984Z,55.33
2018-07-22T15:05:04.220Z,35.93
2018-07-22T15:07:33.366Z,38.03
2018-07-22T15:10:02.586Z,41.23
2018-07-22T15:12:31.776Z,38.50
2018-07-22T15:15:00.960Z,44.90
2018-07-22T15:17:30.149Z,35.60
2018-07-22T15:19:59.325Z,37.95
2018-07-22T15:22:28.590Z,38.60
2018-07-22T15:24:57.798Z,40.00
2018-07-22T15:27:27.000Z,39.48
2018-07-22T15:29:56.165Z,37.70
2018-07-22T15:32:25.339Z,41.50
2018-07-22T15:34:54.539Z,47.60
2018-07-22T15:37:23.752Z,44.67
2018-07-22T15:39:52.896Z,52.67
2018-07-22T15:42:22.107Z,43.38
2018-07-22T15:44:51.253Z,43.20
2018-07-22T15:47:20.466Z,43.93
2018-07-22T15:49:49.634Z,43.60
2018-07-22T15:52:18.794Z,43.40
2018-07-22T15:54:47.954Z,42.53
2018-07-22T15:57:17.169Z,43.45
2018-07-22T15:59:46.509Z,45.00
2018-07-22T16:02:15.750Z,49.07
2018-07-22T16:04:44.905Z,47.73
2018-07-22T16:07:14.053Z,49.70
2018-07-22T16:09:43.197Z,45.60
2018-07-22T16:12:12.398Z,50.10
2018-07-22T16:14:41.540Z,48.80
2018-07-22T16:17:10.745Z,43.50
2018-07-22T16:19:39.996Z,47.50
2018-07-22T16:22:09.249Z,43.33
2018-07-22T16:24:38.529Z,44.90
2018-07-22T16:27:07.958Z,45.60
2018-07-22T16:29:37.196Z,52.37
2018-07-22T16:32:06.404Z,45.67
2018-07-22T16:34:35.609Z,42.70
2018-07-22T16:37:04.757Z,46.17
2018-07-22T16:39:33.963Z,43.23
2018-07-22T16:42:03.191Z,43.27
2018-07-22T16:44:32.349Z,46.70
2018-07-22T16:47:01.729Z,45.83
2018-07-22T16:49:30.894Z,45.27
2018-07-22T16:52:00.126Z,42.53
2018-07-22T16:54:29.263Z,46.13
2018-07-22T16:56:58.429Z,43.43
2018-07-22T16:59:27.645Z,45.57
2018-07-22T17:01:56.817Z,44.77
2018-07-22T17:04:26.010Z,47.30
2018-07-22T17:06:55.199Z,42.90
2018-07-22T17:09:24.381Z,46.83
2018-07-22T17:11:53.546Z,49.07
2018-07-22T17:14:22.742Z,46.67
2018-07-22T17:16:51.932Z,46.10
2018-07-22T17:19:21.210Z,53.95
2018-07-22T17:21:50.500Z,46.27
2018-07-22T17:24:19.661Z,45.03
2018-07-22T17:26:48.898Z,43.77
2018-07-22T17:29:18.046Z,46.03
2018-07-22T17:31:48.150Z,44.57
2018-07-22T17:34:17.319Z,49.70
2018-07-22T17:36:46.493Z,48.00
2018-07-22T17:39:15.649Z,47.20
2018-07-22T17:41:44.814Z,42.90
2018-07-22T17:44:14.093Z,44.60
2018-07-22T17:46:43.274Z,51.80
2018-07-22T17:49:12.491Z,51.47
2018-07-22T17:51:41.687Z,45.80
2018-07-22T17:54:10.890Z,49.87
2018-07-22T17:56:40.082Z,42.90
2018-07-22T17:59:09.287Z,46.30
2018-07-22T18:01:38.461Z,42.57
2018-07-22T18:04:07.667Z,43.13
2018-07-22T18:06:36.846Z,38.80
2018-07-22T18:09:09.391Z,48.40
2018-07-22T18:11:38.769Z,47.50
2018-07-22T18:14:08.026Z,44.13
2018-07-22T18:16:37.214Z,41.40
2018-07-22T18:19:06.507Z,45.13
2018-07-22T18:21:35.856Z,46.00
2018-07-22T18:24:05.353Z,42.53
2018-07-22T18:26:34.547Z,43.00
2018-07-22T18:29:03.729Z,42.37
2018-07-22T18:31:32.942Z,40.77
2018-07-22T18:34:02.188Z,42.57
2018-07-22T18:36:31.314Z,41.40
2018-07-22T18:39:00.513Z,47.13
2018-07-22T18:41:29.700Z,41.10
2018-07-22T18:43:58.843Z,38.53
2018-07-22T18:46:28.022Z,43.40
2018-07-22T18:48:57.530Z,39.80
2018-07-22T18:51:26.813Z,37.33
2018-07-22T18:53:56.521Z,36.10
2018-07-22T18:56:25.674Z,38.03
2018-07-22T18:58:54.956Z,39.97
2018-07-22T19:01:24.181Z,37.17
2018-07-22T19:03:53.457Z,37.03
2018-07-22T19:06:22.682Z,38.67
2018-07-22T19:08:51.902Z,38.07
2018-07-22T19:11:21.060Z,37.20
2018-07-22T19:13:50.333Z,37.70
2018-07-22T19:16:19.537Z,39.37
2018-07-22T19:18:48.747Z,39.30
2018-07-22T19:21:17.934Z,41.55
2018-07-22T19:23:47.123Z,37.50
2018-07-22T19:26:16.353Z,38.40
2018-07-22T19:28:45.578Z,40.33
2018-07-22T19:31:14.806Z,37.10
2018-07-22T19:33:43.948Z,36.90
2018-07-22T19:36:13.142Z,41.40
2018-07-22T19:38:42.411Z,37.37
2018-07-22T19:41:11.597Z,36.83
2018-07-22T19:43:40.807Z,37.50
2018-07-22T19:46:09.999Z,34.10
2018-07-22T19:48:39.166Z,34.07
2018-07-22T19:51:08.567Z,33.30
2018-07-22T19:53:39.386Z,35.68
2018-07-22T19:56:08.555Z,30.90
2018-07-22T19:58:37.732Z,30.27
2018-07-22T20:01:07.133Z,30.00
2018-07-22T20:03:36.324Z,31.23
2018-07-22T20:06:05.629Z,26.50
2018-07-22T20:08:34.872Z,31.37
2018-07-22T20:11:04.075Z,25.77
2018-07-22T20:13:33.261Z,24.77
2018-07-22T20:16:02.433Z,21.00
2018-07-22T20:18:32.403Z,21.40
2018-07-22T20:21:01.598Z,21.50
2018-07-22T20:23:30.777Z,22.30
2018-07-22T20:25:59.946Z,25.50
2018-07-22T20:28:29.155Z,23.13
2018-07-22T20:30:58.376Z,24.57
2018-07-22T20:33:27.576Z,25.97
2018-07-22T20:35:56.749Z,23.63
2018-07-22T20:38:25.949Z,23.23
2018-07-22T20:40:55.133Z,22.37
2018-07-22T20:43:24.330Z,24.30
2018-07-22T20:45:53.540Z,26.90
2018-07-22T20:48:22.728Z,24.92
2018-07-22T20:50:52.117Z,23.47
2018-07-22T20:53:21.325Z,25.12
2018-07-22T20:55:50.472Z,24.93
2018-07-22T20:58:19.640Z,21.43
2018-07-22T21:00:48.845Z,27.30
2018-07-22T21:03:17.977Z,22.97
2018-07-22T21:05:47.147Z,22.37
2018-07-22T21:08:16.313Z,21.90
2018-07-22T21:10:45.458Z,20.70
2018-07-22T21:13:20.529Z,19.67
2018-07-22T21:15:50.028Z,19.73
2018-07-22T21:18:19.194Z,20.60
2018-07-22T21:20:48.406Z,19.30
2018-07-22T21:23:17.609Z,21.42
2018-07-22T21:25:46.755Z,19.47
2018-07-22T21:28:15.936Z,19.83
2018-07-22T21:30:45.250Z,22.63
2018-07-22T21:33:14.489Z,17.87
2018-07-22T21:35:43.651Z,17.17
2018-07-22T21:38:12.809Z,18.00
2018-07-22T21:40:41.964Z,18.40
2018-07-22T21:43:11.189Z,17.50
2018-07-22T21:45:40.344Z,18.13
2018-07-22T21:48:09.540Z,21.57
2018-07-22T21:50:38.695Z,20.07
2018-07-22T21:53:08.123Z,17.20
2018-07-22T21:55:37.262Z,17.77
2018-07-22T21:58:06.480Z,17.23
2018-07-22T22:00:40.807Z,18.97
2018-07-22T22:03:10.018Z,19.50
2018-07-22T22:05:39.343Z,19.02
2018-07-22T22:08:08.513Z,19.20
2018-07-22T22:10:37.653Z,19.10
2018-07-22T22:13:07.832Z,19.93
2018-07-22T22:15:38.399Z,20.10
2018-07-22T22:18:07.686Z,17.60
2018-07-22T22:20:36.805Z,19.97
2018-07-22T22:23:06.055Z,20.85
2018-07-22T22:25:35.347Z,19.23
2018-07-22T22:28:04.490Z,20.97
2018-07-22T22:30:33.740Z,40.33
2018-07-22T22:33:02.909Z,20.17
2018-07-22T22:35:32.043Z,21.00
2018-07-22T22:38:01.198Z,18.67
2018-07-22T22:40:30.352Z,26.60
2018-07-22T22:42:59.492Z,20.00
2018-07-22T22:45:28.670Z,19.40
2018-07-22T22:47:57.885Z,21.45
2018-07-22T22:50:27.058Z,21.02
2018-07-22T22:52:56.293Z,19.93
2018-07-22T22:55:25.456Z,21.68
2018-07-22T22:58:05.774Z,20.97
2018-07-22T23:00:35.014Z,26.70
2018-07-22T23:03:04.249Z,25.73
2018-07-22T23:05:33.483Z,26.93
2018-07-22T23:08:02.632Z,24.27
2018-07-22T23:10:31.817Z,23.23
2018-07-22T23:13:00.993Z,26.73
2018-07-22T23:15:30.157Z,30.12
2018-07-22T23:17:59.411Z,22.53
2018-07-22T23:20:28.574Z,21.60
2018-07-22T23:22:57.780Z,23.27
2018-07-22T23:25:26.923Z,23.62
2018-07-22T23:27:56.104Z,28.20
2018-07-22T23:30:25.288Z,23.45
2018-07-22T23:32:54.469Z,25.40
2018-07-22T23:35:23.641Z,25.97
2018-07-22T23:37:52.864Z,24.40
2018-07-22T23:40:22.128Z,26.33
2018-07-22T23:42:51.343Z,26.00
2018-07-22T23:45:20.506Z,27.60
2018-07-22T23:47:49.671Z,29.53
2018-07-22T23:50:18.836Z,23.90
2018-07-22T23:52:48.672Z,25.90
2018-07-22T23:55:17.832Z,23.83
2018-07-22T23:57:47.012Z,31.13
