createdAt,value
2018-12-01T00:02:27.797Z,73.50
2018-12-01T00:07:50.029Z,72.10
2018-12-01T00:12:56.354Z,73.50
2018-12-01T00:18:01.746Z,72.40
2018-12-01T00:23:07.626Z,73.10
2018-12-01T00:28:12.994Z,74.50
2018-12-01T00:33:19.572Z,74.20
2018-12-01T00:38:24.886Z,73.80
2018-12-01T00:43:30.147Z,74.50
2018-12-01T00:48:35.446Z,74.20
2018-12-01T00:53:40.756Z,74.60
2018-12-01T00:58:46.113Z,74.90
2018-12-01T01:03:52.512Z,74.50
2018-12-01T01:08:57.838Z,75.10
2018-12-01T01:14:04.130Z,74.30
2018-12-01T01:19:09.388Z,74.70
2018-12-01T01:29:37.965Z,74.20
2018-12-01T01:34:52.827Z,75.30
2018-12-01T01:40:16.859Z,74.70
2018-12-01T01:45:30.463Z,75.80
2018-12-01T01:50:42.561Z,76.70
2018-12-01T01:55:47.923Z,76.20
2018-12-01T02:00:53.277Z,76.90
2018-12-01T02:06:04.237Z,76.20
2018-12-01T02:11:17.328Z,76.50
2018-12-01T02:16:27.451Z,76.20
2018-12-01T02:21:33.818Z,77.50
2018-12-01T02:26:43.576Z,77.30
2018-12-01T02:31:53.327Z,79.00
2018-12-01T02:37:01.399Z,77.90
2018-12-01T02:42:12.458Z,77.50
2018-12-01T02:47:17.912Z,78.80
2018-12-01T02:52:23.284Z,78.80
2018-12-01T02:57:29.846Z,78.40
2018-12-01T03:02:45.116Z,79.60
2018-12-01T03:07:50.416Z,80.50
2018-12-01T03:12:55.760Z,79.80
2018-12-01T03:18:04.791Z,80.30
2018-12-01T03:23:10.532Z,80.00
2018-12-01T03:28:15.827Z,80.20
2018-12-01T03:33:21.943Z,81.30
2018-12-01T03:38:32.149Z,80.90
2018-12-01T03:44:02.404Z,81.00
2018-12-01T03:49:10.757Z,81.90
2018-12-01T03:54:17.662Z,82.00
2018-12-01T03:59:23.005Z,81.40
2018-12-01T04:04:31.010Z,81.80
2018-12-01T04:09:36.293Z,81.30
2018-12-01T04:14:42.546Z,82.00
2018-12-01T04:19:47.997Z,82.10
2018-12-01T04:24:53.311Z,82.80
2018-12-01T04:29:58.700Z,82.80
2018-12-01T04:35:07.554Z,83.00
2018-12-01T04:40:12.912Z,82.90
2018-12-01T04:45:18.609Z,82.70
2018-12-01T04:50:27.775Z,82.40
2018-12-01T04:55:34.266Z,82.90
2018-12-01T05:00:40.574Z,82.80
2018-12-01T05:05:46.879Z,82.90
2018-12-01T05:10:53.210Z,82.90
2018-12-01T05:16:00.841Z,83.90
2018-12-01T05:21:07.985Z,84.20
2018-12-01T05:26:14.769Z,84.60
2018-12-01T05:31:20.111Z,83.90
2018-12-01T05:36:25.522Z,84.20
2018-12-01T05:41:30.840Z,84.40
2018-12-01T05:46:40.550Z,85.50
2018-12-01T05:51:50.273Z,85.20
2018-12-01T05:56:58.692Z,85.60
2018-12-01T06:02:04.015Z,85.60
2018-12-01T06:07:12.110Z,85.70
2018-12-01T06:12:18.470Z,85.50
2018-12-01T06:17:24.682Z,85.80
2018-12-01T06:22:30.022Z,86.00
2018-12-01T06:27:39.543Z,85.40
2018-12-01T06:32:47.157Z,86.10
2018-12-01T06:37:52.467Z,84.70
2018-12-01T06:42:57.742Z,85.80
2018-12-01T06:48:03.070Z,85.80
2018-12-01T06:53:08.381Z,86.20
2018-12-01T06:58:14.838Z,86.30
2018-12-01T07:03:21.137Z,86.80
2018-12-01T07:08:26.444Z,86.50
2018-12-01T07:13:31.761Z,90.40
2018-12-01T07:18:48.075Z,87.80
2018-12-01T07:23:53.416Z,86.50
2018-12-01T07:28:58.684Z,86.60
2018-12-01T07:34:04.203Z,86.10
2018-12-01T07:39:10.230Z,85.60
2018-12-01T07:44:16.055Z,86.40
2018-12-01T07:49:21.388Z,86.80
2018-12-01T07:54:26.703Z,85.90
2018-12-01T07:59:31.986Z,85.20
2018-12-01T08:04:38.225Z,85.80
2018-12-01T08:09:43.546Z,86.20
2018-12-01T08:14:48.838Z,85.40
2018-12-01T08:19:54.173Z,85.50
2018-12-01T08:24:59.491Z,84.80
2018-12-01T08:30:11.906Z,83.50
2018-12-01T08:35:17.247Z,83.70
2018-12-01T08:40:23.987Z,84.40
2018-12-01T08:45:29.611Z,84.00
2018-12-01T08:50:34.917Z,83.60
2018-12-01T08:55:40.218Z,83.10
2018-12-01T09:00:49.851Z,83.10
2018-12-01T09:05:56.713Z,82.40
2018-12-01T09:11:03.013Z,82.70
2018-12-01T09:16:11.452Z,82.70
2018-12-01T09:21:17.972Z,81.80
2018-12-01T09:26:23.301Z,81.30
2018-12-01T09:31:28.573Z,81.50
2018-12-01T09:36:35.413Z,81.10
2018-12-01T09:41:40.778Z,81.00
2018-12-01T09:46:48.314Z,81.20
2018-12-01T09:51:54.017Z,80.40
2018-12-01T09:56:59.544Z,80.80
2018-12-01T10:02:07.234Z,80.90
2018-12-01T10:07:16.380Z,80.60
2018-12-01T10:12:21.697Z,81.10
2018-12-01T10:17:26.985Z,80.90
2018-12-01T10:22:32.274Z,81.50
2018-12-01T10:27:38.343Z,80.80
2018-12-01T10:32:43.733Z,80.50
2018-12-01T10:38:19.138Z,81.10
2018-12-01T10:43:25.110Z,81.10
2018-12-01T10:48:31.359Z,81.50
2018-12-01T10:53:45.832Z,80.70
2018-12-01T10:59:45.087Z,81.30
2018-12-01T11:04:50.445Z,81.30
2018-12-01T11:09:56.352Z,82.00
2018-12-01T11:15:03.003Z,82.50
2018-12-01T11:20:10.665Z,82.80
2018-12-01T11:25:16.131Z,83.40
2018-12-01T11:30:21.427Z,83.00
2018-12-01T11:35:26.748Z,83.00
2018-12-01T11:40:38.997Z,82.60
2018-12-01T11:45:44.330Z,82.70
2018-12-01T11:50:49.679Z,83.40
2018-12-01T11:56:03.746Z,82.90
2018-12-01T12:01:09.105Z,82.70
2018-12-01T12:06:14.487Z,83.00
2018-12-01T12:11:19.794Z,82.20
2018-12-01T12:16:25.063Z,82.10
2018-12-01T12:21:30.471Z,82.40
2018-12-01T12:26:35.833Z,81.90
2018-12-01T12:31:41.198Z,81.80
2018-12-01T12:36:47.601Z,82.30
2018-12-01T12:41:52.890Z,82.30
2018-12-01T12:46:58.204Z,82.20
2018-12-01T12:52:03.502Z,82.00
2018-12-01T12:57:08.843Z,82.30
2018-12-01T13:02:15.294Z,81.80
2018-12-01T13:07:20.632Z,82.00
2018-12-01T13:12:26.037Z,82.90
2018-12-01T13:17:31.362Z,82.80
2018-12-01T13:22:36.718Z,82.70
2018-12-01T13:27:43.423Z,82.70
2018-12-01T13:33:01.902Z,82.40
2018-12-01T13:38:07.635Z,82.70
2018-12-01T13:43:13.094Z,82.60
2018-12-01T13:48:57.170Z,82.90
2018-12-01T13:54:02.490Z,83.00
2018-12-01T13:59:07.841Z,82.70
2018-12-01T14:04:14.206Z,82.70
2018-12-01T14:09:20.834Z,83.70
2018-12-01T14:14:26.239Z,83.90
2018-12-01T14:19:33.307Z,83.90
2018-12-01T14:24:39.685Z,84.20
2018-12-01T14:29:48.374Z,84.50
2018-12-01T14:34:54.828Z,84.60
2018-12-01T14:40:01.745Z,85.10
2018-12-01T14:45:11.683Z,85.10
2018-12-01T14:50:22.679Z,85.30
2018-12-01T14:55:28.018Z,86.00
2018-12-01T15:00:35.347Z,86.70
2018-12-01T15:05:41.572Z,87.80
2018-12-01T15:10:46.999Z,87.90
2018-12-01T15:15:52.427Z,88.40
2018-12-01T15:21:01.427Z,88.10
2018-12-01T15:26:15.961Z,88.40
2018-12-01T15:31:21.297Z,88.30
2018-12-01T15:36:26.686Z,88.80
2018-12-01T15:41:32.152Z,89.30
2018-12-01T15:46:46.588Z,89.20
2018-12-01T15:51:52.528Z,89.60
2018-12-01T15:56:58.967Z,89.80
2018-12-01T16:02:07.731Z,90.20
2018-12-01T16:07:14.291Z,90.40
2018-12-01T16:12:19.890Z,91.00
2018-12-01T16:17:26.307Z,91.20
2018-12-01T16:22:32.654Z,91.60
2018-12-01T16:27:39.050Z,91.90
2018-12-01T16:32:49.432Z,92.20
2018-12-01T16:37:57.388Z,92.50
2018-12-01T16:43:04.558Z,92.70
2018-12-01T16:48:09.969Z,93.30
2018-12-01T16:53:16.853Z,93.50
2018-12-01T16:58:22.215Z,93.70
2018-12-01T17:03:27.575Z,93.90
2018-12-01T17:08:36.263Z,94.10
2018-12-01T17:13:42.554Z,94.10
2018-12-01T17:18:48.270Z,94.30
2018-12-01T17:23:53.841Z,94.40
2018-12-01T17:28:59.190Z,95.00
2018-12-01T17:34:05.420Z,94.90
2018-12-01T17:39:13.322Z,95.20
2018-12-01T17:44:18.669Z,95.30
2018-12-01T17:49:24.100Z,95.90
2018-12-01T17:54:29.568Z,96.20
2018-12-01T17:59:34.914Z,96.00
2018-12-01T18:04:40.754Z,96.00
2018-12-01T18:09:46.072Z,96.10
2018-12-01T18:14:52.986Z,96.10
2018-12-01T18:20:14.059Z,96.10
2018-12-01T18:25:19.615Z,96.10
2018-12-01T18:30:36.864Z,96.20
2018-12-01T18:35:43.712Z,96.20
2018-12-01T18:40:49.988Z,96.40
2018-12-01T18:45:58.537Z,96.50
2018-12-01T18:51:05.055Z,96.60
2018-12-01T18:56:28.058Z,96.70
2018-12-01T19:01:37.535Z,96.80
2018-12-01T19:06:42.861Z,96.80
2018-12-01T19:11:48.484Z,96.80
2018-12-01T19:16:54.981Z,96.90
2018-12-01T19:22:02.319Z,96.90
2018-12-01T19:27:08.641Z,97.10
2018-12-01T19:32:14.090Z,97.10
2018-12-01T19:37:22.334Z,97.30
2018-12-01T19:42:34.438Z,97.30
2018-12-01T19:47:40.775Z,97.30
2018-12-01T19:52:46.212Z,97.50
2018-12-01T19:57:56.642Z,97.50
2018-12-01T20:03:08.726Z,97.60
2018-12-01T20:08:17.480Z,97.60
2018-12-01T20:13:30.193Z,97.60
2018-12-01T20:18:35.493Z,97.60
2018-12-01T20:23:41.083Z,97.60
2018-12-01T20:28:47.406Z,97.70
2018-12-01T20:33:55.111Z,97.70
2018-12-01T20:39:10.869Z,97.70
2018-12-01T20:44:16.234Z,97.60
2018-12-01T20:49:22.477Z,97.80
2018-12-01T20:54:45.655Z,97.80
2018-12-01T20:59:53.331Z,97.80
2018-12-01T21:05:00.277Z,97.80
2018-12-01T21:10:10.091Z,98.30
2018-12-01T21:15:15.738Z,98.20
2018-12-01T21:20:22.168Z,98.30
2018-12-01T21:25:30.973Z,98.40
2018-12-01T21:30:36.344Z,98.30
2018-12-01T21:35:41.686Z,98.20
2018-12-01T21:40:49.380Z,98.30
2018-12-01T21:45:57.963Z,98.40
2018-12-01T21:51:04.045Z,98.30
2018-12-01T21:56:11.569Z,98.40
2018-12-01T22:01:20.778Z,98.40
2018-12-01T22:06:28.055Z,98.30
2018-12-01T22:11:37.397Z,98.30
2018-12-01T22:16:43.783Z,98.40
2018-12-01T22:21:50.082Z,98.40
2018-12-01T22:26:55.422Z,98.40
2018-12-01T22:32:00.787Z,98.40
2018-12-01T22:37:06.304Z,98.40
2018-12-01T22:42:11.843Z,98.30
2018-12-01T22:47:17.230Z,98.20
2018-12-01T22:52:23.627Z,98.30
2018-12-01T22:57:30.998Z,98.30
2018-12-01T23:02:37.149Z,98.40
2018-12-01T23:07:42.488Z,98.30
2018-12-01T23:12:48.959Z,98.40
2018-12-01T23:17:55.217Z,98.40
2018-12-01T23:23:00.541Z,98.40
2018-12-01T23:28:07.362Z,98.50
2018-12-01T23:33:15.885Z,98.60
2018-12-01T23:38:21.193Z,98.50
2018-12-01T23:43:27.425Z,98.50
2018-12-01T23:48:32.724Z,98.60
2018-12-01T23:53:38.039Z,98.60
2018-12-01T23:58:43.346Z,98.60
