createdAt,value
2018-12-17T00:01:56.786Z,95473.02
2018-12-17T00:04:32.380Z,95474.66
2018-12-17T00:07:07.254Z,95474.56
2018-12-17T00:09:42.268Z,95481.87
2018-12-17T00:12:19.384Z,95477.94
2018-12-17T00:14:53.774Z,95476.53
2018-12-17T00:17:28.402Z,95481.98
2018-12-17T00:20:03.578Z,95482.24
2018-12-17T00:22:39.693Z,95487.00
2018-12-17T00:25:13.989Z,95481.30
2018-12-17T00:27:48.363Z,95485.81
2018-12-17T00:30:22.657Z,95495.23
2018-12-17T00:32:57.207Z,95493.12
2018-12-17T00:35:31.642Z,95503.22
2018-12-17T00:38:06.178Z,95497.31
2018-12-17T00:40:40.750Z,95503.31
2018-12-17T00:43:15.043Z,95506.88
2018-12-17T00:45:50.146Z,95508.46
2018-12-17T00:48:24.839Z,95505.48
2018-12-17T00:51:00.039Z,95501.97
2018-12-17T00:53:34.803Z,95507.41
2018-12-17T00:56:10.656Z,95505.32
2018-12-17T00:58:45.489Z,95498.02
2018-12-17T01:01:20.511Z,95500.88
2018-12-17T01:03:55.491Z,95498.31
2018-12-17T01:06:30.072Z,95502.14
2018-12-17T01:09:07.799Z,95494.60
2018-12-17T01:11:42.554Z,95499.00
2018-12-17T01:14:17.230Z,95496.77
2018-12-17T01:16:51.893Z,95501.40
2018-12-17T01:19:27.819Z,95510.66
2018-12-17T01:22:03.558Z,95510.47
2018-12-17T01:24:37.863Z,95520.44
2018-12-17T01:27:12.164Z,95512.84
2018-12-17T01:29:47.420Z,95518.83
2018-12-17T01:32:22.062Z,95526.45
2018-12-17T01:34:57.639Z,95529.46
2018-12-17T01:37:32.532Z,95533.52
2018-12-17T01:40:07.806Z,95538.43
2018-12-17T01:42:42.331Z,95548.13
2018-12-17T01:45:16.888Z,95547.91
2018-12-17T01:47:52.026Z,95550.35
2018-12-17T01:50:26.856Z,95550.35
2018-12-17T01:53:01.610Z,95545.60
2018-12-17T01:55:36.174Z,95544.80
2018-12-17T01:58:11.051Z,95545.52
2018-12-17T02:00:45.936Z,95539.98
2018-12-17T02:03:20.714Z,95533.97
2018-12-17T02:05:55.378Z,95538.30
2018-12-17T02:08:30.676Z,95535.83
2018-12-17T02:11:05.850Z,95536.41
2018-12-17T02:13:40.392Z,95543.47
2018-12-17T02:16:15.342Z,95541.33
2018-12-17T02:18:49.758Z,95548.64
2018-12-17T02:21:24.417Z,95546.69
2018-12-17T02:24:03.655Z,95554.79
2018-12-17T02:26:38.250Z,95560.19
2018-12-17T02:29:12.798Z,95565.20
2018-12-17T02:31:48.188Z,95561.63
2018-12-17T02:34:23.339Z,95569.70
2018-12-17T02:36:58.110Z,95567.86
2018-12-17T02:39:32.544Z,95571.22
2018-12-17T02:42:07.387Z,95571.82
2018-12-17T02:44:42.742Z,95568.66
2018-12-17T02:47:17.273Z,95566.36
2018-12-17T02:49:52.225Z,95571.20
2018-12-17T02:52:26.498Z,95567.95
2018-12-17T02:55:01.351Z,95575.35
2018-12-17T02:57:36.178Z,95573.09
2018-12-17T03:00:11.879Z,95583.56
2018-12-17T03:02:46.543Z,95590.63
2018-12-17T03:05:21.790Z,95583.10
2018-12-17T03:07:56.535Z,95590.15
2018-12-17T03:10:30.958Z,95589.75
2018-12-17T03:13:06.683Z,95585.02
2018-12-17T03:15:41.098Z,95582.52
2018-12-17T03:18:15.944Z,95586.45
2018-12-17T03:20:50.971Z,95593.77
2018-12-17T03:23:25.631Z,95598.52
2018-12-17T03:26:00.338Z,95598.97
2018-12-17T03:28:34.850Z,95598.67
2018-12-17T03:31:09.344Z,95596.47
2018-12-17T03:33:44.250Z,95605.38
2018-12-17T03:36:19.177Z,95608.48
2018-12-17T03:38:53.483Z,95607.10
2018-12-17T03:41:28.559Z,95619.92
2018-12-17T03:44:04.131Z,95622.84
2018-12-17T03:46:46.554Z,95631.02
2018-12-17T03:49:20.978Z,95629.29
2018-12-17T03:51:55.975Z,95626.59
2018-12-17T03:54:31.072Z,95627.42
2018-12-17T03:57:05.817Z,95630.77
2018-12-17T03:59:40.423Z,95641.25
2018-12-17T04:02:15.125Z,95641.75
2018-12-17T04:04:50.040Z,95634.56
2018-12-17T04:07:25.594Z,95635.06
2018-12-17T04:10:00.237Z,95639.59
2018-12-17T04:12:34.627Z,95636.88
2018-12-17T04:15:09.455Z,95640.69
2018-12-17T04:17:43.889Z,95641.02
2018-12-17T04:20:18.286Z,95649.63
2018-12-17T04:22:53.346Z,95666.67
2018-12-17T04:25:28.159Z,95665.58
2018-12-17T04:28:02.780Z,95674.26
2018-12-17T04:30:37.906Z,95677.67
2018-12-17T04:33:12.818Z,95680.11
2018-12-17T04:35:47.706Z,95680.98
2018-12-17T04:38:22.203Z,95687.85
2018-12-17T04:40:57.259Z,95690.60
2018-12-17T04:43:31.994Z,95690.60
2018-12-17T04:46:07.251Z,95697.32
2018-12-17T04:48:41.935Z,95699.25
2018-12-17T04:51:16.723Z,95706.11
2018-12-17T04:53:52.372Z,95714.36
2018-12-17T04:56:26.851Z,95713.44
2018-12-17T04:59:01.543Z,95716.72
2018-12-17T05:01:36.232Z,95714.67
2018-12-17T05:04:11.211Z,95719.97
2018-12-17T05:06:45.818Z,95725.37
2018-12-17T05:09:20.569Z,95727.45
2018-12-17T05:11:55.689Z,95726.45
2018-12-17T05:14:30.306Z,95731.98
2018-12-17T05:17:05.118Z,95731.83
2018-12-17T05:19:39.997Z,95734.57
2018-12-17T05:22:14.805Z,95737.73
2018-12-17T05:24:49.845Z,95744.65
2018-12-17T05:27:24.876Z,95742.50
2018-12-17T05:29:59.208Z,95748.47
2018-12-17T05:32:33.694Z,95755.34
2018-12-17T05:35:08.960Z,95758.34
2018-12-17T05:37:43.761Z,95761.05
2018-12-17T05:40:18.646Z,95766.89
2018-12-17T05:42:53.734Z,95769.44
2018-12-17T05:45:28.504Z,95768.62
2018-12-17T05:48:04.134Z,95771.87
2018-12-17T05:50:39.147Z,95774.19
2018-12-17T05:53:13.539Z,95779.28
2018-12-17T05:55:48.792Z,95779.70
2018-12-17T05:58:23.675Z,95786.88
2018-12-17T06:00:58.627Z,95786.88
2018-12-17T06:03:33.006Z,95791.67
2018-12-17T06:06:08.410Z,95792.85
2018-12-17T06:08:43.367Z,95800.84
2018-12-17T06:11:17.786Z,95807.37
2018-12-17T06:13:53.058Z,95815.91
2018-12-17T06:16:27.791Z,95816.73
2018-12-17T06:19:02.830Z,95820.75
2018-12-17T06:21:37.146Z,95827.98
2018-12-17T06:24:11.769Z,95835.45
2018-12-17T06:26:46.158Z,95837.67
2018-12-17T06:29:20.850Z,95836.56
2018-12-17T06:31:55.519Z,95848.85
2018-12-17T06:34:30.068Z,95842.86
2018-12-17T06:37:05.133Z,95846.86
2018-12-17T06:39:39.853Z,95847.41
2018-12-17T06:42:14.850Z,95851.67
2018-12-17T06:44:49.886Z,95856.85
2018-12-17T06:47:24.545Z,95859.32
2018-12-17T06:49:58.988Z,95857.94
2018-12-17T06:52:33.379Z,95862.20
2018-12-17T06:55:08.123Z,95869.29
2018-12-17T06:57:43.493Z,95872.47
2018-12-17T07:00:17.927Z,95869.55
2018-12-17T07:02:52.831Z,95873.92
2018-12-17T07:05:27.239Z,95886.36
2018-12-17T07:08:01.609Z,95883.64
2018-12-17T07:10:36.708Z,95893.09
2018-12-17T07:13:11.964Z,95894.17
2018-12-17T07:15:46.703Z,95898.17
2018-12-17T07:18:21.152Z,95911.15
2018-12-17T07:20:56.259Z,95915.78
2018-12-17T07:23:30.798Z,95917.89
2018-12-17T07:26:05.950Z,95924.61
2018-12-17T07:28:40.616Z,95924.08
2018-12-17T07:31:15.581Z,95928.55
2018-12-17T07:33:50.039Z,95937.27
2018-12-17T07:36:24.529Z,95942.25
2018-12-17T07:38:59.083Z,95944.34
2018-12-17T07:41:33.881Z,95955.14
2018-12-17T07:44:08.430Z,95957.05
2018-12-17T07:46:43.086Z,95963.61
2018-12-17T07:49:17.811Z,95966.08
2018-12-17T07:51:52.486Z,95970.05
2018-12-17T07:54:27.119Z,95970.33
2018-12-17T07:57:01.782Z,95972.08
2018-12-17T07:59:36.482Z,95979.32
2018-12-17T08:02:11.135Z,95987.62
2018-12-17T08:04:45.630Z,95989.59
2018-12-17T08:07:20.701Z,96002.80
2018-12-17T08:09:55.889Z,95997.14
2018-12-17T08:12:30.798Z,96003.70
2018-12-17T08:15:06.792Z,96007.87
2018-12-17T08:17:41.427Z,96008.34
2018-12-17T08:20:15.827Z,96002.95
2018-12-17T08:22:50.462Z,96007.55
2018-12-17T08:25:25.642Z,96013.21
2018-12-17T08:28:00.519Z,96023.92
2018-12-17T08:30:34.872Z,96025.94
2018-12-17T08:33:10.278Z,96029.36
2018-12-17T08:35:44.650Z,96030.41
2018-12-17T08:38:19.321Z,96046.13
2018-12-17T08:40:54.985Z,96048.91
2018-12-17T08:43:29.711Z,96045.63
2018-12-17T08:46:05.254Z,96055.86
2018-12-17T08:48:40.162Z,96056.36
2018-12-17T08:51:14.836Z,96054.80
2018-12-17T08:53:49.317Z,96062.41
2018-12-17T08:56:24.447Z,96065.77
2018-12-17T08:58:59.489Z,96076.56
2018-12-17T09:01:34.494Z,96091.86
2018-12-17T09:04:08.802Z,96082.53
2018-12-17T09:06:43.982Z,96083.30
2018-12-17T09:09:19.070Z,96085.31
2018-12-17T09:11:53.731Z,96084.34
2018-12-17T09:14:28.286Z,96084.95
2018-12-17T09:17:03.419Z,96089.15
2018-12-17T09:19:38.593Z,96100.03
2018-12-17T09:22:13.738Z,96100.73
2018-12-17T09:24:49.346Z,96100.58
2018-12-17T09:27:24.857Z,96092.80
2018-12-17T09:29:59.296Z,96092.74
2018-12-17T09:32:34.026Z,96098.61
2018-12-17T09:35:09.930Z,96098.39
2018-12-17T09:37:45.013Z,96089.09
2018-12-17T09:40:19.903Z,96096.23
2018-12-17T09:42:55.853Z,96093.67
2018-12-17T09:45:30.530Z,96102.16
2018-12-17T09:48:05.835Z,96099.39
2018-12-17T09:50:40.751Z,96097.45
2018-12-17T09:53:15.906Z,96093.14
2018-12-17T09:55:50.991Z,96087.44
2018-12-17T09:58:25.866Z,96087.83
2018-12-17T10:01:00.617Z,96079.20
2018-12-17T10:03:35.156Z,96085.58
2018-12-17T10:06:10.187Z,96075.17
2018-12-17T10:08:44.649Z,96073.23
2018-12-17T10:11:20.290Z,96076.48
2018-12-17T10:13:55.671Z,96079.09
2018-12-17T10:16:30.158Z,96081.34
2018-12-17T10:19:05.213Z,96082.07
2018-12-17T10:21:39.831Z,96081.13
2018-12-17T10:24:19.242Z,96084.03
2018-12-17T10:26:53.881Z,96073.19
2018-12-17T10:29:28.631Z,96070.27
2018-12-17T10:32:03.486Z,96080.06
2018-12-17T10:34:37.802Z,96084.72
2018-12-17T10:37:12.787Z,96086.84
2018-12-17T10:39:47.726Z,96078.91
2018-12-17T10:42:22.831Z,96092.66
2018-12-17T10:44:57.573Z,96093.23
2018-12-17T10:47:32.662Z,96091.25
2018-12-17T10:50:08.571Z,96092.64
2018-12-17T10:55:42.750Z,96093.42
2018-12-17T10:58:18.024Z,96087.58
2018-12-17T11:00:58.585Z,96093.72
2018-12-17T11:03:41.068Z,96094.64
2018-12-17T11:06:18.047Z,96101.30
2018-12-17T11:11:49.215Z,96104.52
2018-12-17T11:14:24.463Z,96104.02
2018-12-17T11:16:59.518Z,96102.75
2018-12-17T11:19:52.239Z,96113.37
2018-12-17T11:22:27.256Z,96110.06
2018-12-17T11:25:02.004Z,96107.51
2018-12-17T11:27:36.989Z,96105.63
2018-12-17T11:30:12.968Z,96099.88
2018-12-17T11:32:48.104Z,96108.11
2018-12-17T11:35:22.505Z,96113.06
2018-12-17T11:37:56.970Z,96113.50
2018-12-17T11:40:32.050Z,96102.38
2018-12-17T11:43:07.500Z,96104.73
2018-12-17T11:45:42.678Z,96109.48
2018-12-17T11:48:17.635Z,96106.03
2018-12-17T11:50:53.000Z,96112.77
2018-12-17T11:53:27.337Z,96113.56
2018-12-17T11:56:02.587Z,96119.48
2018-12-17T11:58:37.194Z,96121.16
2018-12-17T12:01:12.753Z,96125.35
2018-12-17T12:03:47.607Z,96128.39
2018-12-17T12:06:22.760Z,96130.02
2018-12-17T12:08:58.138Z,96128.52
2018-12-17T12:11:33.381Z,96130.63
2018-12-17T12:14:08.163Z,96127.63
2018-12-17T12:16:42.658Z,96133.61
2018-12-17T12:19:17.618Z,96141.33
2018-12-17T12:21:51.910Z,96140.17
2018-12-17T12:24:26.777Z,96138.95
2018-12-17T12:27:01.254Z,96141.27
2018-12-17T12:29:35.642Z,96139.89
2018-12-17T12:32:10.352Z,96143.25
2018-12-17T12:34:44.794Z,96143.86
2018-12-17T12:37:19.877Z,96137.49
2018-12-17T12:39:54.550Z,96144.46
2018-12-17T12:42:29.443Z,96144.36
2018-12-17T12:45:04.790Z,96144.58
2018-12-17T12:47:39.814Z,96147.07
2018-12-17T12:50:15.399Z,96156.16
2018-12-17T12:52:50.097Z,96157.63
2018-12-17T12:55:25.350Z,96163.93
2018-12-17T12:58:03.504Z,96159.41
2018-12-17T13:00:36.762Z,96164.40
2018-12-17T13:03:11.893Z,96167.18
2018-12-17T13:05:46.563Z,96172.86
2018-12-17T13:08:21.356Z,96163.95
2018-12-17T13:10:56.746Z,96163.98
2018-12-17T13:13:31.018Z,96160.83
2018-12-17T13:16:06.257Z,96169.18
2018-12-17T13:18:40.795Z,96167.96
2018-12-17T13:21:15.294Z,96168.30
2018-12-17T13:23:50.031Z,96177.45
2018-12-17T13:26:24.887Z,96184.77
2018-12-17T13:28:59.681Z,96180.20
2018-12-17T13:31:34.946Z,96193.97
2018-12-17T13:34:10.275Z,96203.93
2018-12-17T13:36:45.342Z,96204.12
2018-12-17T13:39:19.769Z,96204.41
2018-12-17T13:41:54.334Z,96199.05
2018-12-17T13:44:29.037Z,96200.41
2018-12-17T13:47:04.634Z,96202.95
2018-12-17T13:49:39.663Z,96201.44
2018-12-17T13:52:19.369Z,96213.38
2018-12-17T13:54:54.671Z,96208.66
2018-12-17T13:57:28.958Z,96220.63
2018-12-17T14:00:04.011Z,96222.73
2018-12-17T14:02:38.456Z,96226.68
2018-12-17T14:05:13.303Z,96229.34
2018-12-17T14:07:48.490Z,96238.13
2018-12-17T14:10:28.846Z,96240.38
2018-12-17T14:13:03.922Z,96242.16
2018-12-17T14:15:43.638Z,96242.98
2018-12-17T14:18:23.471Z,96245.55
2018-12-17T14:21:03.511Z,96247.00
2018-12-17T14:23:38.018Z,96251.91
2018-12-17T14:26:12.878Z,96254.47
2018-12-17T14:28:47.766Z,96259.14
2018-12-17T14:31:28.601Z,96261.16
2018-12-17T14:33:58.786Z,96267.34
2018-12-17T14:36:33.878Z,96267.59
2018-12-17T14:39:10.134Z,96278.79
2018-12-17T14:41:44.547Z,96274.48
2018-12-17T14:44:24.302Z,96277.66
2018-12-17T14:46:58.747Z,96276.38
2018-12-17T14:49:33.081Z,96276.00
2018-12-17T14:52:08.182Z,96273.77
2018-12-17T14:54:42.839Z,96278.28
2018-12-17T14:57:17.779Z,96282.45
2018-12-17T14:59:52.224Z,96282.11
2018-12-17T15:02:26.955Z,96288.42
2018-12-17T15:05:02.232Z,96294.88
2018-12-17T15:07:36.574Z,96292.80
2018-12-17T15:10:11.982Z,96294.34
2018-12-17T15:12:46.256Z,96295.52
2018-12-17T15:15:21.630Z,96311.78
2018-12-17T15:17:55.938Z,96315.50
2018-12-17T15:20:30.670Z,96317.27
2018-12-17T15:23:05.549Z,96322.05
2018-12-17T15:25:40.224Z,96326.39
2018-12-17T15:28:14.616Z,96332.12
2018-12-17T15:30:49.718Z,96331.06
2018-12-17T15:33:24.567Z,96339.48
2018-12-17T15:35:59.887Z,96339.60
2018-12-17T15:38:35.047Z,96342.27
2018-12-17T15:41:10.352Z,96341.81
2018-12-17T15:43:45.022Z,96347.16
2018-12-17T15:46:19.447Z,96356.30
2018-12-17T15:48:54.534Z,96355.34
2018-12-17T15:51:29.356Z,96360.16
2018-12-17T15:54:05.010Z,96375.10
2018-12-17T15:56:39.454Z,96373.36
2018-12-17T15:59:14.763Z,96376.75
2018-12-17T16:01:50.200Z,96379.91
2018-12-17T16:04:32.550Z,96382.70
2018-12-17T16:07:07.279Z,96388.89
2018-12-17T16:09:41.574Z,96388.56
2018-12-17T16:12:16.735Z,96387.97
2018-12-17T16:14:51.561Z,96389.73
2018-12-17T16:17:26.883Z,96386.31
2018-12-17T16:20:01.483Z,96392.64
2018-12-17T16:22:36.119Z,96387.02
2018-12-17T16:25:11.243Z,96387.95
2018-12-17T16:27:45.846Z,96389.36
2018-12-17T16:30:20.386Z,96387.95
2018-12-17T16:32:55.618Z,96399.05
2018-12-17T16:35:30.181Z,96409.00
2018-12-17T16:38:05.351Z,96407.94
2018-12-17T16:40:40.088Z,96410.97
2018-12-17T16:43:14.458Z,96423.24
2018-12-17T16:45:49.647Z,96429.44
2018-12-17T16:48:23.958Z,96428.16
2018-12-17T16:50:58.359Z,96423.83
2018-12-17T16:53:33.127Z,96435.28
2018-12-17T16:56:07.503Z,96431.08
2018-12-17T16:58:42.078Z,96441.94
2018-12-17T17:01:17.214Z,96437.97
2018-12-17T17:03:55.873Z,96438.78
2018-12-17T17:06:30.341Z,96441.23
2018-12-17T17:09:10.183Z,96447.55
2018-12-17T17:11:44.676Z,96446.84
2018-12-17T17:14:23.638Z,96446.74
2018-12-17T17:16:58.226Z,96456.09
2018-12-17T17:19:33.030Z,96451.54
2018-12-17T17:22:08.150Z,96449.88
2018-12-17T17:24:44.481Z,96462.16
2018-12-17T17:27:18.946Z,96463.53
2018-12-17T17:29:54.470Z,96472.09
2018-12-17T17:32:29.710Z,96465.98
2018-12-17T17:35:05.687Z,96470.69
2018-12-17T17:37:40.251Z,96473.02
2018-12-17T17:40:14.530Z,96476.30
2018-12-17T17:42:49.040Z,96478.74
2018-12-17T17:45:25.103Z,96484.23
2018-12-17T17:47:59.942Z,96483.33
2018-12-17T17:50:37.800Z,96483.45
2018-12-17T17:53:12.972Z,96484.70
2018-12-17T17:55:48.784Z,96483.08
2018-12-17T17:58:23.649Z,96485.30
2018-12-17T18:00:58.576Z,96485.78
2018-12-17T18:03:33.225Z,96488.23
2018-12-17T18:06:08.422Z,96496.64
2018-12-17T18:08:43.077Z,96503.56
2018-12-17T18:11:18.747Z,96499.94
2018-12-17T18:13:53.838Z,96503.45
2018-12-17T18:16:29.716Z,96507.42
2018-12-17T18:19:05.314Z,96514.31
2018-12-17T18:21:40.348Z,96517.70
2018-12-17T18:24:15.792Z,96532.44
2018-12-17T18:26:50.510Z,96535.49
2018-12-17T18:29:25.275Z,96532.92
2018-12-17T18:32:00.035Z,96547.05
2018-12-17T18:34:34.778Z,96551.72
2018-12-17T18:37:09.695Z,96551.14
2018-12-17T18:39:44.667Z,96562.73
2018-12-17T18:42:19.433Z,96562.13
2018-12-17T18:44:54.608Z,96571.59
2018-12-17T18:47:29.995Z,96570.42
2018-12-17T18:50:05.475Z,96572.41
2018-12-17T18:52:40.283Z,96575.22
2018-12-17T18:55:14.627Z,96584.81
2018-12-17T18:57:49.063Z,96586.56
2018-12-17T19:00:23.655Z,96584.66
2018-12-17T19:02:58.098Z,96591.67
2018-12-17T19:05:33.226Z,96589.60
2018-12-17T19:08:07.831Z,96592.61
2018-12-17T19:10:47.864Z,96596.34
2018-12-17T19:13:22.530Z,96592.98
2018-12-17T19:15:58.011Z,96601.76
2018-12-17T19:18:36.043Z,96600.00
2018-12-17T19:21:11.152Z,96600.67
2018-12-17T19:23:45.874Z,96603.86
2018-12-17T19:26:20.638Z,96604.09
2018-12-17T19:28:55.467Z,96610.99
2018-12-17T19:31:34.557Z,96613.69
2018-12-17T19:34:07.210Z,96619.64
2018-12-17T19:36:42.403Z,96626.86
2018-12-17T19:39:17.223Z,96624.98
2018-12-17T19:41:51.707Z,96621.86
2018-12-17T19:44:26.532Z,96622.53
2018-12-17T19:47:01.290Z,96620.81
2018-12-17T19:49:36.453Z,96628.53
2018-12-17T19:52:11.098Z,96627.95
2018-12-17T19:54:45.822Z,96631.57
2018-12-17T19:57:20.167Z,96630.13
2018-12-17T19:59:54.902Z,96626.27
2018-12-17T20:02:29.207Z,96635.38
2018-12-17T20:05:04.490Z,96635.38
2018-12-17T20:07:38.975Z,96634.80
2018-12-17T20:10:19.438Z,96640.86
2018-12-17T20:12:54.342Z,96639.94
2018-12-17T20:15:29.091Z,96633.98
2018-12-17T20:18:04.063Z,96638.23
2018-12-17T20:20:51.634Z,96641.03
2018-12-17T20:23:26.281Z,96636.79
2018-12-17T20:26:07.317Z,96643.95
2018-12-17T20:28:42.295Z,96639.17
2018-12-17T20:31:17.015Z,96638.66
2018-12-17T20:33:51.431Z,96645.94
2018-12-17T20:36:26.705Z,96642.16
2018-12-17T20:39:01.023Z,96653.02
2018-12-17T20:41:35.915Z,96659.11
2018-12-17T20:44:10.327Z,96653.33
2018-12-17T20:46:45.270Z,96663.26
2018-12-17T20:49:19.805Z,96664.95
2018-12-17T20:51:54.098Z,96668.34
2018-12-17T20:54:28.623Z,96672.95
2018-12-17T20:57:03.506Z,96674.83
2018-12-17T20:59:37.806Z,96666.81
2018-12-17T21:02:12.175Z,96672.84
2018-12-17T21:04:47.298Z,96674.94
2018-12-17T21:07:21.812Z,96676.87
2018-12-17T21:09:56.299Z,96679.66
2018-12-17T21:12:30.677Z,96683.28
2018-12-17T21:15:06.702Z,96690.15
2018-12-17T21:17:41.246Z,96693.42
2018-12-17T21:20:16.935Z,96696.58
2018-12-17T21:22:52.245Z,96694.30
2018-12-17T21:25:27.015Z,96693.30
2018-12-17T21:28:01.831Z,96694.75
2018-12-17T21:30:37.093Z,96694.36
2018-12-17T21:33:11.406Z,96699.61
2018-12-17T21:35:45.702Z,96705.05
2018-12-17T21:38:20.105Z,96705.83
2018-12-17T21:40:54.830Z,96706.19
2018-12-17T21:43:35.900Z,96706.22
2018-12-17T21:46:06.620Z,96717.59
2018-12-17T21:48:40.904Z,96709.78
2018-12-17T21:51:15.343Z,96717.05
2018-12-17T21:53:49.726Z,96716.55
2018-12-17T21:56:24.251Z,96717.38
2018-12-17T21:58:59.486Z,96713.78
2018-12-17T22:01:34.334Z,96713.89
2018-12-17T22:04:08.843Z,96716.82
2018-12-17T22:06:43.408Z,96714.83
2018-12-17T22:09:17.978Z,96719.44
2018-12-17T22:11:52.346Z,96722.19
2018-12-17T22:17:23.711Z,96717.52
2018-12-17T22:19:58.572Z,96719.30
2018-12-17T22:22:33.033Z,96716.59
2018-12-17T22:25:09.274Z,96712.97
2018-12-17T22:27:43.978Z,96707.94
2018-12-17T22:30:41.272Z,96709.03
2018-12-17T22:33:19.677Z,96712.19
2018-12-17T22:35:53.210Z,96705.25
2018-12-17T22:38:27.561Z,96708.39
2018-12-17T22:41:01.919Z,96707.15
2018-12-17T22:43:37.203Z,96708.08
2018-12-17T22:46:12.555Z,96703.14
2018-12-17T22:48:47.727Z,96706.80
2018-12-17T22:51:32.392Z,96710.64
2018-12-17T22:54:06.721Z,96709.69
2018-12-17T22:56:41.143Z,96708.76
2018-12-17T22:59:16.115Z,96707.69
2018-12-17T23:01:51.364Z,96707.86
2018-12-17T23:04:25.727Z,96708.22
2018-12-17T23:07:00.403Z,96707.94
2018-12-17T23:09:46.790Z,96712.31
2018-12-17T23:12:32.663Z,96711.71
2018-12-17T23:15:18.634Z,96706.06
2018-12-17T23:17:57.006Z,96705.41
2018-12-17T23:37:58.067Z,96707.73
2018-12-17T23:40:49.073Z,96701.80
2018-12-17T23:46:31.210Z,96711.06
2018-12-17T23:49:24.397Z,96702.08
2018-12-17T23:52:15.891Z,96702.21
2018-12-17T23:55:04.888Z,96699.56
2018-12-17T23:57:48.174Z,96695.38
