createdAt,value
2022-10-10T00:02:07.164Z,99171.25
2022-10-10T00:04:35.457Z,99164.28
2022-10-10T00:07:03.881Z,99161.63
2022-10-10T00:09:32.145Z,99155.84
2022-10-10T00:12:00.665Z,99156.69
2022-10-10T00:14:32.508Z,99158.28
2022-10-10T00:17:01.070Z,99154.00
2022-10-10T00:19:29.272Z,99157.13
2022-10-10T00:21:57.686Z,99161.56
2022-10-10T00:24:25.922Z,99160.03
2022-10-10T00:26:54.252Z,99156.78
2022-10-10T00:29:22.516Z,99150.03
2022-10-10T00:31:52.363Z,99146.84
2022-10-10T00:34:20.740Z,99141.47
2022-10-10T00:36:49.352Z,99137.56
2022-10-10T00:39:17.560Z,99147.66
2022-10-10T00:41:45.915Z,99136.19
2022-10-10T00:44:15.830Z,99130.97
2022-10-10T00:46:44.548Z,99137.34
2022-10-10T00:49:19.684Z,99134.28
2022-10-10T00:51:49.552Z,99129.56
2022-10-10T00:54:19.588Z,99131.56
2022-10-10T00:56:51.175Z,99120.06
2022-10-10T00:59:20.393Z,99118.97
2022-10-10T01:01:48.904Z,99110.22
2022-10-10T01:04:33.334Z,99110.75
2022-10-10T01:07:03.322Z,99115.53
2022-10-10T01:09:32.109Z,99113.38
2022-10-10T01:12:08.100Z,99100.25
2022-10-10T01:14:40.580Z,99107.56
2022-10-10T01:17:13.834Z,99106.00
2022-10-10T01:19:59.612Z,99111.50
2022-10-10T01:22:32.096Z,99097.03
2022-10-10T01:25:06.757Z,99098.25
2022-10-10T01:27:36.190Z,99092.19
2022-10-10T01:30:09.298Z,99093.16
2022-10-10T01:32:41.455Z,99095.31
2022-10-10T01:35:19.925Z,99089.84
2022-10-10T01:37:50.585Z,99092.69
2022-10-10T01:40:24.784Z,99079.88
2022-10-10T01:42:56.322Z,99080.03
2022-10-10T01:45:25.910Z,99072.56
2022-10-10T01:47:55.432Z,99083.75
2022-10-10T01:50:26.051Z,99074.16
2022-10-10T01:53:03.200Z,99078.94
2022-10-10T01:55:44.068Z,99074.19
2022-10-10T01:58:22.095Z,99079.44
2022-10-10T02:00:55.890Z,99074.34
2022-10-10T02:03:28.546Z,99072.03
2022-10-10T02:06:00.040Z,99074.63
2022-10-10T02:08:32.836Z,99072.56
2022-10-10T02:11:02.832Z,99070.63
2022-10-10T02:13:35.814Z,99081.16
2022-10-10T02:16:07.386Z,99068.91
2022-10-10T02:18:37.206Z,99065.41
2022-10-10T02:21:07.808Z,99063.66
2022-10-10T02:23:36.352Z,99061.19
2022-10-10T02:26:04.987Z,99064.28
2022-10-10T02:28:38.181Z,99059.56
2022-10-10T02:31:12.438Z,99061.28
2022-10-10T02:33:43.909Z,99060.50
2022-10-10T02:36:12.272Z,99055.09
2022-10-10T02:38:41.194Z,99057.19
2022-10-10T02:41:10.954Z,99047.94
2022-10-10T02:43:40.777Z,99057.13
2022-10-10T02:46:14.055Z,99058.31
2022-10-10T02:48:42.852Z,99050.78
2022-10-10T02:51:11.322Z,99049.91
2022-10-10T02:53:40.092Z,99048.44
2022-10-10T02:56:08.405Z,99051.47
2022-10-10T02:58:36.887Z,99045.22
2022-10-10T03:01:05.261Z,99039.88
2022-10-10T03:03:35.179Z,99041.41
2022-10-10T03:06:03.543Z,99037.34
2022-10-10T03:08:32.186Z,99027.38
2022-10-10T03:11:01.495Z,99039.84
2022-10-10T03:13:29.977Z,99028.91
2022-10-10T03:15:58.318Z,99021.88
2022-10-10T03:18:27.046Z,99028.78
2022-10-10T03:20:57.854Z,99020.28
2022-10-10T03:23:26.409Z,99021.53
2022-10-10T03:25:54.788Z,99014.31
2022-10-10T03:28:23.026Z,99020.19
2022-10-10T03:30:51.458Z,99025.59
2022-10-10T03:33:19.630Z,99013.19
2022-10-10T03:35:48.136Z,99016.91
2022-10-10T03:38:17.803Z,99021.72
2022-10-10T03:40:46.686Z,99027.31
2022-10-10T03:43:15.618Z,99021.84
2022-10-10T03:45:44.894Z,99011.13
2022-10-10T03:48:13.411Z,99021.03
2022-10-10T03:50:41.851Z,99011.38
2022-10-10T03:53:10.363Z,99012.53
2022-10-10T03:55:41.894Z,99016.31
2022-10-10T03:58:09.857Z,99009.84
2022-10-10T04:00:38.221Z,99008.75
2022-10-10T04:03:08.202Z,99010.00
2022-10-10T04:05:37.310Z,99004.53
2022-10-10T04:08:06.339Z,99006.91
2022-10-10T04:10:34.832Z,99003.50
2022-10-10T04:13:04.382Z,99005.75
2022-10-10T04:15:32.909Z,99001.91
2022-10-10T04:18:01.441Z,98997.41
2022-10-10T04:20:29.834Z,98995.16
2022-10-10T04:22:58.047Z,98992.25
2022-10-10T04:25:26.670Z,98990.84
2022-10-10T04:27:59.928Z,98988.75
2022-10-10T04:30:33.787Z,98996.00
2022-10-10T04:33:02.246Z,98984.00
2022-10-10T04:35:31.027Z,98991.94
2022-10-10T04:37:59.197Z,98991.94
2022-10-10T04:40:27.673Z,98986.28
2022-10-10T04:42:56.178Z,98987.03
2022-10-10T04:45:26.730Z,98987.28
2022-10-10T04:47:56.837Z,98984.66
2022-10-10T04:50:25.530Z,98983.50
2022-10-10T04:52:54.125Z,98993.16
2022-10-10T04:55:22.571Z,98993.50
2022-10-10T04:57:50.724Z,98995.16
2022-10-10T05:00:19.213Z,98987.00
2022-10-10T05:02:47.443Z,98988.81
2022-10-10T05:05:17.520Z,98989.25
2022-10-10T05:07:45.665Z,98994.50
2022-10-10T05:10:14.023Z,98985.22
2022-10-10T05:12:42.155Z,98983.59
2022-10-10T05:15:11.348Z,98986.91
2022-10-10T05:17:39.535Z,98989.81
2022-10-10T05:20:08.465Z,98991.91
2022-10-10T05:22:38.237Z,98982.66
2022-10-10T05:25:07.534Z,98988.44
2022-10-10T05:27:35.687Z,98980.28
2022-10-10T05:30:04.084Z,98986.88
2022-10-10T05:32:32.442Z,98984.06
2022-10-10T05:35:00.935Z,98982.13
2022-10-10T05:37:29.107Z,98973.97
2022-10-10T05:39:58.864Z,98984.00
2022-10-10T05:42:27.291Z,98975.28
2022-10-10T05:44:55.924Z,98980.50
2022-10-10T05:47:27.659Z,98984.03
2022-10-10T05:49:56.625Z,98978.72
2022-10-10T05:52:24.833Z,98983.66
2022-10-10T05:54:53.931Z,98979.28
2022-10-10T05:57:23.464Z,98979.94
2022-10-10T05:59:51.763Z,98983.38
2022-10-10T06:02:19.890Z,98978.16
2022-10-10T06:04:48.349Z,98986.78
2022-10-10T06:07:16.740Z,98979.66
2022-10-10T06:09:45.357Z,98977.84
2022-10-10T06:12:13.429Z,98983.19
2022-10-10T06:14:43.331Z,98985.72
2022-10-10T06:17:11.425Z,98980.03
2022-10-10T06:19:39.765Z,98980.78
2022-10-10T06:22:07.900Z,98983.38
2022-10-10T06:24:36.272Z,98976.75
2022-10-10T06:27:04.883Z,98987.84
2022-10-10T06:29:33.230Z,98982.53
2022-10-10T06:32:02.909Z,98982.53
2022-10-10T06:34:31.318Z,98985.16
2022-10-10T06:36:59.595Z,98991.81
2022-10-10T06:39:27.875Z,98977.00
2022-10-10T06:41:56.041Z,98985.31
2022-10-10T06:44:24.410Z,98978.03
2022-10-10T06:46:52.637Z,98981.38
2022-10-10T06:49:22.426Z,98991.44
2022-10-10T06:51:50.604Z,98981.81
2022-10-10T06:54:18.927Z,98983.63
2022-10-10T06:56:46.982Z,98979.16
2022-10-10T06:59:15.423Z,98990.56
2022-10-10T07:01:43.676Z,98976.59
2022-10-10T07:04:13.345Z,98973.81
2022-10-10T07:06:42.913Z,98976.03
2022-10-10T07:09:11.245Z,98989.41
2022-10-10T07:11:41.768Z,98985.22
2022-10-10T07:14:10.069Z,98986.53
2022-10-10T07:16:38.162Z,98986.06
2022-10-10T07:19:06.477Z,98976.63
2022-10-10T07:21:34.571Z,98976.38
2022-10-10T07:24:04.383Z,98984.28
2022-10-10T07:26:37.117Z,98993.16
2022-10-10T07:29:06.142Z,98984.97
2022-10-10T07:31:34.570Z,98980.09
2022-10-10T07:34:02.979Z,98985.47
2022-10-10T07:36:31.085Z,98982.66
2022-10-10T07:38:59.604Z,98972.59
2022-10-10T07:41:29.469Z,98978.19
2022-10-10T07:43:57.984Z,98978.97
2022-10-10T07:46:26.563Z,98972.53
2022-10-10T07:48:55.031Z,98963.31
2022-10-10T07:51:23.064Z,98969.78
2022-10-10T07:53:52.957Z,98969.47
2022-10-10T07:56:20.992Z,98966.31
2022-10-10T07:58:50.651Z,98959.69
2022-10-10T08:01:19.104Z,98959.63
2022-10-10T08:03:48.682Z,98959.06
2022-10-10T08:06:18.408Z,98954.44
2022-10-10T08:08:51.678Z,98955.63
2022-10-10T08:11:20.860Z,98952.19
2022-10-10T08:13:50.874Z,98957.09
2022-10-10T08:16:19.421Z,98950.22
2022-10-10T08:18:47.999Z,98960.47
2022-10-10T08:21:17.244Z,98957.59
2022-10-10T08:23:45.778Z,98953.34
2022-10-10T08:26:15.830Z,98952.63
2022-10-10T08:28:44.572Z,98947.75
2022-10-10T08:31:16.020Z,98949.88
2022-10-10T08:33:46.068Z,98947.44
2022-10-10T08:36:16.655Z,98940.03
2022-10-10T08:38:45.246Z,98934.72
2022-10-10T08:41:20.747Z,98931.63
2022-10-10T08:43:51.849Z,98927.94
2022-10-10T08:46:28.642Z,98927.72
2022-10-10T08:48:58.239Z,98930.03
2022-10-10T08:51:29.150Z,98922.41
2022-10-10T08:53:59.543Z,98924.88
2022-10-10T08:56:32.720Z,98928.09
2022-10-10T08:59:04.987Z,98925.69
2022-10-10T09:02:18.948Z,98915.53
2022-10-10T09:04:30.463Z,98919.72
2022-10-10T09:07:10.692Z,98914.41
2022-10-10T09:09:45.678Z,98914.03
2022-10-10T09:12:23.014Z,98909.31
2022-10-10T09:14:59.757Z,98908.28
2022-10-10T09:17:37.759Z,98910.59
2022-10-10T09:20:23.347Z,98908.63
2022-10-10T09:22:55.325Z,98907.00
2022-10-10T09:25:25.338Z,98886.25
2022-10-10T09:28:00.398Z,98898.13
2022-10-10T09:30:29.018Z,98900.03
2022-10-10T09:33:02.370Z,98891.47
2022-10-10T09:35:32.615Z,98885.31
2022-10-10T09:38:04.309Z,98892.59
2022-10-10T09:40:36.099Z,98879.38
2022-10-10T09:43:12.621Z,98885.38
2022-10-10T09:45:46.095Z,98879.81
2022-10-10T09:48:15.936Z,98879.72
2022-10-10T09:50:44.082Z,98871.72
2022-10-10T09:53:15.435Z,98863.72
2022-10-10T09:55:44.539Z,98867.63
2022-10-10T09:58:18.328Z,98863.59
2022-10-10T10:00:46.900Z,98869.78
2022-10-10T10:03:18.362Z,98868.13
2022-10-10T10:05:48.555Z,98867.00
2022-10-10T10:08:25.904Z,98865.16
2022-10-10T10:10:57.992Z,98849.53
2022-10-10T10:13:29.684Z,98847.03
2022-10-10T10:16:08.602Z,98839.38
2022-10-10T10:18:43.324Z,98843.44
2022-10-10T10:21:18.279Z,98843.47
2022-10-10T10:23:53.211Z,98845.84
2022-10-10T10:26:24.507Z,98835.91
2022-10-10T10:28:53.961Z,98838.63
2022-10-10T10:31:45.599Z,98840.13
2022-10-10T10:34:35.376Z,98833.75
2022-10-10T10:37:14.699Z,98820.84
2022-10-10T10:39:52.475Z,98820.75
2022-10-10T10:42:31.750Z,98820.06
2022-10-10T10:45:04.659Z,98820.63
2022-10-10T10:47:42.369Z,98816.97
2022-10-10T10:50:28.735Z,98808.78
2022-10-10T10:53:01.676Z,98796.28
2022-10-10T10:55:39.387Z,98798.41
2022-10-10T11:01:24.194Z,98799.03
2022-10-10T11:05:18.611Z,98789.78
2022-10-10T11:07:17.864Z,98789.53
2022-10-10T11:09:54.907Z,98787.78
2022-10-10T11:12:34.586Z,98777.41
2022-10-10T11:15:04.972Z,98777.09
2022-10-10T11:17:37.834Z,98774.16
2022-10-10T11:20:13.687Z,98773.44
2022-10-10T11:22:47.506Z,98770.13
2022-10-10T11:25:22.010Z,98762.53
2022-10-10T11:27:54.393Z,98765.25
2022-10-10T11:30:25.111Z,98754.72
2022-10-10T11:32:56.910Z,98753.09
2022-10-10T11:35:38.136Z,98750.38
2022-10-10T11:38:15.499Z,98751.38
2022-10-10T11:40:48.375Z,98750.44
2022-10-10T11:43:24.148Z,98743.03
2022-10-10T11:46:01.918Z,98740.25
2022-10-10T11:48:38.910Z,98742.47
2022-10-10T11:51:23.790Z,98737.53
2022-10-10T11:53:57.878Z,98735.66
2022-10-10T11:56:29.162Z,98724.75
2022-10-10T11:59:01.892Z,98726.53
2022-10-10T12:01:32.115Z,98726.22
2022-10-10T12:04:00.505Z,98718.91
2022-10-10T12:06:33.332Z,98724.13
2022-10-10T12:09:07.159Z,98708.28
2022-10-10T12:11:40.559Z,98713.72
2022-10-10T12:14:10.214Z,98704.81
2022-10-10T12:16:39.019Z,98702.22
2022-10-10T12:19:08.996Z,98705.22
2022-10-10T12:21:55.497Z,98699.31
2022-10-10T12:24:25.724Z,98697.03
2022-10-10T12:27:30.556Z,98702.97
2022-10-10T12:30:21.546Z,98695.78
2022-10-10T12:32:54.213Z,98700.31
2022-10-10T12:35:43.187Z,98691.00
2022-10-10T12:38:17.164Z,98683.66
2022-10-10T12:41:09.203Z,98688.06
2022-10-10T12:43:52.369Z,98676.56
2022-10-10T12:46:29.304Z,98674.34
2022-10-10T12:49:03.077Z,98662.47
2022-10-10T12:51:33.762Z,98667.63
2022-10-10T12:54:04.511Z,98660.50
2022-10-10T12:56:37.239Z,98661.53
2022-10-10T12:59:07.516Z,98655.88
2022-10-10T13:01:39.715Z,98652.84
2022-10-10T13:04:07.911Z,98651.91
2022-10-10T13:06:39.394Z,98657.38
2022-10-10T13:09:09.264Z,98639.03
2022-10-10T13:11:57.226Z,98640.47
2022-10-10T13:14:26.219Z,98628.38
2022-10-10T13:16:54.849Z,98627.25
2022-10-10T13:19:24.494Z,98626.69
2022-10-10T13:21:54.360Z,98634.06
2022-10-10T13:24:26.560Z,98632.19
2022-10-10T13:26:56.795Z,98641.25
2022-10-10T13:29:27.938Z,98626.88
2022-10-10T13:31:59.906Z,98625.16
2022-10-10T13:34:29.680Z,98618.53
2022-10-10T13:37:00.628Z,98621.13
2022-10-10T13:39:30.292Z,98627.28
2022-10-10T13:42:00.381Z,98620.47
2022-10-10T13:44:33.703Z,98620.19
2022-10-10T13:47:35.511Z,98624.28
2022-10-10T13:50:04.042Z,98614.16
2022-10-10T13:52:32.385Z,98614.91
2022-10-10T13:55:15.730Z,98611.66
2022-10-10T13:57:45.504Z,98605.59
2022-10-10T14:00:18.551Z,98604.53
2022-10-10T14:02:46.974Z,98605.13
2022-10-10T14:05:17.924Z,98615.81
2022-10-10T14:07:49.568Z,98602.34
2022-10-10T14:10:18.351Z,98601.16
2022-10-10T14:12:52.583Z,98597.44
2022-10-10T14:15:38.662Z,98603.16
2022-10-10T14:18:16.856Z,98604.53
2022-10-10T14:20:45.331Z,98600.22
2022-10-10T14:23:13.903Z,98601.59
2022-10-10T14:25:43.504Z,98602.94
2022-10-10T14:28:17.900Z,98597.19
2022-10-10T14:30:46.762Z,98592.06
2022-10-10T14:33:16.611Z,98594.22
2022-10-10T14:35:45.830Z,98592.25
2022-10-10T14:38:14.802Z,98593.00
2022-10-10T14:40:44.868Z,98584.81
2022-10-10T14:43:13.367Z,98585.00
2022-10-10T14:45:43.078Z,98588.31
2022-10-10T14:48:12.056Z,98594.72
2022-10-10T14:50:44.048Z,98586.97
2022-10-10T14:53:12.431Z,98588.44
2022-10-10T14:55:43.588Z,98584.06
2022-10-10T14:58:15.598Z,98589.94
2022-10-10T15:00:45.612Z,98583.50
2022-10-10T15:03:14.080Z,98586.28
2022-10-10T15:05:42.622Z,98584.06
2022-10-10T15:08:13.724Z,98589.63
2022-10-10T15:10:42.242Z,98582.91
2022-10-10T15:13:10.983Z,98585.22
2022-10-10T15:15:39.284Z,98589.06
2022-10-10T15:18:25.698Z,98583.38
2022-10-10T15:20:57.763Z,98584.19
2022-10-10T15:23:27.347Z,98588.31
2022-10-10T15:25:55.612Z,98594.28
2022-10-10T15:28:23.924Z,98586.53
2022-10-10T15:30:52.773Z,98584.25
2022-10-10T15:33:22.503Z,98581.22
2022-10-10T15:36:09.015Z,98579.84
2022-10-10T15:38:38.196Z,98579.38
2022-10-10T15:41:09.108Z,98577.06
2022-10-10T15:43:44.680Z,98574.28
2022-10-10T15:46:13.073Z,98569.38
2022-10-10T15:48:42.515Z,98573.03
2022-10-10T15:51:10.804Z,98572.00
2022-10-10T15:53:39.211Z,98573.81
2022-10-10T15:56:10.298Z,98576.56
2022-10-10T15:58:38.867Z,98568.44
2022-10-10T16:01:12.255Z,98571.47
2022-10-10T16:03:42.338Z,98575.31
2022-10-10T16:06:10.672Z,98570.72
2022-10-10T16:08:39.215Z,98564.88
2022-10-10T16:11:08.437Z,98563.91
2022-10-10T16:13:37.583Z,98562.09
2022-10-10T16:16:07.259Z,98562.09
2022-10-10T16:18:40.212Z,98560.94
2022-10-10T16:21:11.686Z,98569.09
2022-10-10T16:23:40.606Z,98564.22
2022-10-10T16:26:10.590Z,98569.75
2022-10-10T16:28:38.666Z,98567.00
2022-10-10T16:31:08.730Z,98559.00
2022-10-10T16:33:38.828Z,98566.81
2022-10-10T16:36:10.744Z,98575.16
2022-10-10T16:38:39.021Z,98560.91
2022-10-10T16:41:19.640Z,98567.00
2022-10-10T16:43:57.477Z,98556.38
2022-10-10T16:46:27.653Z,98569.00
2022-10-10T16:48:58.452Z,98556.53
2022-10-10T16:51:29.806Z,98554.03
2022-10-10T16:54:01.205Z,98558.63
2022-10-10T16:56:30.790Z,98559.88
2022-10-10T16:58:59.822Z,98556.16
2022-10-10T17:01:28.925Z,98551.06
2022-10-10T17:04:00.434Z,98554.69
2022-10-10T17:06:35.316Z,98552.69
2022-10-10T17:09:05.639Z,98559.22
2022-10-10T17:11:34.396Z,98548.97
2022-10-10T17:14:02.585Z,98549.34
2022-10-10T17:17:06.854Z,98552.09
2022-10-10T17:19:19.582Z,98548.63
2022-10-10T17:21:49.334Z,98548.06
2022-10-10T17:24:17.831Z,98545.59
2022-10-10T17:26:46.107Z,98539.91
2022-10-10T17:29:14.754Z,98542.34
2022-10-10T17:31:43.069Z,98543.31
2022-10-10T17:34:11.199Z,98541.97
2022-10-10T17:36:39.744Z,98537.16
2022-10-10T17:39:09.489Z,98536.34
2022-10-10T17:41:37.702Z,98543.22
2022-10-10T17:44:10.606Z,98538.50
2022-10-10T17:46:39.762Z,98527.25
2022-10-10T17:49:12.598Z,98540.22
2022-10-10T17:51:42.055Z,98528.75
2022-10-10T17:54:13.549Z,98527.31
2022-10-10T17:56:44.631Z,98536.13
2022-10-10T17:59:13.180Z,98537.59
2022-10-10T18:01:42.323Z,98541.16
2022-10-10T18:04:10.489Z,98537.53
2022-10-10T18:06:39.030Z,98530.41
2022-10-10T18:09:07.477Z,98528.97
2022-10-10T18:11:37.023Z,98537.97
2022-10-10T18:14:05.344Z,98541.16
2022-10-10T18:16:35.185Z,98536.59
2022-10-10T18:19:04.969Z,98543.25
2022-10-10T18:21:33.429Z,98538.03
2022-10-10T18:24:01.858Z,98531.88
2022-10-10T18:26:31.055Z,98538.75
2022-10-10T18:29:00.919Z,98534.19
2022-10-10T18:31:31.327Z,98538.13
2022-10-10T18:33:59.806Z,98533.47
2022-10-10T18:36:30.564Z,98529.69
2022-10-10T18:38:59.700Z,98537.44
2022-10-10T18:41:34.190Z,98532.34
2022-10-10T18:44:05.501Z,98535.72
2022-10-10T18:46:34.172Z,98528.34
2022-10-10T18:49:02.394Z,98528.38
2022-10-10T18:51:31.110Z,98529.16
2022-10-10T18:54:03.524Z,98525.94
2022-10-10T18:56:33.314Z,98520.38
2022-10-10T18:59:04.942Z,98511.88
2022-10-10T19:01:35.416Z,98519.44
2022-10-10T19:04:03.989Z,98510.59
2022-10-10T19:06:32.719Z,98514.81
2022-10-10T19:09:01.909Z,98510.25
2022-10-10T19:11:33.160Z,98519.03
2022-10-10T19:14:06.025Z,98507.16
2022-10-10T19:16:35.290Z,98516.22
2022-10-10T19:19:04.085Z,98511.41
2022-10-10T19:21:33.621Z,98508.38
2022-10-10T19:24:02.875Z,98507.84
2022-10-10T19:26:33.377Z,98497.44
2022-10-10T19:29:06.396Z,98499.19
2022-10-10T19:31:36.796Z,98501.97
2022-10-10T19:34:05.741Z,98496.34
2022-10-10T19:36:36.137Z,98503.13
2022-10-10T19:39:07.186Z,98509.78
2022-10-10T19:41:35.679Z,98506.16
2022-10-10T19:44:05.547Z,98501.81
2022-10-10T19:46:37.191Z,98503.91
2022-10-10T19:49:07.439Z,98502.19
2022-10-10T19:51:35.831Z,98500.41
2022-10-10T19:54:04.027Z,98499.59
2022-10-10T19:56:32.242Z,98500.81
2022-10-10T19:59:04.306Z,98514.25
2022-10-10T20:01:32.867Z,98514.56
2022-10-10T20:04:01.469Z,98506.53
2022-10-10T20:06:31.217Z,98509.25
2022-10-10T20:09:00.004Z,98509.28
2022-10-10T20:11:28.352Z,98513.22
2022-10-10T20:13:57.493Z,98519.56
2022-10-10T20:16:27.246Z,98513.31
2022-10-10T20:18:57.272Z,98510.63
2022-10-10T20:21:31.300Z,98504.59
2022-10-10T20:24:02.917Z,98506.16
2022-10-10T20:26:31.308Z,98511.28
2022-10-10T20:29:00.322Z,98513.69
2022-10-10T20:31:30.337Z,98512.28
2022-10-10T20:34:00.841Z,98514.75
2022-10-10T20:36:29.861Z,98520.88
2022-10-10T20:39:00.680Z,98524.03
2022-10-10T20:41:32.505Z,98522.72
2022-10-10T20:44:03.242Z,98513.53
2022-10-10T20:46:35.003Z,98512.66
2022-10-10T20:49:05.047Z,98517.75
2022-10-10T20:51:33.180Z,98518.06
2022-10-10T20:54:02.746Z,98518.38
2022-10-10T20:56:34.177Z,98524.47
2022-10-10T20:59:02.293Z,98526.41
2022-10-10T21:01:31.542Z,98528.44
2022-10-10T21:04:00.486Z,98527.84
2022-10-10T21:06:30.614Z,98532.22
2022-10-10T21:09:00.829Z,98528.66
2022-10-10T21:11:29.369Z,98533.81
2022-10-10T21:14:00.060Z,98532.19
2022-10-10T21:16:30.256Z,98539.44
2022-10-10T21:18:58.892Z,98531.50
2022-10-10T21:21:28.415Z,98533.25
2022-10-10T21:23:57.116Z,98543.22
2022-10-10T21:26:27.198Z,98546.78
2022-10-10T21:28:55.925Z,98549.88
2022-10-10T21:31:27.903Z,98542.38
2022-10-10T21:33:56.879Z,98545.81
2022-10-10T21:36:26.621Z,98552.38
2022-10-10T21:38:54.756Z,98547.28
2022-10-10T21:41:23.739Z,98556.06
2022-10-10T21:43:54.873Z,98553.19
2022-10-10T21:46:24.888Z,98551.28
2022-10-10T21:48:55.548Z,98553.91
2022-10-10T21:51:25.010Z,98545.03
2022-10-10T21:53:53.205Z,98552.00
2022-10-10T21:56:21.411Z,98547.81
2022-10-10T21:58:49.642Z,98543.53
2022-10-10T22:01:19.438Z,98544.91
2022-10-10T22:03:49.889Z,98543.25
2022-10-10T22:06:22.347Z,98538.91
2022-10-10T22:08:51.981Z,98551.63
2022-10-10T22:11:23.407Z,98539.06
2022-10-10T22:13:52.328Z,98549.81
2022-10-10T22:16:21.084Z,98549.63
2022-10-10T22:18:49.383Z,98540.41
2022-10-10T22:21:19.211Z,98548.56
2022-10-10T22:23:47.399Z,98542.22
2022-10-10T22:26:16.935Z,98543.97
2022-10-10T22:28:46.412Z,98547.53
2022-10-10T22:31:18.390Z,98554.88
2022-10-10T22:33:46.929Z,98546.53
2022-10-10T22:36:15.395Z,98548.16
2022-10-10T22:38:46.519Z,98547.44
2022-10-10T22:41:14.752Z,98550.06
2022-10-10T22:43:42.989Z,98547.41
2022-10-10T22:46:11.419Z,98550.81
2022-10-10T22:48:39.636Z,98551.19
2022-10-10T22:51:09.471Z,98559.31
2022-10-10T22:53:37.852Z,98560.72
2022-10-10T22:56:08.464Z,98554.00
2022-10-10T22:58:36.887Z,98554.09
2022-10-10T23:01:05.999Z,98547.44
2022-10-10T23:03:34.333Z,98554.97
2022-10-10T23:06:03.226Z,98551.78
2022-10-10T23:08:31.575Z,98558.97
2022-10-10T23:10:59.715Z,98568.97
2022-10-10T23:13:29.591Z,98565.03
2022-10-10T23:15:57.869Z,98570.03
2022-10-10T23:18:26.137Z,98572.16
2022-10-10T23:20:54.345Z,98586.41
2022-10-10T23:23:22.651Z,98577.94
2022-10-10T23:25:50.790Z,98580.44
2022-10-10T23:28:19.557Z,98576.06
2022-10-10T23:30:49.983Z,98582.72
2022-10-10T23:33:18.538Z,98584.69
2022-10-10T23:35:57.672Z,98582.78
2022-10-10T23:38:26.041Z,98583.06
2022-10-10T23:40:54.528Z,98579.78
2022-10-10T23:43:23.327Z,98582.72
2022-10-10T23:45:52.919Z,98596.63
2022-10-10T23:48:21.186Z,98591.34
2022-10-10T23:50:49.396Z,98589.22
2022-10-10T23:53:17.451Z,98588.38
2022-10-10T23:55:47.293Z,98587.22
2022-10-10T23:58:15.654Z,98591.22
