createdAt,value
2019-05-10T00:00:15.506Z,10.80
2019-05-10T00:03:02.512Z,10.70
2019-05-10T00:05:49.578Z,10.80
2019-05-10T00:08:36.662Z,10.90
2019-05-10T00:11:07.597Z,10.80
2019-05-10T00:13:55.020Z,10.80
2019-05-10T00:16:24.738Z,10.80
2019-05-10T00:18:53.445Z,10.70
2019-05-10T00:21:21.877Z,10.80
2019-05-10T00:23:50.395Z,10.70
2019-05-10T00:26:18.928Z,10.80
2019-05-10T00:28:47.473Z,10.70
2019-05-10T00:31:15.951Z,10.70
2019-05-10T00:33:44.448Z,10.70
2019-05-10T00:36:12.888Z,10.80
2019-05-10T00:38:41.348Z,10.80
2019-05-10T00:41:09.788Z,10.80
2019-05-10T00:43:38.217Z,10.80
2019-05-10T00:46:06.654Z,10.80
2019-05-10T00:48:35.246Z,10.80
2019-05-10T00:51:03.702Z,10.70
2019-05-10T00:53:32.210Z,10.80
2019-05-10T00:56:00.635Z,10.70
2019-05-10T00:58:29.082Z,10.70
2019-05-10T01:00:57.532Z,10.60
2019-05-10T01:03:26.027Z,10.60
2019-05-10T01:05:54.499Z,10.60
2019-05-10T01:08:22.946Z,10.50
2019-05-10T01:10:51.550Z,10.50
2019-05-10T01:13:19.986Z,10.60
2019-05-10T01:15:48.483Z,10.50
2019-05-10T01:18:17.016Z,10.50
2019-05-10T01:20:45.509Z,10.40
2019-05-10T01:23:13.947Z,10.50
2019-05-10T01:25:42.397Z,10.40
2019-05-10T01:28:10.811Z,10.20
2019-05-10T01:30:39.410Z,10.30
2019-05-10T01:33:07.870Z,10.20
2019-05-10T01:35:36.366Z,10.20
2019-05-10T01:38:04.973Z,10.20
2019-05-10T01:40:33.419Z,10.20
2019-05-10T01:43:01.864Z,10.20
2019-05-10T01:45:30.427Z,10.10
2019-05-10T01:47:58.859Z,10.20
2019-05-10T01:50:27.380Z,10.10
2019-05-10T01:52:55.836Z,10.10
2019-05-10T01:55:24.284Z,10.00
2019-05-10T01:57:52.727Z,10.10
2019-05-10T02:00:21.321Z,10.20
2019-05-10T02:02:49.767Z,10.30
2019-05-10T02:05:18.549Z,10.30
2019-05-10T02:07:47.007Z,10.40
2019-05-10T02:10:16.062Z,10.30
2019-05-10T02:12:44.503Z,10.20
2019-05-10T02:15:13.500Z,10.10
2019-05-10T02:17:41.978Z,10.10
2019-05-10T02:20:10.695Z,10.20
2019-05-10T02:22:39.144Z,10.10
2019-05-10T02:25:08.044Z,9.90
2019-05-10T02:27:36.539Z,9.90
2019-05-10T02:30:06.318Z,9.90
2019-05-10T02:32:34.947Z,9.90
2019-05-10T02:35:04.737Z,9.90
2019-05-10T02:37:33.223Z,9.90
2019-05-10T02:40:01.639Z,9.90
2019-05-10T02:42:30.076Z,9.70
2019-05-10T02:44:58.643Z,9.70
2019-05-10T02:47:27.087Z,9.80
2019-05-10T02:49:59.050Z,9.70
2019-05-10T02:52:25.820Z,9.80
2019-05-10T20:52:21.899Z,9.90
2019-05-10T21:12:11.967Z,10.20
2019-05-10T21:14:40.412Z,10.60
2019-05-10T21:17:08.891Z,10.50
