createdAt,value
2022-09-02T00:02:45.704Z,12.93
2022-09-02T00:07:48.837Z,12.95
2022-09-02T00:12:51.877Z,12.96
2022-09-02T00:17:55.233Z,12.96
2022-09-02T00:23:02.806Z,12.97
2022-09-02T00:28:07.339Z,13.90
2022-09-02T00:33:11.956Z,16.82
2022-09-02T00:38:15.583Z,17.11
2022-09-02T00:44:00.233Z,15.78
2022-09-02T00:49:24.388Z,15.01
2022-09-02T00:54:32.028Z,14.55
2022-09-02T00:59:58.329Z,14.18
2022-09-02T01:05:03.984Z,13.85
2022-09-02T01:10:12.300Z,13.59
2022-09-02T01:15:16.088Z,13.37
2022-09-02T01:20:25.699Z,13.18
2022-09-02T01:25:34.501Z,13.00
2022-09-02T01:30:42.808Z,12.84
2022-09-02T01:35:46.430Z,12.70
2022-09-02T01:40:49.405Z,12.59
2022-09-02T01:45:55.907Z,12.50
2022-09-02T01:51:03.152Z,12.40
2022-09-02T01:56:06.389Z,12.31
2022-09-02T02:01:09.712Z,12.26
2022-09-02T02:06:16.590Z,12.19
2022-09-02T02:11:26.049Z,12.12
2022-09-02T02:16:29.523Z,13.04
2022-09-02T02:21:33.144Z,15.95
2022-09-02T02:26:37.106Z,16.13
2022-09-02T02:31:41.083Z,14.79
2022-09-02T02:36:44.338Z,14.02
2022-09-02T02:41:47.683Z,13.52
2022-09-02T02:46:51.096Z,13.13
2022-09-02T02:51:54.375Z,12.80
2022-09-02T02:56:57.340Z,12.53
2022-09-02T03:02:00.802Z,12.29
2022-09-02T03:07:05.875Z,12.11
2022-09-02T03:12:09.483Z,11.97
2022-09-02T03:17:12.507Z,11.85
2022-09-02T03:22:16.461Z,11.76
2022-09-02T03:27:19.500Z,11.69
2022-09-02T03:32:22.581Z,12.65
2022-09-02T03:37:29.648Z,15.54
2022-09-02T03:42:33.105Z,15.29
2022-09-02T03:47:40.770Z,14.05
2022-09-02T03:52:44.369Z,13.37
2022-09-02T03:57:47.798Z,12.93
2022-09-02T04:02:54.624Z,12.59
2022-09-02T04:07:57.873Z,12.32
2022-09-02T04:13:00.908Z,12.10
2022-09-02T04:18:04.200Z,11.93
2022-09-02T04:23:08.288Z,11.82
2022-09-02T04:28:13.285Z,11.92
2022-09-02T04:33:17.513Z,12.68
2022-09-02T04:38:20.605Z,13.54
2022-09-02T04:43:26.804Z,14.50
2022-09-02T04:48:29.907Z,14.88
2022-09-02T04:53:33.764Z,14.80
2022-09-02T04:58:39.423Z,14.72
2022-09-02T05:03:45.083Z,14.63
2022-09-02T05:08:49.116Z,14.41
2022-09-02T05:13:52.287Z,14.15
2022-09-02T05:18:56.055Z,13.89
2022-09-02T05:23:59.146Z,13.71
2022-09-02T05:29:07.177Z,14.20
2022-09-02T05:34:10.485Z,16.76
2022-09-02T05:39:14.271Z,19.68
2022-09-02T05:44:17.382Z,21.91
2022-09-02T05:49:22.535Z,21.77
2022-09-02T05:54:32.897Z,20.40
2022-09-02T05:59:39.221Z,19.07
2022-09-02T06:04:46.907Z,18.06
2022-09-02T06:09:50.658Z,17.33
2022-09-02T06:14:53.727Z,16.68
2022-09-02T06:19:57.080Z,16.24
2022-09-02T06:25:00.211Z,15.98
2022-09-02T06:30:03.568Z,15.80
2022-09-02T06:35:09.342Z,15.71
2022-09-02T06:40:14.264Z,15.73
2022-09-02T06:45:17.578Z,15.82
2022-09-02T06:50:22.236Z,15.96
2022-09-02T06:55:25.393Z,16.11
2022-09-02T07:00:28.480Z,16.22
2022-09-02T07:05:31.599Z,16.35
2022-09-02T07:10:39.914Z,16.46
2022-09-02T07:15:42.983Z,16.51
2022-09-02T07:20:48.365Z,16.52
2022-09-02T07:25:51.612Z,16.56
2022-09-02T07:30:59.669Z,16.62
2022-09-02T07:36:06.435Z,16.66
2022-09-02T07:41:16.126Z,16.73
2022-09-02T07:46:20.564Z,16.81
2022-09-02T07:51:24.441Z,16.86
2022-09-02T07:56:34.072Z,16.88
2022-09-02T08:01:38.682Z,16.91
2022-09-02T08:06:42.333Z,16.99
2022-09-02T08:11:50.116Z,17.06
2022-09-02T08:16:55.075Z,17.08
2022-09-02T08:22:06.462Z,17.10
2022-09-02T08:27:09.615Z,17.11
2022-09-02T08:32:13.141Z,17.10
2022-09-02T08:37:18.529Z,17.14
2022-09-02T08:42:51.829Z,17.20
2022-09-02T08:48:27.995Z,17.23
2022-09-02T08:53:41.812Z,17.27
2022-09-02T08:58:50.646Z,17.23
2022-09-02T09:04:15.354Z,17.22
2022-09-02T09:10:02.000Z,17.31
2022-09-02T09:15:30.305Z,17.37
2022-09-02T09:20:40.325Z,17.44
2022-09-02T09:25:47.728Z,17.51
2022-09-02T09:30:50.858Z,17.64
2022-09-02T09:35:56.737Z,17.78
2022-09-02T09:41:16.917Z,17.89
2022-09-02T09:46:32.476Z,18.01
2022-09-02T09:51:50.391Z,18.10
2022-09-02T09:56:55.316Z,18.16
2022-09-02T10:01:58.676Z,18.23
2022-09-02T10:07:01.789Z,18.25
2022-09-02T10:12:07.040Z,18.32
2022-09-02T10:17:48.105Z,18.39
2022-09-02T10:23:36.200Z,18.30
2022-09-02T10:29:19.194Z,18.13
2022-09-02T10:34:44.170Z,18.06
2022-09-02T10:40:16.840Z,17.97
2022-09-02T10:45:36.120Z,17.93
2022-09-02T10:51:02.996Z,17.94
2022-09-02T10:56:31.186Z,17.90
2022-09-02T11:01:45.913Z,17.83
2022-09-02T11:07:02.586Z,17.82
2022-09-02T11:12:18.391Z,17.86
2022-09-02T11:17:44.744Z,18.01
2022-09-02T11:23:30.967Z,18.18
2022-09-02T11:29:07.843Z,18.32
2022-09-02T11:34:19.920Z,18.31
2022-09-02T11:39:53.706Z,18.36
2022-09-02T11:45:18.930Z,18.58
2022-09-02T11:50:34.691Z,18.73
2022-09-02T11:56:02.095Z,18.80
2022-09-02T12:01:28.870Z,18.77
2022-09-02T12:06:33.277Z,18.64
2022-09-02T12:11:48.202Z,18.63
2022-09-02T12:17:06.571Z,18.69
2022-09-02T12:22:15.926Z,18.68
2022-09-02T12:27:26.270Z,18.67
2022-09-02T12:32:50.423Z,18.69
2022-09-02T12:37:57.566Z,18.72
2022-09-02T12:43:06.636Z,18.82
2022-09-02T12:48:30.377Z,18.94
2022-09-02T12:53:46.932Z,19.08
2022-09-02T12:59:02.321Z,19.19
2022-09-02T13:04:44.432Z,19.30
2022-09-02T13:10:25.050Z,19.43
2022-09-02T13:16:15.510Z,19.51
2022-09-02T13:22:04.628Z,19.38
2022-09-02T13:27:39.122Z,19.19
2022-09-02T13:32:42.666Z,19.13
2022-09-02T13:37:56.078Z,19.18
2022-09-02T13:43:16.136Z,19.26
2022-09-02T13:48:28.398Z,19.25
2022-09-02T13:53:59.547Z,19.11
2022-09-02T13:59:11.367Z,18.96
2022-09-02T14:04:17.336Z,18.92
2022-09-02T14:09:29.868Z,18.96
2022-09-02T14:14:33.402Z,19.02
2022-09-02T14:19:36.492Z,19.08
2022-09-02T14:24:41.748Z,19.15
2022-09-02T14:29:47.626Z,19.16
2022-09-02T14:35:10.151Z,19.06
2022-09-02T14:40:13.362Z,19.01
2022-09-02T14:45:31.030Z,19.00
2022-09-02T14:50:36.526Z,19.04
2022-09-02T14:55:55.079Z,19.12
2022-09-02T15:01:02.119Z,19.21
2022-09-02T15:06:05.565Z,19.26
2022-09-02T15:11:08.748Z,19.19
2022-09-02T15:16:11.916Z,19.03
2022-09-02T15:21:16.284Z,18.89
2022-09-02T15:26:19.377Z,18.76
2022-09-02T15:31:22.487Z,18.67
2022-09-02T15:36:26.765Z,18.58
2022-09-02T15:41:31.829Z,18.50
2022-09-02T15:46:37.991Z,18.42
2022-09-02T15:51:52.332Z,18.35
2022-09-02T15:56:59.802Z,18.32
2022-09-02T16:02:03.636Z,18.37
2022-09-02T16:07:07.114Z,18.45
2022-09-02T16:12:11.314Z,18.51
2022-09-02T16:17:16.541Z,18.55
2022-09-02T16:22:19.764Z,18.57
2022-09-02T16:27:42.566Z,18.58
2022-09-02T16:32:46.702Z,18.55
2022-09-02T16:37:50.531Z,18.50
2022-09-02T16:42:53.535Z,18.44
2022-09-02T16:47:56.533Z,18.38
2022-09-02T16:52:59.561Z,18.29
2022-09-02T16:58:03.189Z,18.20
2022-09-02T17:03:15.867Z,18.11
2022-09-02T17:08:18.991Z,18.02
2022-09-02T17:13:22.218Z,17.93
2022-09-02T17:18:25.865Z,17.84
2022-09-02T17:23:28.974Z,17.74
2022-09-02T17:28:32.048Z,17.65
2022-09-02T17:33:36.157Z,17.55
2022-09-02T17:38:39.243Z,17.44
2022-09-02T17:43:42.316Z,17.34
2022-09-02T17:49:12.997Z,17.24
2022-09-02T17:54:09.935Z,17.13
2022-09-02T17:59:18.941Z,17.03
2022-09-02T18:04:59.488Z,16.94
2022-09-02T18:10:02.595Z,16.83
2022-09-02T18:15:07.258Z,16.74
2022-09-02T18:20:18.444Z,16.67
2022-09-02T18:25:37.956Z,16.61
2022-09-02T18:30:49.288Z,16.55
2022-09-02T18:36:03.280Z,16.47
2022-09-02T18:41:29.638Z,16.39
2022-09-02T18:46:50.066Z,16.28
2022-09-02T18:52:07.246Z,16.19
2022-09-02T18:57:10.863Z,16.11
2022-09-02T19:02:36.502Z,16.04
2022-09-02T19:07:58.442Z,15.97
2022-09-02T19:13:01.638Z,15.93
2022-09-02T19:18:04.930Z,15.90
2022-09-02T19:23:12.389Z,15.85
2022-09-02T19:28:17.812Z,15.80
2022-09-02T19:33:21.015Z,15.74
2022-09-02T19:38:24.258Z,15.69
2022-09-02T19:43:30.203Z,15.65
2022-09-02T19:48:36.793Z,15.60
2022-09-02T19:53:43.799Z,15.53
2022-09-02T19:58:48.806Z,15.47
2022-09-02T20:03:51.839Z,15.41
2022-09-02T20:08:54.956Z,15.36
2022-09-02T20:13:58.623Z,15.31
2022-09-02T20:19:02.687Z,15.26
2022-09-02T20:24:10.065Z,15.22
2022-09-02T20:29:27.937Z,15.17
2022-09-02T20:34:58.331Z,15.13
2022-09-02T20:40:34.837Z,15.08
2022-09-02T20:45:55.600Z,15.01
2022-09-02T20:51:22.079Z,14.95
2022-09-02T20:56:52.485Z,14.87
2022-09-02T21:01:59.659Z,14.78
2022-09-02T21:07:42.844Z,14.69
2022-09-02T21:13:15.838Z,14.59
2022-09-02T21:18:31.743Z,14.53
2022-09-02T21:23:43.650Z,14.47
2022-09-02T21:29:01.688Z,14.41
2022-09-02T21:34:13.003Z,14.37
2022-09-02T21:39:19.566Z,14.29
2022-09-02T21:44:44.556Z,14.19
2022-09-02T21:50:02.500Z,14.07
2022-09-02T21:55:30.299Z,13.97
2022-09-02T22:00:39.362Z,13.86
2022-09-02T22:05:53.661Z,13.77
2022-09-02T22:11:37.335Z,13.69
2022-09-02T22:17:05.537Z,13.60
2022-09-02T22:22:17.889Z,13.51
2022-09-02T22:27:34.377Z,13.44
2022-09-02T22:32:46.703Z,13.36
2022-09-02T22:38:16.707Z,13.28
2022-09-02T22:43:26.975Z,13.21
2022-09-02T22:49:17.987Z,13.15
2022-09-02T22:54:21.977Z,13.08
2022-09-02T23:00:02.501Z,13.03
2022-09-02T23:05:49.378Z,12.97
2022-09-02T23:11:36.159Z,12.91
2022-09-02T23:17:05.315Z,12.87
2022-09-02T23:22:34.391Z,12.84
2022-09-02T23:28:11.771Z,12.81
2022-09-02T23:33:31.116Z,12.77
2022-09-02T23:39:03.304Z,12.75
2022-09-02T23:44:07.139Z,12.71
2022-09-02T23:49:29.012Z,12.66
2022-09-02T23:55:25.643Z,12.61
