createdAt,value
2023-08-05T00:00:16.940Z,1.00
2023-08-05T00:01:19.704Z,1.00
2023-08-05T00:02:22.450Z,1.00
2023-08-05T00:03:25.291Z,1.00
2023-08-05T00:04:28.176Z,1.00
2023-08-05T00:05:30.898Z,1.00
2023-08-05T00:06:33.617Z,1.00
2023-08-05T00:07:36.346Z,1.00
2023-08-05T00:08:39.064Z,1.00
2023-08-05T00:09:41.828Z,1.00
2023-08-05T00:10:45.734Z,1.00
2023-08-05T00:11:48.437Z,1.00
2023-08-05T00:12:51.182Z,1.00
2023-08-05T00:13:53.927Z,1.00
2023-08-05T00:14:56.646Z,1.00
2023-08-05T00:15:59.391Z,1.00
2023-08-05T00:17:02.136Z,1.00
2023-08-05T00:18:04.960Z,1.00
2023-08-05T00:19:07.722Z,1.00
2023-08-05T00:20:12.982Z,1.00
2023-08-05T00:21:15.738Z,1.00
2023-08-05T00:22:18.764Z,1.00
2023-08-05T00:23:21.515Z,1.00
2023-08-05T00:24:24.257Z,1.00
2023-08-05T00:25:27.117Z,1.00
2023-08-05T00:26:29.824Z,1.00
2023-08-05T00:27:32.635Z,1.00
2023-08-05T00:28:35.366Z,1.00
2023-08-05T00:29:38.099Z,1.00
2023-08-05T00:30:40.850Z,1.00
2023-08-05T00:31:43.638Z,1.00
2023-08-05T00:32:46.398Z,1.00
2023-08-05T00:33:49.514Z,1.00
2023-08-05T00:34:52.231Z,1.00
2023-08-05T00:35:54.966Z,1.00
2023-08-05T00:36:57.706Z,1.00
2023-08-05T00:38:00.433Z,1.00
2023-08-05T00:39:03.178Z,1.00
2023-08-05T00:40:06.859Z,1.00
2023-08-05T00:41:10.181Z,1.00
2023-08-05T00:42:13.449Z,1.00
2023-08-05T00:43:16.260Z,1.00
2023-08-05T00:44:18.991Z,1.00
2023-08-05T00:45:21.957Z,1.00
2023-08-05T00:46:25.101Z,1.00
2023-08-05T00:47:27.988Z,1.00
2023-08-05T00:48:30.758Z,1.00
2023-08-05T00:49:34.620Z,1.00
2023-08-05T00:50:38.968Z,1.00
2023-08-05T00:51:42.023Z,1.00
2023-08-05T00:52:44.993Z,1.00
2023-08-05T00:53:49.402Z,1.00
2023-08-05T00:54:52.785Z,1.00
2023-08-05T00:55:55.969Z,1.00
2023-08-05T00:56:58.660Z,1.00
2023-08-05T00:58:01.441Z,1.00
2023-08-05T00:59:04.201Z,1.00
2023-08-05T01:00:07.937Z,1.00
2023-08-05T01:01:11.609Z,1.00
2023-08-05T01:02:14.356Z,1.00
2023-08-05T01:03:17.319Z,1.00
2023-08-05T01:04:20.278Z,1.00
2023-08-05T01:05:25.479Z,1.00
2023-08-05T01:06:28.940Z,1.00
2023-08-05T01:07:33.962Z,1.00
2023-08-05T01:08:37.813Z,1.00
2023-08-05T01:09:40.787Z,1.00
2023-08-05T01:10:44.760Z,1.00
2023-08-05T01:11:47.622Z,1.00
2023-08-05T01:12:51.139Z,1.00
2023-08-05T01:13:53.873Z,1.00
2023-08-05T01:14:56.612Z,1.00
2023-08-05T01:15:59.768Z,1.00
2023-08-05T01:17:03.342Z,1.00
2023-08-05T01:18:09.609Z,1.00
2023-08-05T01:19:21.025Z,1.00
2023-08-05T01:20:32.000Z,1.00
2023-08-05T01:21:43.571Z,1.00
2023-08-05T01:22:52.059Z,1.00
2023-08-05T01:24:21.318Z,1.00
2023-08-05T01:25:42.955Z,1.00
2023-08-05T01:39:15.906Z,1.00
2023-08-05T01:40:18.621Z,1.00
2023-08-05T01:41:21.481Z,1.00
2023-08-05T01:42:24.816Z,1.00
2023-08-05T01:43:27.536Z,1.00
2023-08-05T01:44:30.277Z,1.00
2023-08-05T01:45:33.005Z,1.00
2023-08-05T01:46:35.832Z,1.00
2023-08-05T01:47:39.366Z,1.00
2023-08-05T01:48:42.127Z,1.00
2023-08-05T01:49:44.937Z,1.00
2023-08-05T01:50:47.646Z,1.00
2023-08-05T01:51:50.394Z,1.00
2023-08-05T01:52:54.654Z,1.00
2023-08-05T01:53:57.465Z,1.00
2023-08-05T01:55:00.201Z,1.00
2023-08-05T01:56:02.965Z,1.00
2023-08-05T01:57:06.155Z,1.00
2023-08-05T01:58:27.650Z,1.00
2023-08-05T01:59:30.458Z,1.00
2023-08-05T02:00:33.169Z,1.00
2023-08-05T02:01:46.422Z,1.00
2023-08-05T02:02:49.240Z,1.00
2023-08-05T02:03:52.199Z,1.00
2023-08-05T02:04:55.338Z,1.00
2023-08-05T02:05:58.126Z,1.00
2023-08-05T02:07:00.871Z,1.00
2023-08-05T02:08:03.622Z,1.00
2023-08-05T02:09:06.530Z,1.00
2023-08-05T02:10:09.425Z,1.00
2023-08-05T02:11:12.181Z,1.00
2023-08-05T02:12:15.013Z,1.00
2023-08-05T02:13:17.751Z,1.00
2023-08-05T02:14:20.464Z,1.00
2023-08-05T02:15:23.189Z,1.00
2023-08-05T02:16:25.919Z,1.00
2023-08-05T02:17:28.760Z,1.00
2023-08-05T02:18:31.481Z,1.00
2023-08-05T02:19:34.232Z,1.00
2023-08-05T02:20:36.958Z,1.00
2023-08-05T02:21:39.891Z,1.00
2023-08-05T02:22:42.622Z,1.00
2023-08-05T02:23:45.325Z,1.00
2023-08-05T02:24:48.095Z,1.00
2023-08-05T02:25:50.814Z,1.00
2023-08-05T02:26:53.771Z,1.00
2023-08-05T02:27:56.605Z,1.00
2023-08-05T02:28:59.576Z,1.00
2023-08-05T02:30:02.318Z,1.00
2023-08-05T02:31:05.100Z,1.00
2023-08-05T02:32:07.983Z,1.00
2023-08-05T02:33:10.701Z,1.00
2023-08-05T02:34:15.008Z,1.00
2023-08-05T02:35:17.885Z,1.00
2023-08-05T02:36:20.594Z,1.00
2023-08-05T02:37:25.916Z,1.00
2023-08-05T02:38:30.085Z,1.00
2023-08-05T02:39:33.662Z,1.00
2023-08-05T02:40:36.744Z,1.00
2023-08-05T02:41:41.182Z,1.00
2023-08-05T02:42:46.058Z,1.00
2023-08-05T02:43:49.006Z,1.00
2023-08-05T02:44:51.889Z,1.00
2023-08-05T02:45:58.885Z,1.00
2023-08-05T02:47:01.604Z,1.00
2023-08-05T02:48:04.645Z,1.00
2023-08-05T02:49:09.802Z,1.00
2023-08-05T02:50:12.525Z,1.00
2023-08-05T02:51:15.267Z,1.00
2023-08-05T02:52:18.022Z,1.00
2023-08-05T02:53:21.384Z,1.00
2023-08-05T02:54:24.138Z,1.00
2023-08-05T02:55:28.501Z,1.00
2023-08-05T02:56:31.344Z,1.00
2023-08-05T02:57:34.143Z,1.00
2023-08-05T02:58:36.853Z,1.00
2023-08-05T02:59:39.599Z,1.00
2023-08-05T03:00:42.534Z,1.00
2023-08-05T03:01:45.774Z,1.00
2023-08-05T03:02:49.642Z,1.00
2023-08-05T03:03:52.450Z,1.00
2023-08-05T03:04:55.210Z,1.00
2023-08-05T03:05:57.949Z,1.00
2023-08-05T03:07:00.713Z,1.00
2023-08-05T03:08:03.732Z,1.00
2023-08-05T03:09:06.476Z,1.00
2023-08-05T03:10:09.382Z,1.00
2023-08-05T03:11:12.130Z,1.00
2023-08-05T03:12:14.890Z,1.00
2023-08-05T03:13:19.391Z,1.00
2023-08-05T03:14:22.928Z,1.00
2023-08-05T03:15:29.934Z,1.00
2023-08-05T03:16:36.268Z,1.00
2023-08-05T03:17:49.975Z,1.00
2023-08-05T03:18:55.202Z,1.00
2023-08-05T03:19:58.822Z,1.00
2023-08-05T03:21:01.541Z,1.00
2023-08-05T03:22:05.134Z,1.00
2023-08-05T03:23:08.285Z,1.00
2023-08-05T03:24:12.664Z,1.00
2023-08-05T03:25:18.784Z,1.00
2023-08-05T03:26:21.517Z,1.00
2023-08-05T03:27:24.305Z,1.00
2023-08-05T03:28:28.280Z,1.00
2023-08-05T03:29:31.035Z,1.00
2023-08-05T03:30:33.837Z,1.00
2023-08-05T03:31:36.870Z,1.00
2023-08-05T03:32:41.304Z,1.00
2023-08-05T03:33:44.565Z,1.00
2023-08-05T03:34:49.939Z,1.00
2023-08-05T03:35:53.738Z,1.00
2023-08-05T03:36:59.242Z,1.00
2023-08-05T03:38:03.500Z,1.00
2023-08-05T03:39:06.287Z,1.00
2023-08-05T03:40:09.439Z,1.00
2023-08-05T03:41:12.227Z,1.00
2023-08-05T03:42:14.940Z,1.00
2023-08-05T03:43:17.670Z,1.00
2023-08-05T03:44:20.395Z,1.00
2023-08-05T03:45:23.155Z,1.00
2023-08-05T03:46:25.899Z,1.00
2023-08-05T03:47:29.464Z,1.00
2023-08-05T03:48:32.222Z,1.00
2023-08-05T03:49:35.034Z,1.00
2023-08-05T03:50:37.772Z,1.00
2023-08-05T03:51:40.493Z,1.00
2023-08-05T03:52:44.213Z,1.00
2023-08-05T03:53:46.967Z,1.00
2023-08-05T03:54:49.681Z,1.00
2023-08-05T03:55:52.411Z,1.00
2023-08-05T03:56:59.293Z,1.00
2023-08-05T03:58:02.615Z,1.00
2023-08-05T03:59:05.473Z,1.00
2023-08-05T04:00:13.143Z,1.00
2023-08-05T04:01:18.419Z,1.00
2023-08-05T04:02:21.325Z,1.00
2023-08-05T04:03:25.762Z,1.00
2023-08-05T04:04:28.513Z,1.00
2023-08-05T04:05:33.951Z,1.00
2023-08-05T04:06:36.732Z,1.00
2023-08-05T04:07:39.528Z,1.00
2023-08-05T04:08:42.253Z,1.00
2023-08-05T04:09:45.441Z,1.00
2023-08-05T04:10:48.161Z,1.00
2023-08-05T04:11:51.054Z,1.00
2023-08-05T04:12:53.913Z,1.00
2023-08-05T04:13:59.728Z,1.00
2023-08-05T04:15:04.088Z,1.00
2023-08-05T04:16:10.036Z,1.00
2023-08-05T04:17:16.193Z,1.00
2023-08-05T04:18:18.936Z,1.00
2023-08-05T04:19:23.457Z,1.00
2023-08-05T04:20:26.475Z,1.00
2023-08-05T04:21:34.292Z,1.00
2023-08-05T04:22:37.833Z,1.00
2023-08-05T04:23:42.588Z,1.00
2023-08-05T04:24:46.481Z,1.00
2023-08-05T04:25:49.251Z,1.00
2023-08-05T04:26:52.467Z,1.00
2023-08-05T04:27:55.914Z,1.00
2023-08-05T04:28:58.700Z,1.00
2023-08-05T04:30:03.562Z,1.00
2023-08-05T04:31:06.403Z,1.00
2023-08-05T04:32:09.137Z,1.00
2023-08-05T04:33:12.346Z,1.00
2023-08-05T04:34:15.226Z,1.00
2023-08-05T04:35:17.940Z,1.00
2023-08-05T04:36:20.715Z,1.00
2023-08-05T04:37:23.632Z,1.00
2023-08-05T04:38:26.399Z,1.00
2023-08-05T04:39:29.130Z,1.00
2023-08-05T04:40:33.004Z,1.00
2023-08-05T04:41:35.763Z,1.00
2023-08-05T04:42:38.509Z,1.00
2023-08-05T04:43:41.268Z,1.00
2023-08-05T04:44:44.030Z,1.00
2023-08-05T04:45:51.848Z,1.00
2023-08-05T04:46:54.615Z,1.00
2023-08-05T04:47:57.389Z,1.00
2023-08-05T04:49:00.113Z,1.00
2023-08-05T04:50:03.100Z,1.00
2023-08-05T04:51:05.893Z,1.00
2023-08-05T04:52:09.429Z,1.00
2023-08-05T04:53:13.761Z,1.00
2023-08-05T04:54:16.639Z,1.00
2023-08-05T04:55:19.394Z,1.00
2023-08-05T04:56:26.415Z,1.00
2023-08-05T04:57:29.131Z,1.00
2023-08-05T04:58:32.402Z,1.00
2023-08-05T04:59:35.470Z,1.00
2023-08-05T05:00:38.325Z,1.00
2023-08-05T05:01:41.033Z,1.00
2023-08-05T05:02:43.845Z,1.00
2023-08-05T05:03:47.779Z,1.00
2023-08-05T05:04:50.532Z,1.00
2023-08-05T05:05:53.229Z,1.00
2023-08-05T05:06:55.945Z,1.00
2023-08-05T05:07:58.683Z,1.00
2023-08-05T05:09:01.394Z,1.00
2023-08-05T05:10:04.238Z,1.00
2023-08-05T05:11:08.539Z,1.00
2023-08-05T05:12:11.371Z,1.00
2023-08-05T05:13:14.189Z,1.00
2023-08-05T05:14:16.909Z,1.00
2023-08-05T05:15:22.774Z,1.00
2023-08-05T05:16:25.559Z,1.00
2023-08-05T05:17:34.372Z,1.00
2023-08-05T05:18:37.153Z,1.00
2023-08-05T05:19:40.130Z,1.00
2023-08-05T05:20:42.873Z,1.00
2023-08-05T05:21:45.587Z,1.00
2023-08-05T05:22:48.279Z,1.00
2023-08-05T05:23:51.035Z,1.00
2023-08-05T05:24:53.756Z,1.00
2023-08-05T05:25:56.508Z,1.00
2023-08-05T05:26:59.230Z,1.00
2023-08-05T05:28:02.018Z,1.00
2023-08-05T05:29:04.816Z,1.00
2023-08-05T05:30:08.015Z,1.00
2023-08-05T05:31:10.842Z,1.00
2023-08-05T05:32:13.619Z,1.00
2023-08-05T05:33:16.392Z,1.00
2023-08-05T05:34:19.133Z,1.00
2023-08-05T05:35:21.845Z,1.00
2023-08-05T05:36:25.348Z,1.00
2023-08-05T05:37:29.011Z,1.00
2023-08-05T05:38:31.721Z,1.00
2023-08-05T05:39:34.451Z,1.00
2023-08-05T05:40:41.481Z,1.00
2023-08-05T05:41:44.334Z,1.00
2023-08-05T05:42:49.306Z,1.00
2023-08-05T05:43:52.191Z,1.00
2023-08-05T05:44:54.975Z,1.00
2023-08-05T05:45:57.747Z,1.00
2023-08-05T05:47:00.525Z,1.00
2023-08-05T05:48:04.191Z,1.00
2023-08-05T05:49:07.950Z,1.00
2023-08-05T05:50:10.673Z,1.00
2023-08-05T05:51:13.418Z,1.00
2023-08-05T05:52:17.846Z,1.00
2023-08-05T05:53:20.628Z,1.00
2023-08-05T05:54:23.642Z,1.00
2023-08-05T05:55:26.415Z,1.00
2023-08-05T05:56:29.224Z,1.00
2023-08-05T05:57:31.967Z,1.00
2023-08-05T05:58:35.804Z,1.00
2023-08-05T05:59:40.261Z,1.00
2023-08-05T06:00:44.045Z,1.00
2023-08-05T06:01:46.812Z,1.00
2023-08-05T06:02:49.672Z,1.00
2023-08-05T06:03:52.563Z,1.00
2023-08-05T06:04:55.455Z,1.00
2023-08-05T06:05:59.697Z,1.00
2023-08-05T06:07:03.847Z,1.00
2023-08-05T06:08:06.572Z,1.00
2023-08-05T06:09:09.322Z,1.00
2023-08-05T06:10:12.052Z,1.00
2023-08-05T06:11:14.876Z,1.00
2023-08-05T06:12:19.454Z,1.00
2023-08-05T06:13:22.725Z,1.00
2023-08-05T06:14:25.557Z,1.00
2023-08-05T06:15:28.692Z,1.00
2023-08-05T06:16:34.746Z,1.00
2023-08-05T06:17:40.792Z,1.00
2023-08-05T06:18:43.584Z,1.00
2023-08-05T06:19:46.409Z,1.00
2023-08-05T06:20:49.701Z,1.00
2023-08-05T06:21:52.659Z,1.00
2023-08-05T06:22:55.780Z,1.00
2023-08-05T06:23:58.957Z,1.00
2023-08-05T06:25:02.272Z,1.00
2023-08-05T06:26:04.989Z,1.00
2023-08-05T06:27:07.802Z,1.00
2023-08-05T06:28:10.631Z,1.00
2023-08-05T06:29:15.860Z,1.00
2023-08-05T06:30:18.665Z,1.00
2023-08-05T06:31:21.526Z,1.00
2023-08-05T06:32:24.375Z,1.00
2023-08-05T06:33:27.201Z,1.00
2023-08-05T06:34:29.992Z,1.00
2023-08-05T06:35:35.749Z,1.00
2023-08-05T06:36:38.468Z,1.00
2023-08-05T06:37:41.382Z,1.00
2023-08-05T06:38:44.112Z,1.00
2023-08-05T06:39:46.853Z,1.00
2023-08-05T06:40:52.651Z,1.00
2023-08-05T06:41:55.410Z,1.00
2023-08-05T06:43:04.433Z,1.00
2023-08-05T06:44:07.154Z,1.00
2023-08-05T06:45:10.149Z,1.00
2023-08-05T06:46:12.875Z,1.00
2023-08-05T06:47:15.632Z,1.00
2023-08-05T06:48:18.340Z,1.00
2023-08-05T06:49:21.080Z,1.00
2023-08-05T06:50:23.808Z,1.00
2023-08-05T06:51:28.139Z,1.00
2023-08-05T06:52:30.892Z,1.00
2023-08-05T06:53:34.577Z,1.00
2023-08-05T06:54:37.289Z,1.00
2023-08-05T06:55:40.085Z,1.00
2023-08-05T06:56:42.966Z,1.00
2023-08-05T06:57:49.379Z,1.00
2023-08-05T06:58:52.120Z,1.00
2023-08-05T06:59:54.851Z,1.00
2023-08-05T07:00:58.015Z,1.00
2023-08-05T07:02:01.783Z,1.00
2023-08-05T07:03:04.734Z,1.00
2023-08-05T07:04:07.528Z,1.00
2023-08-05T07:05:10.651Z,2.00
2023-08-05T07:06:13.374Z,2.00
2023-08-05T07:07:16.232Z,2.00
2023-08-05T07:08:18.945Z,2.00
2023-08-05T07:09:21.712Z,2.00
2023-08-05T07:10:27.135Z,2.00
2023-08-05T07:11:29.835Z,2.00
2023-08-05T07:12:32.581Z,2.00
2023-08-05T07:13:35.376Z,2.00
2023-08-05T07:14:39.242Z,2.00
2023-08-05T07:15:42.004Z,2.00
2023-08-05T07:16:44.829Z,2.00
2023-08-05T07:17:47.596Z,2.00
2023-08-05T07:18:50.360Z,2.00
2023-08-05T07:19:53.162Z,2.00
2023-08-05T07:20:56.018Z,2.00
2023-08-05T07:21:58.772Z,2.00
2023-08-05T07:23:01.577Z,2.00
2023-08-05T07:24:04.660Z,2.00
2023-08-05T07:25:07.633Z,2.00
2023-08-05T07:26:10.364Z,2.00
2023-08-05T07:27:13.972Z,2.00
2023-08-05T07:28:16.738Z,2.00
2023-08-05T07:29:20.002Z,2.00
2023-08-05T07:30:22.722Z,2.00
2023-08-05T07:31:25.460Z,2.00
2023-08-05T07:32:30.411Z,2.00
2023-08-05T07:33:33.134Z,2.00
2023-08-05T07:34:36.015Z,2.00
2023-08-05T07:35:38.836Z,2.00
2023-08-05T07:36:43.347Z,2.00
2023-08-05T07:37:48.435Z,2.00
2023-08-05T07:38:52.625Z,2.00
2023-08-05T07:39:58.157Z,2.00
2023-08-05T07:41:00.872Z,2.00
2023-08-05T07:42:05.151Z,2.00
2023-08-05T07:43:10.301Z,2.00
2023-08-05T07:44:13.856Z,2.00
2023-08-05T07:45:20.229Z,2.00
2023-08-05T07:46:22.962Z,2.00
2023-08-05T07:47:26.126Z,2.00
2023-08-05T07:48:28.908Z,2.00
2023-08-05T07:49:31.608Z,2.00
2023-08-05T07:50:35.057Z,2.00
2023-08-05T07:51:37.791Z,2.00
2023-08-05T07:52:40.495Z,2.00
2023-08-05T07:53:43.230Z,2.00
2023-08-05T07:54:45.932Z,2.00
2023-08-05T07:55:49.521Z,2.00
2023-08-05T07:56:53.769Z,2.00
2023-08-05T07:57:56.526Z,2.00
2023-08-05T07:58:59.242Z,2.00
2023-08-05T08:00:02.667Z,2.00
2023-08-05T08:01:20.916Z,2.00
2023-08-05T08:02:25.953Z,2.00
2023-08-05T08:03:30.525Z,2.00
2023-08-05T08:04:35.757Z,2.00
2023-08-05T08:05:38.493Z,2.00
2023-08-05T08:06:41.258Z,2.00
2023-08-05T08:07:48.051Z,2.00
2023-08-05T08:08:50.986Z,2.00
2023-08-05T08:09:53.747Z,2.00
2023-08-05T08:10:56.525Z,2.00
2023-08-05T08:11:59.555Z,2.00
2023-08-05T08:13:02.676Z,2.00
2023-08-05T08:14:05.803Z,2.00
2023-08-05T08:15:08.898Z,2.00
2023-08-05T08:16:11.873Z,2.00
2023-08-05T08:17:14.819Z,2.00
2023-08-05T08:18:17.571Z,2.00
2023-08-05T08:19:20.336Z,2.00
2023-08-05T08:20:23.093Z,2.00
2023-08-05T08:21:25.839Z,2.00
2023-08-05T08:22:28.734Z,2.00
2023-08-05T08:23:31.454Z,2.00
2023-08-05T08:24:34.171Z,2.00
2023-08-05T08:25:37.943Z,2.00
2023-08-05T08:26:40.765Z,2.00
2023-08-05T08:27:43.500Z,2.00
2023-08-05T08:28:46.210Z,2.00
2023-08-05T08:29:49.368Z,2.00
2023-08-05T08:30:56.815Z,2.00
2023-08-05T08:31:59.575Z,2.00
2023-08-05T08:33:02.439Z,2.00
2023-08-05T08:34:05.190Z,2.00
2023-08-05T08:36:28.415Z,2.00
2023-08-05T08:37:31.135Z,2.00
2023-08-05T08:38:33.834Z,2.00
2023-08-05T08:40:59.973Z,2.00
2023-08-05T08:42:02.744Z,2.00
2023-08-05T08:43:05.580Z,2.00
2023-08-05T08:44:10.976Z,2.00
2023-08-05T08:45:16.693Z,2.00
2023-08-05T08:46:21.543Z,2.00
2023-08-05T08:47:25.423Z,2.00
2023-08-05T08:48:30.474Z,2.00
2023-08-05T08:49:37.166Z,2.00
2023-08-05T08:50:41.889Z,2.00
2023-08-05T08:51:48.334Z,2.00
2023-08-05T08:52:53.776Z,2.00
2023-08-05T08:53:57.500Z,2.00
2023-08-05T08:55:00.484Z,2.00
2023-08-05T08:56:03.881Z,2.00
2023-08-05T08:57:07.163Z,2.00
2023-08-05T08:58:13.457Z,2.00
2023-08-05T08:59:16.186Z,2.00
2023-08-05T09:00:18.921Z,2.00
2023-08-05T09:01:22.842Z,2.00
2023-08-05T09:02:26.588Z,2.00
2023-08-05T09:03:33.646Z,2.00
2023-08-05T09:04:38.115Z,2.00
2023-08-05T09:05:50.021Z,2.00
2023-08-05T09:06:54.481Z,2.00
2023-08-05T09:08:00.107Z,2.00
2023-08-05T09:09:04.427Z,2.00
2023-08-05T09:10:07.889Z,2.00
2023-08-05T09:11:10.621Z,2.00
2023-08-05T09:12:13.369Z,2.00
2023-08-05T09:13:20.848Z,2.00
2023-08-05T09:14:23.655Z,2.00
2023-08-05T09:15:34.381Z,2.00
2023-08-05T09:16:57.797Z,2.00
2023-08-05T09:18:01.935Z,2.00
2023-08-05T09:19:04.669Z,2.00
2023-08-05T09:20:26.156Z,2.00
2023-08-05T09:21:29.548Z,2.00
2023-08-05T09:22:32.280Z,2.00
2023-08-05T09:23:46.338Z,2.00
2023-08-05T09:24:49.256Z,2.00
2023-08-05T09:25:53.564Z,2.00
2023-08-05T09:26:58.239Z,2.00
2023-08-05T09:28:05.772Z,2.00
2023-08-05T09:29:09.489Z,2.67
2023-08-05T09:30:17.700Z,3.00
2023-08-05T09:31:20.601Z,3.00
2023-08-05T09:32:36.308Z,3.00
2023-08-05T09:33:43.292Z,3.00
2023-08-05T09:34:51.087Z,3.00
2023-08-05T09:35:54.262Z,3.00
2023-08-05T09:36:57.070Z,3.00
2023-08-05T09:38:02.511Z,3.00
2023-08-05T09:39:11.763Z,3.00
2023-08-05T09:40:23.738Z,3.00
2023-08-05T09:41:34.095Z,3.00
2023-08-05T09:42:39.073Z,3.00
2023-08-05T09:43:44.820Z,3.00
2023-08-05T09:44:54.161Z,3.00
2023-08-05T09:45:57.213Z,3.00
2023-08-05T09:47:03.966Z,3.00
2023-08-05T09:48:10.913Z,3.00
2023-08-05T09:49:18.568Z,3.00
2023-08-05T09:50:21.930Z,3.00
2023-08-05T09:51:28.436Z,3.00
2023-08-05T09:52:34.916Z,3.00
2023-08-05T09:53:40.736Z,3.00
2023-08-05T09:54:45.857Z,3.00
2023-08-05T09:55:49.170Z,3.00
2023-08-05T09:56:52.184Z,3.00
2023-08-05T09:57:55.919Z,3.00
2023-08-05T09:58:59.138Z,3.00
2023-08-05T10:00:06.853Z,3.00
2023-08-05T10:01:12.391Z,3.00
2023-08-05T10:02:21.560Z,3.00
2023-08-05T10:03:27.352Z,3.00
2023-08-05T10:04:30.776Z,3.00
2023-08-05T10:05:35.680Z,3.00
2023-08-05T10:06:42.233Z,2.83
2023-08-05T10:07:45.023Z,2.00
2023-08-05T10:08:49.715Z,2.00
2023-08-05T10:09:53.562Z,2.00
2023-08-05T10:10:57.335Z,2.00
2023-08-05T10:12:02.608Z,2.00
2023-08-05T10:13:18.717Z,2.00
2023-08-05T10:14:22.014Z,2.00
2023-08-05T10:15:29.737Z,2.00
2023-08-05T10:16:33.076Z,2.00
2023-08-05T10:17:40.823Z,2.00
2023-08-05T10:18:43.733Z,2.00
2023-08-05T10:19:52.069Z,2.00
2023-08-05T10:20:55.169Z,2.00
2023-08-05T10:22:13.316Z,2.00
2023-08-05T10:23:16.048Z,2.00
2023-08-05T10:24:19.297Z,2.00
2023-08-05T10:25:38.676Z,2.00
2023-08-05T10:26:46.245Z,2.00
2023-08-05T10:27:48.964Z,2.00
2023-08-05T10:28:51.660Z,2.00
2023-08-05T10:29:55.282Z,2.00
2023-08-05T10:30:58.090Z,2.00
2023-08-05T10:32:11.688Z,2.00
2023-08-05T10:33:14.431Z,2.00
2023-08-05T10:34:19.483Z,2.00
2023-08-05T10:35:32.801Z,2.00
2023-08-05T10:36:43.762Z,2.00
2023-08-05T10:37:50.495Z,2.00
2023-08-05T10:38:53.217Z,2.00
2023-08-05T10:40:02.102Z,2.00
2023-08-05T10:41:04.915Z,2.00
2023-08-05T10:42:31.935Z,2.00
2023-08-05T10:43:35.644Z,2.00
2023-08-05T10:44:38.846Z,2.00
2023-08-05T10:45:41.780Z,2.00
2023-08-05T10:46:44.643Z,2.00
2023-08-05T10:47:49.020Z,2.00
2023-08-05T10:48:51.947Z,2.00
2023-08-05T10:50:01.421Z,2.00
2023-08-05T10:51:09.404Z,2.00
2023-08-05T10:52:21.310Z,2.00
2023-08-05T10:53:24.038Z,2.00
2023-08-05T10:54:26.836Z,2.00
2023-08-05T10:55:29.597Z,2.00
2023-08-05T10:56:38.661Z,2.00
2023-08-05T10:57:41.770Z,2.00
2023-08-05T10:58:50.525Z,2.00
2023-08-05T11:00:04.194Z,2.00
2023-08-05T11:01:07.794Z,2.00
2023-08-05T11:02:23.785Z,2.00
2023-08-05T11:03:44.254Z,2.00
2023-08-05T11:04:48.587Z,2.00
2023-08-05T11:05:51.892Z,2.00
2023-08-05T11:06:56.093Z,2.00
2023-08-05T11:07:58.803Z,2.00
2023-08-05T11:09:02.181Z,2.00
2023-08-05T11:10:06.777Z,2.00
2023-08-05T11:11:14.723Z,2.00
2023-08-05T11:12:20.269Z,2.00
2023-08-05T11:13:23.103Z,2.00
2023-08-05T11:14:28.364Z,2.00
2023-08-05T11:15:31.119Z,2.00
2023-08-05T11:16:33.936Z,2.00
2023-08-05T11:17:54.305Z,2.00
2023-08-05T11:18:58.617Z,2.00
2023-08-05T11:20:01.307Z,2.00
2023-08-05T11:21:06.935Z,2.00
2023-08-05T11:22:09.742Z,2.00
2023-08-05T11:23:13.434Z,2.00
2023-08-05T11:24:19.564Z,2.00
2023-08-05T11:25:22.388Z,2.00
2023-08-05T11:26:25.126Z,2.00
2023-08-05T11:27:35.979Z,2.00
2023-08-05T11:28:46.154Z,2.00
2023-08-05T11:30:01.894Z,2.00
2023-08-05T11:31:06.242Z,2.00
2023-08-05T11:32:08.925Z,2.00
2023-08-05T11:33:11.702Z,2.00
2023-08-05T11:34:23.994Z,2.00
2023-08-05T11:35:27.986Z,2.00
2023-08-05T11:36:31.180Z,2.00
2023-08-05T11:37:37.849Z,2.00
2023-08-05T11:38:40.824Z,2.00
2023-08-05T11:39:43.538Z,2.00
2023-08-05T11:40:57.214Z,2.00
2023-08-05T11:42:01.998Z,2.00
2023-08-05T11:43:07.017Z,2.00
2023-08-05T11:44:09.726Z,2.00
2023-08-05T11:45:13.777Z,2.00
2023-08-05T11:46:27.337Z,2.00
2023-08-05T11:47:31.154Z,2.00
2023-08-05T11:48:34.135Z,2.00
2023-08-05T11:49:36.865Z,2.00
2023-08-05T11:50:39.593Z,2.00
2023-08-05T11:51:48.645Z,2.00
2023-08-05T11:53:07.961Z,2.00
2023-08-05T11:54:11.575Z,2.00
2023-08-05T11:55:15.331Z,2.00
2023-08-05T11:56:24.653Z,2.00
2023-08-05T11:57:28.367Z,2.00
2023-08-05T11:58:34.365Z,2.00
2023-08-05T11:59:38.913Z,2.00
2023-08-05T12:00:47.015Z,2.00
2023-08-05T12:01:49.855Z,2.00
2023-08-05T12:02:53.212Z,2.00
2023-08-05T12:03:59.208Z,2.00
2023-08-05T12:05:05.163Z,2.00
2023-08-05T12:06:09.614Z,2.00
2023-08-05T12:07:18.759Z,2.00
2023-08-05T12:08:41.174Z,2.00
2023-08-05T12:10:06.506Z,2.00
2023-08-05T12:11:09.826Z,2.00
2023-08-05T12:12:30.322Z,2.00
2023-08-05T12:13:35.307Z,2.00
2023-08-05T12:14:37.994Z,2.00
2023-08-05T12:15:40.742Z,2.00
2023-08-05T12:16:43.472Z,1.33
2023-08-05T12:17:51.242Z,1.00
2023-08-05T12:18:54.000Z,1.00
2023-08-05T12:19:58.802Z,1.00
2023-08-05T12:21:03.296Z,1.00
2023-08-05T12:22:06.000Z,1.00
2023-08-05T12:23:08.702Z,1.00
2023-08-05T12:24:11.413Z,1.00
2023-08-05T12:25:14.959Z,1.00
2023-08-05T12:26:26.992Z,1.00
2023-08-05T12:27:29.722Z,1.00
2023-08-05T12:28:32.416Z,1.00
2023-08-05T12:29:35.142Z,1.00
2023-08-05T12:30:37.895Z,1.00
2023-08-05T12:31:40.660Z,1.00
2023-08-05T12:32:43.409Z,1.00
2023-08-05T12:33:46.236Z,1.00
2023-08-05T12:34:48.968Z,1.00
2023-08-05T12:35:51.725Z,1.00
2023-08-05T12:36:54.454Z,1.00
2023-08-05T12:37:58.665Z,1.00
2023-08-05T12:39:02.268Z,1.00
2023-08-05T12:40:07.012Z,1.00
2023-08-05T12:41:09.723Z,1.00
2023-08-05T12:42:12.412Z,1.00
2023-08-05T12:43:17.969Z,1.00
2023-08-05T12:44:20.820Z,1.00
2023-08-05T12:45:23.568Z,1.00
2023-08-05T12:46:26.305Z,1.67
2023-08-05T12:47:29.054Z,1.83
2023-08-05T12:48:31.784Z,1.00
2023-08-05T12:49:34.491Z,1.00
2023-08-05T12:50:37.254Z,1.00
2023-08-05T12:51:39.954Z,1.00
2023-08-05T12:52:42.652Z,1.00
2023-08-05T12:53:45.471Z,1.00
2023-08-05T12:54:48.243Z,1.00
2023-08-05T12:55:51.026Z,1.00
2023-08-05T12:56:53.768Z,1.00
2023-08-05T12:57:56.633Z,1.00
2023-08-05T12:58:59.435Z,1.00
2023-08-05T13:00:02.592Z,1.00
2023-08-05T13:01:05.590Z,1.00
2023-08-05T13:02:08.468Z,1.00
2023-08-05T13:03:11.539Z,1.00
2023-08-05T13:04:14.435Z,1.00
2023-08-05T13:05:17.146Z,1.00
2023-08-05T13:06:20.313Z,1.00
2023-08-05T13:07:23.219Z,1.00
2023-08-05T13:08:25.971Z,1.00
2023-08-05T13:09:30.765Z,1.00
2023-08-05T13:10:35.778Z,1.00
2023-08-05T13:11:38.488Z,1.00
2023-08-05T13:12:41.194Z,1.00
2023-08-05T13:13:43.888Z,1.00
2023-08-05T13:14:46.674Z,1.00
2023-08-05T13:15:49.540Z,1.00
2023-08-05T13:16:52.334Z,1.00
2023-08-05T13:17:55.333Z,1.00
2023-08-05T13:18:58.054Z,1.00
2023-08-05T13:20:00.773Z,1.00
2023-08-05T13:21:03.497Z,1.00
2023-08-05T13:22:06.582Z,1.00
2023-08-05T13:23:09.366Z,1.00
2023-08-05T13:24:12.188Z,1.00
2023-08-05T13:25:14.952Z,1.00
2023-08-05T13:26:17.648Z,1.00
2023-08-05T13:27:22.638Z,1.00
2023-08-05T13:28:25.392Z,1.00
2023-08-05T13:29:28.141Z,1.00
2023-08-05T13:30:30.858Z,1.00
2023-08-05T13:31:33.614Z,1.00
2023-08-05T13:32:36.355Z,1.00
2023-08-05T13:33:40.892Z,1.00
2023-08-05T13:34:43.626Z,1.00
2023-08-05T13:35:47.830Z,1.00
2023-08-05T13:36:51.241Z,1.00
2023-08-05T13:37:53.992Z,1.00
2023-08-05T13:38:56.742Z,1.00
2023-08-05T13:39:59.472Z,1.00
2023-08-05T13:41:02.650Z,1.00
2023-08-05T13:42:05.809Z,1.00
2023-08-05T13:43:08.653Z,1.00
2023-08-05T13:44:11.423Z,1.00
2023-08-05T13:45:14.230Z,1.00
2023-08-05T13:46:16.965Z,1.00
2023-08-05T13:47:19.696Z,1.00
2023-08-05T13:48:23.976Z,1.00
2023-08-05T13:49:26.735Z,1.00
2023-08-05T13:50:29.496Z,1.00
2023-08-05T13:51:32.520Z,1.00
2023-08-05T13:52:35.550Z,1.00
2023-08-05T13:53:38.950Z,1.00
2023-08-05T13:54:41.715Z,1.00
2023-08-05T13:55:54.968Z,1.00
2023-08-05T13:56:57.781Z,1.00
2023-08-05T13:58:00.689Z,1.00
2023-08-05T13:59:03.477Z,1.00
2023-08-05T14:00:07.155Z,1.00
2023-08-05T14:01:16.306Z,1.00
2023-08-05T14:02:19.005Z,1.00
2023-08-05T14:03:24.506Z,1.00
2023-08-05T14:04:27.748Z,1.00
2023-08-05T14:05:30.921Z,1.00
2023-08-05T14:06:33.604Z,1.00
2023-08-05T14:07:36.393Z,1.00
2023-08-05T14:08:39.116Z,1.00
2023-08-05T14:09:41.820Z,1.00
2023-08-05T14:10:53.796Z,1.00
2023-08-05T14:11:56.500Z,1.00
2023-08-05T14:12:59.204Z,1.00
2023-08-05T14:14:02.903Z,1.00
2023-08-05T14:15:06.260Z,1.00
2023-08-05T14:16:08.946Z,1.00
2023-08-05T14:17:12.430Z,1.00
2023-08-05T14:18:15.163Z,1.00
2023-08-05T14:19:17.878Z,1.00
2023-08-05T14:20:20.865Z,1.83
2023-08-05T14:21:24.158Z,2.00
2023-08-05T14:22:26.857Z,2.00
2023-08-05T14:23:29.589Z,2.00
2023-08-05T14:24:32.682Z,2.00
2023-08-05T14:25:35.379Z,2.00
2023-08-05T14:26:38.084Z,2.00
2023-08-05T14:27:40.788Z,2.00
2023-08-05T14:28:43.501Z,2.00
2023-08-05T14:29:46.230Z,2.00