createdAt,value
2023-04-10T00:00:02.045Z,0.00
2023-04-10T00:01:02.010Z,0.00
2023-04-10T00:02:03.064Z,0.00
2023-04-10T00:03:03.272Z,0.00
2023-04-10T00:04:03.270Z,0.00
2023-04-10T00:05:02.925Z,0.00
2023-04-10T00:06:02.863Z,0.00
2023-04-10T00:07:01.837Z,0.00
2023-04-10T00:08:02.395Z,0.00
2023-04-10T00:09:02.056Z,0.00
2023-04-10T00:10:01.819Z,0.00
2023-04-10T00:11:02.267Z,0.00
2023-04-10T00:12:02.637Z,0.00
2023-04-10T00:13:02.248Z,0.00
2023-04-10T00:14:02.131Z,0.00
2023-04-10T00:15:02.161Z,0.00
2023-04-10T00:16:02.725Z,0.00
2023-04-10T00:17:03.038Z,0.00
2023-04-10T00:18:02.875Z,0.00
2023-04-10T00:19:02.445Z,0.00
2023-04-10T00:20:02.878Z,0.00
2023-04-10T00:21:02.937Z,0.00
2023-04-10T00:22:02.490Z,0.00
2023-04-10T00:23:02.297Z,0.00
2023-04-10T00:24:02.049Z,0.00
2023-04-10T00:25:01.776Z,0.00
2023-04-10T00:26:02.175Z,0.00
2023-04-10T00:27:02.054Z,0.00
2023-04-10T00:28:02.552Z,0.00
2023-04-10T00:29:02.582Z,0.00
2023-04-10T00:30:02.112Z,0.00
2023-04-10T00:31:02.584Z,0.00
2023-04-10T00:32:02.792Z,0.00
2023-04-10T00:33:02.271Z,0.00
2023-04-10T00:34:02.209Z,0.00
2023-04-10T00:35:02.178Z,0.00
2023-04-10T00:36:02.740Z,0.00
2023-04-10T00:37:02.909Z,0.00
2023-04-10T00:38:02.572Z,0.00
2023-04-10T00:39:02.340Z,0.00
2023-04-10T00:40:02.714Z,0.00
2023-04-10T00:41:02.464Z,0.00
2023-04-10T00:42:02.040Z,0.00
2023-04-10T00:43:02.101Z,0.00
2023-04-10T00:44:02.582Z,0.00
2023-04-10T00:45:02.451Z,0.00
2023-04-10T00:46:02.249Z,0.00
2023-04-10T00:47:02.192Z,0.00
2023-04-10T00:48:02.368Z,0.00
2023-04-10T00:49:02.468Z,0.00
2023-04-10T00:50:02.618Z,0.00
2023-04-10T00:51:02.211Z,0.00
2023-04-10T00:52:02.622Z,0.00
2023-04-10T00:53:02.379Z,0.00
2023-04-10T00:54:02.478Z,0.00
2023-04-10T00:55:02.360Z,0.00
2023-04-10T00:56:02.248Z,0.00
2023-04-10T00:57:02.166Z,0.00
2023-04-10T00:58:02.102Z,0.00
2023-04-10T00:59:01.827Z,0.00
2023-04-10T01:00:01.977Z,0.00
2023-04-10T01:01:01.907Z,0.00
2023-04-10T01:02:02.174Z,0.00
2023-04-10T01:03:02.350Z,0.00
2023-04-10T01:04:02.151Z,0.00
2023-04-10T01:05:01.983Z,0.00
2023-04-10T01:06:01.883Z,0.00
2023-04-10T01:07:02.811Z,0.00
2023-04-10T01:08:02.554Z,0.00
2023-04-10T01:09:02.343Z,0.00
2023-04-10T01:10:02.915Z,0.00
2023-04-10T01:11:02.503Z,0.00
2023-04-10T01:12:02.088Z,0.00
2023-04-10T01:13:01.972Z,0.00
2023-04-10T01:14:02.445Z,0.00
2023-04-10T01:15:02.560Z,0.00
2023-04-10T01:16:02.196Z,0.00
2023-04-10T01:17:02.890Z,0.00
2023-04-10T01:18:02.588Z,0.00
2023-04-10T01:19:03.090Z,0.00
2023-04-10T01:20:03.142Z,0.00
2023-04-10T01:21:02.857Z,0.00
2023-04-10T01:22:02.496Z,0.00
2023-04-10T01:23:02.301Z,0.00
2023-04-10T01:24:02.790Z,0.00
2023-04-10T01:25:02.432Z,0.00
2023-04-10T01:26:02.231Z,0.00
2023-04-10T01:27:02.787Z,0.00
2023-04-10T01:28:02.631Z,0.00
2023-04-10T01:29:02.909Z,0.00
2023-04-10T01:30:03.061Z,0.00
2023-04-10T01:31:02.905Z,0.00
2023-04-10T01:32:01.981Z,0.00
2023-04-10T01:33:02.147Z,0.00
2023-04-10T01:34:02.342Z,0.00
2023-04-10T01:35:01.933Z,0.00
2023-04-10T01:36:01.760Z,0.00
2023-04-10T01:37:02.174Z,0.00
2023-04-10T01:38:02.073Z,0.00
2023-04-10T01:39:02.088Z,0.00
2023-04-10T01:40:02.128Z,0.00
2023-04-10T01:41:01.950Z,0.00
2023-04-10T01:42:02.287Z,0.00
2023-04-10T01:43:02.752Z,0.00
2023-04-10T01:44:02.320Z,0.00
2023-04-10T01:45:02.108Z,0.00
2023-04-10T01:46:02.447Z,0.00
2023-04-10T01:47:01.767Z,0.00
2023-04-10T01:48:01.970Z,0.00
2023-04-10T01:49:01.970Z,0.00
2023-04-10T01:50:02.097Z,0.00
2023-04-10T01:51:02.285Z,0.00
2023-04-10T01:52:02.560Z,0.00
2023-04-10T01:53:02.327Z,0.00
2023-04-10T01:54:03.482Z,0.00
2023-04-10T01:55:02.499Z,0.00
2023-04-10T01:56:02.293Z,0.00
2023-04-10T01:57:03.072Z,0.00
2023-04-10T01:58:03.029Z,0.00
2023-04-10T01:59:03.094Z,0.00
2023-04-10T02:00:02.549Z,0.00
2023-04-10T02:01:02.536Z,0.00
2023-04-10T02:02:03.221Z,0.00
2023-04-10T02:03:03.292Z,0.00
2023-04-10T02:04:03.043Z,0.00
2023-04-10T02:05:02.818Z,0.00
2023-04-10T02:06:02.774Z,0.00
2023-04-10T02:07:03.558Z,0.00
2023-04-10T02:08:03.243Z,0.00
2023-04-10T02:09:03.381Z,0.00
2023-04-10T02:10:03.336Z,0.00
2023-04-10T02:11:03.061Z,0.00
2023-04-10T02:12:03.544Z,0.00
2023-04-10T02:13:03.241Z,0.00
2023-04-10T02:14:03.793Z,0.00
2023-04-10T02:15:03.431Z,0.00
2023-04-10T02:16:04.443Z,0.00
2023-04-10T02:17:02.966Z,0.00
2023-04-10T02:18:02.803Z,0.00
2023-04-10T02:19:02.678Z,0.00
2023-04-10T02:20:02.750Z,0.00
2023-04-10T02:21:02.946Z,0.00
2023-04-10T02:22:03.188Z,0.00
2023-04-10T02:23:03.803Z,0.00
2023-04-10T02:24:03.391Z,0.00
2023-04-10T02:25:03.604Z,0.00
2023-04-10T02:26:03.451Z,0.00
2023-04-10T02:27:02.731Z,0.00
2023-04-10T02:28:02.426Z,0.00
2023-04-10T02:29:02.888Z,0.00
2023-04-10T02:30:02.546Z,0.00
2023-04-10T02:31:02.637Z,0.00
2023-04-10T02:32:02.945Z,0.00
2023-04-10T02:33:02.941Z,0.00
2023-04-10T02:34:02.803Z,0.00
2023-04-10T02:35:03.304Z,0.00
2023-04-10T02:36:02.945Z,0.00
2023-04-10T02:37:03.176Z,0.00
2023-04-10T02:38:03.061Z,0.00
2023-04-10T02:39:03.505Z,0.00
2023-04-10T02:40:03.594Z,0.00
2023-04-10T02:41:03.439Z,0.00
2023-04-10T02:42:02.947Z,0.00
2023-04-10T02:43:02.601Z,0.00
2023-04-10T02:44:02.470Z,0.00
2023-04-10T02:45:03.030Z,0.00
2023-04-10T02:46:02.625Z,0.00
2023-04-10T02:47:03.200Z,0.00
2023-04-10T02:48:02.849Z,0.00
2023-04-10T02:49:02.934Z,0.00
2023-04-10T02:50:02.839Z,0.00
2023-04-10T02:51:02.698Z,0.00
2023-04-10T02:52:02.746Z,0.00
2023-04-10T02:53:03.107Z,0.00
2023-04-10T02:54:03.042Z,0.00
2023-04-10T02:55:02.994Z,0.00
2023-04-10T02:56:02.903Z,0.00
2023-04-10T02:57:02.874Z,0.00
2023-04-10T02:58:02.525Z,0.00
2023-04-10T02:59:02.658Z,0.00
2023-04-10T03:00:02.775Z,0.00
2023-04-10T03:01:02.599Z,0.00
2023-04-10T03:02:03.199Z,0.00
2023-04-10T03:03:03.036Z,0.00
2023-04-10T03:04:02.773Z,0.00
2023-04-10T03:05:02.620Z,0.00
2023-04-10T03:06:03.049Z,0.00
2023-04-10T03:07:02.437Z,0.00
2023-04-10T03:08:02.207Z,0.00
2023-04-10T03:09:02.010Z,0.00
2023-04-10T03:10:02.379Z,0.00
2023-04-10T03:11:02.276Z,0.00
2023-04-10T03:12:02.727Z,0.00
2023-04-10T03:13:02.191Z,0.00
2023-04-10T03:14:02.636Z,0.00
2023-04-10T03:15:02.620Z,0.00
2023-04-10T03:16:02.510Z,0.00
2023-04-10T03:17:02.981Z,0.00
2023-04-10T03:18:02.987Z,0.00
2023-04-10T03:19:02.476Z,0.00
2023-04-10T03:20:02.505Z,0.00
2023-04-10T03:21:02.995Z,0.00
2023-04-10T03:22:01.939Z,0.00
2023-04-10T03:23:01.790Z,0.00
2023-04-10T03:24:02.312Z,0.00
2023-04-10T03:25:01.639Z,0.00
2023-04-10T03:26:02.229Z,0.00
2023-04-10T03:27:02.377Z,0.00
2023-04-10T03:28:02.204Z,0.00
2023-04-10T03:29:02.062Z,0.00
2023-04-10T03:30:02.049Z,0.00
2023-04-10T03:31:01.944Z,0.00
2023-04-10T03:32:02.485Z,0.00
2023-04-10T03:33:02.268Z,0.00
2023-04-10T03:34:02.252Z,0.00
2023-04-10T03:35:02.275Z,0.00
2023-04-10T03:36:02.216Z,0.00
2023-04-10T03:37:02.645Z,0.00
2023-04-10T03:38:02.309Z,0.00
2023-04-10T03:39:02.654Z,0.00
2023-04-10T03:40:02.216Z,0.00
2023-04-10T03:41:02.576Z,0.00
2023-04-10T03:42:01.471Z,0.00
2023-04-10T03:43:01.610Z,0.00
2023-04-10T03:44:01.553Z,0.00
2023-04-10T03:45:01.431Z,0.00
2023-04-10T03:46:01.985Z,0.00
2023-04-10T03:47:01.646Z,0.00
2023-04-10T03:48:02.265Z,0.00
2023-04-10T03:49:01.914Z,0.00
2023-04-10T03:50:01.754Z,0.00
2023-04-10T03:51:02.030Z,0.00
2023-04-10T03:52:01.841Z,0.00
2023-04-10T03:53:01.760Z,0.00
2023-04-10T03:54:02.314Z,0.00
2023-04-10T03:55:01.937Z,0.00
2023-04-10T03:56:01.687Z,0.00
2023-04-10T03:57:02.626Z,0.00
2023-04-10T03:58:02.473Z,0.00
2023-04-10T03:59:02.349Z,0.00
2023-04-10T04:00:02.226Z,0.00
2023-04-10T04:01:02.198Z,0.00
2023-04-10T04:02:02.740Z,0.00
2023-04-10T04:03:03.573Z,0.00
2023-04-10T04:04:02.738Z,0.00
2023-04-10T04:05:02.748Z,0.00
2023-04-10T04:06:02.672Z,0.00
2023-04-10T04:07:02.359Z,0.00
2023-04-10T04:08:02.687Z,0.00
2023-04-10T04:09:02.467Z,0.00
2023-04-10T04:10:02.394Z,0.00
2023-04-10T04:11:02.308Z,0.00
2023-04-10T04:12:02.865Z,0.00
2023-04-10T04:13:02.796Z,0.00
2023-04-10T04:14:02.698Z,0.00
2023-04-10T04:15:03.244Z,0.00
2023-04-10T04:16:03.176Z,4.00
2023-04-10T04:17:02.114Z,4.00
2023-04-10T04:18:01.914Z,0.00
2023-04-10T04:19:02.504Z,0.00
2023-04-10T04:20:02.150Z,4.00
2023-04-10T04:21:01.970Z,4.00
2023-04-10T04:22:02.461Z,4.00
2023-04-10T04:23:02.939Z,4.00
2023-04-10T04:24:02.503Z,4.00
2023-04-10T04:25:02.303Z,4.00
2023-04-10T04:26:02.862Z,8.00
2023-04-10T04:27:02.542Z,12.00
2023-04-10T04:28:02.683Z,8.00
2023-04-10T04:29:02.834Z,12.00
2023-04-10T04:30:02.686Z,16.00
2023-04-10T04:31:02.649Z,20.00
2023-04-10T04:32:02.200Z,20.00
2023-04-10T04:33:02.041Z,24.00
2023-04-10T04:34:02.618Z,28.00
2023-04-10T04:35:02.126Z,32.00
2023-04-10T04:36:02.186Z,40.00
2023-04-10T04:37:02.919Z,44.00
2023-04-10T04:38:02.699Z,56.00
2023-04-10T04:39:02.764Z,60.00
2023-04-10T04:40:02.863Z,72.00
2023-04-10T04:41:02.593Z,80.00
2023-04-10T04:42:02.144Z,92.00
2023-04-10T04:43:02.036Z,108.00
2023-04-10T04:44:02.016Z,120.00
2023-04-10T04:45:01.949Z,132.00
2023-04-10T04:46:02.377Z,148.00
2023-04-10T04:47:02.786Z,164.00
2023-04-10T04:48:02.493Z,184.00
2023-04-10T04:49:03.021Z,200.00
2023-04-10T04:50:02.667Z,224.00
2023-04-10T04:51:02.595Z,244.00
2023-04-10T04:52:02.120Z,268.00
2023-04-10T04:53:02.125Z,292.00
2023-04-10T04:54:01.766Z,316.00
2023-04-10T04:55:01.811Z,344.00
2023-04-10T04:56:02.440Z,372.00
2023-04-10T04:57:02.837Z,400.00
2023-04-10T04:58:02.752Z,432.00
2023-04-10T04:59:02.601Z,464.00
2023-04-10T05:00:02.531Z,500.00
2023-04-10T05:01:02.779Z,540.00
2023-04-10T05:02:02.796Z,588.00
2023-04-10T05:03:02.092Z,632.00
2023-04-10T05:04:02.558Z,672.00
2023-04-10T05:05:02.490Z,712.00
2023-04-10T05:06:01.907Z,756.00
2023-04-10T05:07:02.940Z,800.00
2023-04-10T05:08:02.662Z,848.00
2023-04-10T05:09:02.596Z,896.00
2023-04-10T05:10:02.597Z,936.00
2023-04-10T05:11:02.424Z,992.00
2023-04-10T05:12:03.114Z,1044.00
2023-04-10T05:13:03.048Z,1100.00
2023-04-10T05:14:02.936Z,1152.00
2023-04-10T05:15:02.950Z,1208.00
2023-04-10T05:16:03.218Z,1260.00
2023-04-10T05:17:03.646Z,1312.00
2023-04-10T05:18:02.824Z,1364.00
2023-04-10T05:19:02.699Z,1412.00
2023-04-10T05:20:02.731Z,1472.00
2023-04-10T05:21:02.759Z,1516.00
2023-04-10T05:22:03.154Z,1568.00
2023-04-10T05:23:02.741Z,1616.00
2023-04-10T05:24:03.216Z,1664.00
2023-04-10T05:25:03.250Z,1716.00
2023-04-10T05:26:02.936Z,1772.00
2023-04-10T05:27:02.631Z,1824.00
2023-04-10T05:28:02.651Z,1880.00
2023-04-10T05:29:02.374Z,1936.00
2023-04-10T05:30:02.374Z,1996.00
2023-04-10T05:31:02.433Z,2044.00
2023-04-10T05:32:03.189Z,2100.00
2023-04-10T05:33:02.870Z,2160.00
2023-04-10T05:34:02.904Z,2228.00
2023-04-10T05:35:02.867Z,2304.00
2023-04-10T05:36:02.876Z,2380.00
2023-04-10T05:37:02.497Z,2452.00
2023-04-10T05:38:02.276Z,2540.00
2023-04-10T05:39:02.176Z,2592.00
2023-04-10T05:40:02.092Z,2644.00
2023-04-10T05:41:01.972Z,2728.00
2023-04-10T05:42:02.599Z,2812.00
2023-04-10T05:43:02.375Z,2888.00
2023-04-10T05:44:02.352Z,2948.00
2023-04-10T05:45:02.342Z,3008.00
2023-04-10T05:46:02.336Z,3072.00
2023-04-10T05:47:02.909Z,3168.00
2023-04-10T05:48:02.688Z,3268.00
2023-04-10T05:49:02.753Z,3396.00
2023-04-10T05:50:02.750Z,3612.00
2023-04-10T05:51:02.650Z,3772.00
2023-04-10T05:52:01.613Z,3896.00
2023-04-10T05:53:02.137Z,4004.00
2023-04-10T05:54:01.971Z,4140.00
2023-04-10T05:55:01.888Z,4300.00
2023-04-10T05:56:01.926Z,4440.00
2023-04-10T05:57:02.039Z,4588.00
2023-04-10T05:58:01.969Z,4720.00
2023-04-10T05:59:02.533Z,4896.00
2023-04-10T06:00:02.237Z,5544.00
2023-04-10T06:01:02.257Z,7140.00
2023-04-10T06:02:02.354Z,7824.00
2023-04-10T06:03:02.491Z,6648.00
2023-04-10T06:04:02.580Z,7012.00
2023-04-10T06:05:02.733Z,8440.00
2023-04-10T06:06:02.625Z,9452.00
2023-04-10T06:07:02.641Z,9324.00
2023-04-10T06:08:03.115Z,9364.00
2023-04-10T06:09:03.120Z,9476.00
2023-04-10T06:10:03.132Z,8776.00
2023-04-10T06:11:03.092Z,9376.00
2023-04-10T06:12:02.100Z,9400.00
2023-04-10T06:13:02.555Z,9592.00
2023-04-10T06:14:02.636Z,9100.00
2023-04-10T06:15:02.654Z,8252.00
2023-04-10T06:16:02.384Z,7932.00
2023-04-10T06:17:02.396Z,7800.00
2023-04-10T06:18:02.459Z,7660.00
2023-04-10T06:19:02.737Z,7936.00
2023-04-10T06:20:02.397Z,8156.00
2023-04-10T06:21:02.418Z,8136.00
2023-04-10T06:22:02.064Z,8688.00
2023-04-10T06:23:01.978Z,8484.00
2023-04-10T06:24:01.973Z,8232.00
2023-04-10T06:25:02.551Z,7936.00
2023-04-10T06:26:02.486Z,7968.00
2023-04-10T06:27:02.262Z,8024.00
2023-04-10T06:28:02.198Z,7972.00
2023-04-10T06:29:02.532Z,7432.00
2023-04-10T06:30:02.611Z,7728.00
2023-04-10T06:31:02.613Z,8060.00
2023-04-10T06:32:02.570Z,9664.00
2023-04-10T06:33:02.954Z,9548.00
2023-04-10T06:34:02.774Z,9580.00
2023-04-10T06:35:02.541Z,9048.00
2023-04-10T06:36:02.474Z,9652.00
2023-04-10T06:37:02.818Z,10344.00
2023-04-10T06:38:02.801Z,10600.00
2023-04-10T06:39:03.021Z,9792.00
2023-04-10T06:40:02.975Z,10728.00
2023-04-10T06:41:02.780Z,11052.00
2023-04-10T06:42:02.169Z,11380.00
2023-04-10T06:43:02.170Z,11568.00
2023-04-10T06:44:03.719Z,11948.00
2023-04-10T06:45:02.366Z,12788.00
2023-04-10T06:46:02.339Z,13192.00
2023-04-10T06:47:02.387Z,14048.00
2023-04-10T06:48:02.574Z,14560.00
2023-04-10T06:49:02.737Z,15008.00
2023-04-10T06:50:02.458Z,15776.00
2023-04-10T06:51:02.503Z,15904.00
2023-04-10T06:52:02.541Z,15904.00
2023-04-10T06:53:02.403Z,16096.00
2023-04-10T06:54:02.433Z,16608.00
2023-04-10T06:55:02.507Z,15872.00
2023-04-10T06:56:03.830Z,15776.00
2023-04-10T06:57:02.906Z,14720.00
2023-04-10T06:58:03.050Z,15072.00
2023-04-10T06:59:03.137Z,17952.00
2023-04-10T07:00:03.328Z,20416.00
2023-04-10T07:01:02.916Z,22624.00
2023-04-10T07:02:03.163Z,24672.00
2023-04-10T07:03:03.108Z,20480.00
2023-04-10T07:04:03.265Z,14368.00
2023-04-10T07:05:03.066Z,15680.00
2023-04-10T07:06:03.507Z,17536.00
2023-04-10T07:07:02.395Z,16288.00
2023-04-10T07:08:02.302Z,13376.00
2023-04-10T07:09:02.241Z,15680.00
2023-04-10T07:10:02.336Z,15008.00
2023-04-10T07:11:02.247Z,15264.00
2023-04-10T07:12:02.772Z,15040.00
2023-04-10T07:13:03.022Z,14848.00
2023-04-10T07:14:02.909Z,15168.00
2023-04-10T07:15:02.856Z,15232.00
2023-04-10T07:16:02.924Z,15808.00
2023-04-10T07:17:03.055Z,15520.00
2023-04-10T07:18:03.012Z,16064.00
2023-04-10T07:19:03.453Z,16640.00
2023-04-10T07:20:02.898Z,15360.00
2023-04-10T07:21:02.971Z,15744.00
2023-04-10T07:22:03.127Z,16352.00
2023-04-10T07:23:03.611Z,16256.00
2023-04-10T07:24:03.535Z,16608.00
2023-04-10T07:25:02.921Z,14960.00
2023-04-10T07:26:02.980Z,16640.00
2023-04-10T07:27:02.942Z,16960.00
2023-04-10T07:28:02.754Z,17024.00
2023-04-10T07:29:02.734Z,17312.00
2023-04-10T07:30:02.763Z,17184.00
2023-04-10T07:31:02.485Z,17152.00
2023-04-10T07:32:03.250Z,17312.00
2023-04-10T07:33:03.220Z,17600.00
2023-04-10T07:34:03.027Z,18080.00
2023-04-10T07:35:02.970Z,18368.00
2023-04-10T07:36:03.378Z,17440.00
2023-04-10T07:37:02.573Z,17152.00
2023-04-10T07:38:02.541Z,17728.00
2023-04-10T07:39:02.479Z,17280.00
2023-04-10T07:40:02.602Z,18016.00
2023-04-10T07:41:02.639Z,19200.00
2023-04-10T07:42:02.703Z,19840.00
2023-04-10T07:43:02.812Z,19296.00
2023-04-10T07:44:02.551Z,20032.00
2023-04-10T07:45:02.595Z,20832.00
2023-04-10T07:46:02.840Z,20864.00
2023-04-10T07:47:02.926Z,20768.00
2023-04-10T07:48:02.920Z,20320.00
2023-04-10T07:49:02.902Z,19424.00
2023-04-10T07:50:02.937Z,17280.00
2023-04-10T07:51:03.155Z,19808.00
2023-04-10T07:52:03.008Z,22592.00
2023-04-10T07:53:03.179Z,22528.00
2023-04-10T07:54:02.814Z,21856.00
2023-04-10T07:55:02.833Z,21760.00
2023-04-10T07:56:02.744Z,21664.00
2023-04-10T07:57:02.602Z,21632.00
2023-04-10T07:58:02.583Z,21504.00
2023-04-10T07:59:02.711Z,21600.00
2023-04-10T08:00:02.683Z,22144.00
2023-04-10T08:01:02.343Z,21920.00
2023-04-10T08:02:03.176Z,21024.00
2023-04-10T08:03:03.330Z,20640.00
2023-04-10T08:04:05.588Z,19808.00
2023-04-10T08:05:03.014Z,18912.00
2023-04-10T08:06:02.972Z,18464.00
2023-04-10T08:07:03.510Z,17152.00
2023-04-10T08:08:03.601Z,16128.00
2023-04-10T08:09:03.660Z,15936.00
2023-04-10T08:10:03.718Z,15488.00
2023-04-10T08:11:03.716Z,15712.00
2023-04-10T08:12:02.834Z,15392.00
2023-04-10T08:13:02.721Z,15968.00
2023-04-10T08:14:02.617Z,17184.00
2023-04-10T08:15:02.644Z,17408.00
2023-04-10T08:16:02.713Z,17472.00
2023-04-10T08:17:03.424Z,17696.00
2023-04-10T08:18:03.222Z,17920.00
2023-04-10T08:19:03.302Z,18240.00
2023-04-10T08:20:03.431Z,19520.00
2023-04-10T08:21:03.406Z,20064.00
2023-04-10T08:22:03.343Z,20320.00
2023-04-10T08:23:19.132Z,20640.00
2023-04-10T08:24:03.403Z,20512.00
2023-04-10T08:25:03.379Z,20576.00
2023-04-10T08:26:03.211Z,21344.00
2023-04-10T08:27:02.846Z,19904.00
2023-04-10T08:28:02.682Z,20480.00
2023-04-10T08:29:02.803Z,20000.00
2023-04-10T08:30:02.583Z,20672.00
2023-04-10T08:31:02.718Z,21664.00
2023-04-10T08:32:03.456Z,22560.00
2023-04-10T08:33:03.363Z,23040.00
2023-04-10T08:34:03.447Z,21824.00
2023-04-10T08:35:03.591Z,25216.00
2023-04-10T08:36:03.259Z,23840.00
2023-04-10T08:37:02.461Z,23232.00
2023-04-10T08:38:13.446Z,23904.00
2023-04-10T08:39:02.596Z,24704.00
2023-04-10T08:40:02.901Z,25312.00
2023-04-10T08:41:02.976Z,25792.00
2023-04-10T08:42:03.670Z,28000.00
2023-04-10T08:43:04.010Z,30336.00
2023-04-10T08:44:03.756Z,29696.00
2023-04-10T08:45:03.366Z,29952.00
2023-04-10T08:46:03.252Z,29568.00
2023-04-10T08:47:03.117Z,29440.00
2023-04-10T08:48:03.091Z,29664.00
2023-04-10T08:49:02.995Z,29952.00
2023-04-10T08:50:02.708Z,31264.00
2023-04-10T08:51:02.817Z,33376.00
2023-04-10T08:52:03.621Z,33600.00
2023-04-10T08:53:03.059Z,31840.00
2023-04-10T08:54:03.257Z,28544.00
2023-04-10T08:55:03.329Z,32832.00
2023-04-10T08:56:03.289Z,30976.00
2023-04-10T08:57:03.649Z,28704.00
2023-04-10T08:58:03.115Z,27904.00
2023-04-10T08:59:03.136Z,27200.00
2023-04-10T09:00:12.770Z,26240.00
2023-04-10T09:01:03.182Z,24960.00
2023-04-10T09:02:03.001Z,23872.00
2023-04-10T09:03:02.463Z,24032.00
2023-04-10T09:04:02.563Z,24768.00
2023-04-10T09:05:02.893Z,24640.00
2023-04-10T09:06:02.590Z,25824.00
2023-04-10T09:07:03.375Z,26080.00
2023-04-10T09:08:03.157Z,25792.00
2023-04-10T09:09:03.286Z,25760.00
2023-04-10T09:10:02.973Z,25056.00
2023-04-10T09:11:02.677Z,25504.00
2023-04-10T09:12:02.385Z,25408.00
2023-04-10T09:13:02.444Z,24896.00
2023-04-10T09:14:02.558Z,24992.00
2023-04-10T09:15:02.801Z,25376.00
2023-04-10T09:16:02.847Z,25120.00
2023-04-10T09:17:02.715Z,25600.00
2023-04-10T09:18:02.698Z,26560.00
2023-04-10T09:19:04.986Z,26560.00
2023-04-10T09:20:02.914Z,25632.00
2023-04-10T09:21:02.796Z,25440.00
2023-04-10T09:22:02.589Z,24416.00
2023-04-10T09:23:02.660Z,23712.00
2023-04-10T09:24:02.695Z,23200.00
2023-04-10T09:25:03.105Z,22880.00
2023-04-10T09:26:03.080Z,23040.00
2023-04-10T09:27:01.957Z,22656.00
2023-04-10T09:28:02.178Z,22496.00
2023-04-10T09:29:02.175Z,22368.00
2023-04-10T09:30:02.164Z,22208.00
2023-04-10T09:31:02.467Z,22784.00
2023-04-10T09:32:02.407Z,23296.00
2023-04-10T09:33:03.756Z,23840.00
2023-04-10T09:34:02.345Z,24704.00
2023-04-10T09:35:02.495Z,24736.00
2023-04-10T09:36:02.367Z,24352.00
2023-04-10T09:37:02.070Z,24224.00
2023-04-10T09:38:02.033Z,23840.00
2023-04-10T09:39:02.116Z,23808.00
2023-04-10T09:40:02.046Z,24192.00
2023-04-10T09:41:02.086Z,24832.00
2023-04-10T09:42:02.217Z,25024.00
2023-04-10T09:43:02.217Z,25824.00
2023-04-10T09:44:02.291Z,27328.00
2023-04-10T09:45:02.345Z,28448.00
2023-04-10T09:46:02.323Z,28864.00
2023-04-10T09:47:02.606Z,28384.00
2023-04-10T09:48:02.566Z,28416.00
2023-04-10T09:49:02.566Z,26080.00
2023-04-10T09:50:02.613Z,25888.00
2023-04-10T09:51:02.590Z,24288.00
2023-04-10T09:52:02.851Z,23168.00
2023-04-10T09:53:02.825Z,24128.00
2023-04-10T09:54:02.389Z,23712.00
2023-04-10T09:55:02.511Z,22944.00
2023-04-10T09:56:02.478Z,22752.00
2023-04-10T09:57:02.282Z,22816.00
2023-04-10T09:58:02.439Z,23744.00
2023-04-10T09:59:02.446Z,23520.00
2023-04-10T10:00:02.591Z,22912.00
2023-04-10T10:01:02.529Z,23296.00
2023-04-10T10:02:02.764Z,23264.00
2023-04-10T10:03:02.849Z,23008.00
2023-04-10T10:04:02.874Z,22496.00
2023-04-10T10:05:02.891Z,22560.00
2023-04-10T10:06:02.951Z,23616.00
2023-04-10T10:07:02.804Z,23328.00
2023-04-10T10:08:02.968Z,23488.00
2023-04-10T10:09:03.035Z,24160.00
2023-04-10T10:10:03.088Z,25056.00
2023-04-10T10:11:03.030Z,24544.00
2023-04-10T10:12:03.015Z,24416.00
2023-04-10T10:13:02.953Z,24800.00
2023-04-10T10:14:03.000Z,25920.00
2023-04-10T10:15:03.100Z,26272.00
2023-04-10T10:16:03.210Z,27360.00
2023-04-10T10:17:03.214Z,27808.00
2023-04-10T10:18:03.346Z,28160.00
2023-04-10T10:19:03.434Z,26848.00
2023-04-10T10:20:03.253Z,26816.00
2023-04-10T10:21:03.338Z,26752.00
2023-04-10T10:22:03.364Z,26048.00
2023-04-10T10:23:03.430Z,25280.00
2023-04-10T10:24:03.537Z,25120.00
2023-04-10T10:25:03.476Z,24288.00
2023-04-10T10:26:03.955Z,24320.00
2023-04-10T10:27:03.479Z,24160.00
2023-04-10T10:28:03.491Z,25280.00
2023-04-10T10:29:03.412Z,25184.00
2023-04-10T10:30:11.918Z,24736.00
2023-04-10T10:31:03.471Z,24544.00
2023-04-10T10:32:03.517Z,25408.00
2023-04-10T10:33:03.992Z,26176.00
2023-04-10T10:34:03.937Z,26016.00
2023-04-10T10:35:03.742Z,25408.00
2023-04-10T10:36:03.677Z,24768.00
2023-04-10T10:37:02.887Z,24160.00
2023-04-10T10:38:02.982Z,24096.00
2023-04-10T10:39:02.695Z,24384.00
2023-04-10T10:40:02.832Z,24992.00
2023-04-10T10:41:02.717Z,24992.00
2023-04-10T10:42:03.313Z,24288.00
2023-04-10T10:43:03.390Z,23200.00
2023-04-10T10:44:03.336Z,22560.00
2023-04-10T10:45:03.424Z,22176.00
2023-04-10T10:46:03.597Z,20384.00
2023-04-10T10:47:03.516Z,21024.00
2023-04-10T10:48:03.796Z,22432.00
2023-04-10T10:49:03.857Z,26240.00
2023-04-10T10:50:03.691Z,28928.00
2023-04-10T10:51:03.714Z,30752.00
2023-04-10T10:52:02.844Z,31296.00
2023-04-10T10:53:02.917Z,31168.00
2023-04-10T10:54:02.983Z,29792.00
2023-04-10T10:55:02.935Z,28352.00
2023-04-10T10:56:02.951Z,29696.00
2023-04-10T10:57:02.922Z,25792.00
2023-04-10T10:58:03.010Z,27488.00
2023-04-10T10:59:03.127Z,28288.00
2023-04-10T11:00:03.176Z,27456.00
2023-04-10T11:01:03.122Z,27456.00
2023-04-10T11:02:03.265Z,27552.00
2023-04-10T11:03:03.516Z,28704.00
2023-04-10T11:04:03.418Z,28416.00
2023-04-10T11:05:02.941Z,28992.00
2023-04-10T11:06:03.065Z,29312.00
2023-04-10T11:07:03.218Z,28864.00
2023-04-10T11:08:03.262Z,29536.00
2023-04-10T11:09:03.446Z,30304.00
2023-04-10T11:10:02.938Z,32096.00
2023-04-10T11:11:03.097Z,31232.00
2023-04-10T11:12:02.941Z,28736.00
2023-04-10T11:13:02.867Z,27200.00
2023-04-10T11:14:02.916Z,27840.00
2023-04-10T11:15:03.181Z,28064.00
2023-04-10T11:16:03.118Z,28256.00
2023-04-10T11:17:03.590Z,27040.00
2023-04-10T11:18:02.856Z,26752.00
2023-04-10T11:19:14.140Z,25696.00
2023-04-10T11:20:03.095Z,25664.00
2023-04-10T11:21:03.066Z,26144.00
2023-04-10T11:22:03.192Z,26208.00
2023-04-10T11:23:03.263Z,26464.00
2023-04-10T11:24:03.401Z,27360.00
2023-04-10T11:25:02.971Z,27168.00
2023-04-10T11:26:03.158Z,26720.00
2023-04-10T11:27:02.488Z,26336.00
2023-04-10T11:28:02.252Z,26272.00
2023-04-10T11:29:02.241Z,26016.00
2023-04-10T11:30:02.220Z,25248.00
2023-04-10T11:31:02.452Z,24672.00
2023-04-10T11:32:02.595Z,24800.00
2023-04-10T11:33:02.773Z,24768.00
2023-04-10T11:34:02.164Z,24576.00
2023-04-10T11:35:04.850Z,24416.00
2023-04-10T11:36:02.673Z,23744.00
2023-04-10T11:37:03.252Z,24000.00
2023-04-10T11:38:03.291Z,23488.00
2023-04-10T11:39:03.139Z,23328.00
2023-04-10T11:40:02.829Z,23808.00
2023-04-10T11:41:03.004Z,23840.00
2023-04-10T11:42:02.827Z,23488.00
2023-04-10T11:43:02.806Z,22912.00
2023-04-10T11:44:02.839Z,24096.00
2023-04-10T11:45:02.900Z,24096.00
2023-04-10T11:46:02.983Z,25792.00
2023-04-10T11:47:02.943Z,26368.00
2023-04-10T11:48:02.494Z,26144.00
2023-04-10T11:49:02.528Z,25824.00
2023-04-10T11:50:02.771Z,25216.00
2023-04-10T11:51:03.126Z,24608.00
2023-04-10T11:52:03.032Z,24640.00
2023-04-10T11:53:03.220Z,23680.00
2023-04-10T11:55:03.149Z,21632.00
2023-04-10T11:56:02.555Z,20896.00
2023-04-10T11:57:02.745Z,21056.00
2023-04-10T11:58:02.844Z,20832.00
2023-04-10T11:59:02.672Z,20672.00
2023-04-10T12:00:02.946Z,20672.00
2023-04-10T12:01:02.620Z,20768.00
2023-04-10T12:02:03.201Z,20544.00
2023-04-10T12:03:03.244Z,20448.00
2023-04-10T12:04:03.449Z,19936.00
2023-04-10T12:05:02.863Z,19776.00
2023-04-10T12:06:03.186Z,20032.00
2023-04-10T12:07:02.984Z,20288.00
2023-04-10T12:08:03.008Z,20416.00
2023-04-10T12:09:02.340Z,20352.00
2023-04-10T12:10:02.368Z,20320.00
2023-04-10T12:11:02.536Z,20448.00
2023-04-10T12:12:02.634Z,20512.00
2023-04-10T12:13:02.302Z,20512.00
2023-04-10T12:14:02.472Z,20832.00
2023-04-10T12:15:02.425Z,20992.00
2023-04-10T12:16:02.531Z,21248.00
2023-04-10T12:17:01.653Z,21248.00
2023-04-10T12:18:02.254Z,21216.00
2023-04-10T12:19:02.270Z,21024.00
2023-04-10T12:20:02.197Z,21024.00
2023-04-10T12:21:02.256Z,21152.00
2023-04-10T12:22:02.096Z,20896.00