createdAt,value
2019-03-31T00:02:05.218Z,76.77
2019-03-31T00:04:33.604Z,78.10
2019-03-31T00:07:02.097Z,78.08
2019-03-31T00:09:30.517Z,78.80
2019-03-31T00:11:59.003Z,78.11
2019-03-31T00:14:27.451Z,77.96
2019-03-31T00:16:55.994Z,78.23
2019-03-31T00:19:24.454Z,78.49
2019-03-31T00:21:52.870Z,79.08
2019-03-31T00:24:21.272Z,79.08
2019-03-31T00:26:49.774Z,78.75
2019-03-31T00:29:18.170Z,77.87
2019-03-31T00:31:46.616Z,78.47
2019-03-31T00:34:15.039Z,78.83
2019-03-31T00:36:43.457Z,78.94
2019-03-31T00:39:11.958Z,79.39
2019-03-31T00:41:40.383Z,78.96
2019-03-31T00:44:08.971Z,78.27
2019-03-31T00:46:37.384Z,77.71
2019-03-31T00:49:05.812Z,77.84
2019-03-31T00:51:34.216Z,77.83
2019-03-31T00:54:02.711Z,78.68
2019-03-31T00:56:31.144Z,79.19
2019-03-31T00:58:59.578Z,78.75
2019-03-31T01:01:36.412Z,78.52
2019-03-31T01:04:00.023Z,78.92
2019-03-31T01:06:29.131Z,78.88
2019-03-31T01:08:58.148Z,78.59
2019-03-31T01:11:28.117Z,78.54
2019-03-31T01:13:56.762Z,79.72
2019-03-31T01:16:26.314Z,79.51
2019-03-31T01:18:54.930Z,79.28
2019-03-31T01:21:23.359Z,78.75
2019-03-31T01:23:51.880Z,79.26
2019-03-31T01:26:20.999Z,79.43
2019-03-31T01:28:49.783Z,79.73
2019-03-31T01:31:18.341Z,79.75
2019-03-31T01:33:46.829Z,79.77
2019-03-31T01:36:15.419Z,79.80
2019-03-31T01:38:43.902Z,80.30
2019-03-31T01:41:13.523Z,81.30
2019-03-31T01:43:41.935Z,80.72
2019-03-31T01:46:12.003Z,80.56
2019-03-31T01:48:40.459Z,80.54
2019-03-31T01:51:09.128Z,80.57
2019-03-31T01:53:37.549Z,79.98
2019-03-31T01:56:05.978Z,79.55
2019-03-31T01:58:34.730Z,80.91
2019-03-31T02:01:07.625Z,81.59
2019-03-31T02:03:36.027Z,81.26
2019-03-31T02:06:04.591Z,81.60
2019-03-31T02:08:32.995Z,81.21
2019-03-31T02:11:01.500Z,80.70
2019-03-31T02:13:29.933Z,81.21
2019-03-31T02:15:58.366Z,81.67
2019-03-31T02:18:26.841Z,81.49
2019-03-31T02:20:55.363Z,81.24
2019-03-31T02:23:23.758Z,81.82
2019-03-31T02:25:52.290Z,82.12
2019-03-31T02:28:20.731Z,82.72
2019-03-31T02:30:49.156Z,82.37
2019-03-31T02:33:17.597Z,81.84
2019-03-31T02:35:46.133Z,81.49
2019-03-31T02:38:14.671Z,81.59
2019-03-31T02:40:43.109Z,81.93
2019-03-31T02:43:11.514Z,81.81
2019-03-31T02:45:39.914Z,81.58
2019-03-31T02:48:08.342Z,81.36
2019-03-31T02:50:45.480Z,82.49
2019-03-31T02:53:14.763Z,82.70
2019-03-31T02:55:44.797Z,82.46
2019-03-31T02:58:14.935Z,82.71
2019-03-31T03:00:43.510Z,82.33
2019-03-31T03:03:13.497Z,82.04
2019-03-31T03:05:43.075Z,82.09
2019-03-31T03:08:12.941Z,81.95
2019-03-31T03:10:43.551Z,81.64
2019-03-31T03:13:14.293Z,81.47
2019-03-31T03:15:51.518Z,81.62
2019-03-31T03:18:19.955Z,81.52
2019-03-31T03:20:48.388Z,81.60
2019-03-31T03:23:16.773Z,81.77
2019-03-31T03:25:55.691Z,81.94
2019-03-31T03:28:15.356Z,81.20
2019-03-31T03:30:44.062Z,82.15
2019-03-31T03:33:16.312Z,82.56
2019-03-31T03:35:42.645Z,82.35
2019-03-31T03:38:11.092Z,82.53
2019-03-31T03:40:39.476Z,82.74
2019-03-31T03:43:07.884Z,82.96
2019-03-31T03:45:36.490Z,82.90
2019-03-31T03:48:04.942Z,83.08
2019-03-31T03:50:33.367Z,82.91
2019-03-31T03:53:01.780Z,82.79
2019-03-31T03:55:30.208Z,83.27
2019-03-31T03:57:58.619Z,82.95
2019-03-31T04:00:27.048Z,82.90
2019-03-31T04:02:55.439Z,83.26
2019-03-31T04:05:23.859Z,83.59
2019-03-31T04:07:52.299Z,83.46
2019-03-31T04:10:40.359Z,83.22
2019-03-31T04:13:08.755Z,84.01
2019-03-31T04:15:37.147Z,83.69
2019-03-31T04:18:05.579Z,84.02
2019-03-31T04:20:34.048Z,84.19
2019-03-31T04:23:02.471Z,84.44
2019-03-31T04:25:30.900Z,84.37
2019-03-31T04:27:59.389Z,84.82
2019-03-31T04:30:27.851Z,84.57
2019-03-31T04:32:56.312Z,86.38
2019-03-31T04:35:24.746Z,87.38
2019-03-31T04:37:53.150Z,87.20
2019-03-31T04:40:21.576Z,87.67
2019-03-31T04:42:49.970Z,86.81
2019-03-31T04:45:18.382Z,87.20
2019-03-31T04:47:46.818Z,86.91
2019-03-31T04:50:15.322Z,86.35
2019-03-31T04:52:43.766Z,85.83
2019-03-31T04:55:12.181Z,85.43
2019-03-31T04:57:40.615Z,85.41
2019-03-31T05:00:09.241Z,85.39
2019-03-31T05:02:37.650Z,85.25
2019-03-31T05:05:06.235Z,85.23
2019-03-31T05:07:34.742Z,84.87
2019-03-31T05:10:04.216Z,84.63
2019-03-31T05:12:32.641Z,84.76
2019-03-31T05:15:01.068Z,85.01
2019-03-31T05:17:29.498Z,84.93
2019-03-31T05:19:57.938Z,85.42
2019-03-31T05:22:26.349Z,85.43
2019-03-31T05:24:54.821Z,85.29
2019-03-31T05:27:23.263Z,85.20
2019-03-31T05:29:51.655Z,85.15
2019-03-31T05:32:20.087Z,85.15
2019-03-31T05:34:48.488Z,85.37
2019-03-31T05:37:16.912Z,85.40
2019-03-31T05:39:45.414Z,85.45
2019-03-31T05:42:13.848Z,85.55
2019-03-31T05:44:42.261Z,85.55
2019-03-31T05:47:10.743Z,85.65
2019-03-31T05:49:39.163Z,85.63
2019-03-31T05:52:07.600Z,85.72
2019-03-31T05:54:36.017Z,85.67
2019-03-31T05:57:04.591Z,85.67
2019-03-31T05:59:32.992Z,85.50
2019-03-31T06:02:02.079Z,85.45
2019-03-31T06:04:33.340Z,85.40
2019-03-31T06:07:00.726Z,85.12
2019-03-31T06:09:29.224Z,84.97
2019-03-31T06:11:57.639Z,84.81
2019-03-31T06:14:26.056Z,84.56
2019-03-31T06:16:54.534Z,84.34
2019-03-31T06:19:22.955Z,84.12
2019-03-31T06:21:51.375Z,83.93
2019-03-31T06:24:19.770Z,83.93
2019-03-31T06:26:48.252Z,83.57
2019-03-31T06:29:16.637Z,83.57
2019-03-31T06:31:45.072Z,83.44
2019-03-31T06:34:13.482Z,83.46
2019-03-31T06:36:41.871Z,83.43
2019-03-31T06:39:10.391Z,83.36
2019-03-31T06:41:38.783Z,83.32
2019-03-31T06:44:07.225Z,83.18
2019-03-31T06:46:35.613Z,82.97
2019-03-31T06:49:04.023Z,83.20
2019-03-31T06:51:32.444Z,82.88
2019-03-31T06:54:00.856Z,82.77
2019-03-31T06:56:29.270Z,82.71
2019-03-31T06:58:57.670Z,82.64
2019-03-31T07:01:26.170Z,82.87
2019-03-31T07:03:54.660Z,82.75
2019-03-31T07:06:23.095Z,82.78
2019-03-31T07:08:51.510Z,82.49
2019-03-31T07:11:19.917Z,82.40
2019-03-31T07:13:48.345Z,82.34
2019-03-31T07:16:16.774Z,82.24
2019-03-31T07:18:45.181Z,82.31
2019-03-31T07:21:13.612Z,82.45
2019-03-31T07:23:42.055Z,82.30
2019-03-31T07:26:10.539Z,82.10
2019-03-31T07:28:38.930Z,81.77
2019-03-31T07:31:07.355Z,81.75
2019-03-31T07:33:35.792Z,81.55
2019-03-31T07:36:04.193Z,81.11
2019-03-31T07:38:38.795Z,80.92
2019-03-31T07:41:12.439Z,80.34
2019-03-31T07:43:33.923Z,80.05
2019-03-31T07:46:02.368Z,79.70
2019-03-31T07:48:30.793Z,80.32
2019-03-31T07:50:59.231Z,80.49
2019-03-31T07:53:27.683Z,80.73
2019-03-31T07:55:56.109Z,81.00
2019-03-31T07:58:24.526Z,81.53
2019-03-31T08:00:52.948Z,81.85
2019-03-31T08:03:21.391Z,82.12
2019-03-31T08:05:49.911Z,82.37
2019-03-31T08:08:18.351Z,82.75
2019-03-31T08:10:46.765Z,82.89
2019-03-31T08:13:15.172Z,83.78
2019-03-31T08:15:43.574Z,84.39
2019-03-31T08:18:12.024Z,84.93
2019-03-31T08:20:40.432Z,85.44
2019-03-31T08:23:08.839Z,86.00
2019-03-31T08:25:37.267Z,86.79
2019-03-31T08:28:05.748Z,86.61
2019-03-31T08:30:34.260Z,87.10
2019-03-31T08:33:02.702Z,87.72
2019-03-31T08:35:31.125Z,87.43
2019-03-31T08:37:59.564Z,87.17
2019-03-31T08:40:27.946Z,87.15
2019-03-31T08:42:56.378Z,86.83
2019-03-31T08:45:24.940Z,87.37
2019-03-31T08:47:53.337Z,87.69
2019-03-31T08:50:21.751Z,87.04
2019-03-31T08:52:50.453Z,87.12
2019-03-31T08:55:18.854Z,87.04
2019-03-31T08:57:47.297Z,87.08
2019-03-31T09:00:24.247Z,86.64
2019-03-31T09:02:52.671Z,86.75
2019-03-31T09:05:21.137Z,86.33
2019-03-31T09:07:49.584Z,86.48
2019-03-31T09:10:18.063Z,86.45
2019-03-31T09:12:48.413Z,86.88
2019-03-31T09:15:16.720Z,86.76
2019-03-31T09:17:45.120Z,86.47
2019-03-31T09:20:15.063Z,86.47
2019-03-31T09:22:43.491Z,86.49
2019-03-31T09:25:11.957Z,86.41
2019-03-31T09:27:40.500Z,86.82
2019-03-31T09:30:11.145Z,86.36
2019-03-31T09:32:39.808Z,85.67
2019-03-31T09:35:09.270Z,86.24
2019-03-31T09:37:37.906Z,86.98
2019-03-31T09:40:08.858Z,86.22
2019-03-31T09:42:37.430Z,86.30
2019-03-31T09:45:07.279Z,85.54
2019-03-31T09:47:36.158Z,86.16
2019-03-31T09:50:10.764Z,86.05
2019-03-31T09:52:39.234Z,85.51
2019-03-31T09:55:08.602Z,85.99
2019-03-31T09:57:37.074Z,85.89
2019-03-31T10:00:11.545Z,85.80
2019-03-31T10:02:40.019Z,85.67
2019-03-31T10:05:09.180Z,85.66
2019-03-31T10:07:39.136Z,85.03
2019-03-31T10:10:08.984Z,85.50
2019-03-31T10:12:37.384Z,84.76
2019-03-31T10:15:07.728Z,84.74
2019-03-31T10:17:36.210Z,84.80
2019-03-31T10:20:05.958Z,84.85
2019-03-31T10:22:34.464Z,84.14
2019-03-31T10:25:05.502Z,84.01
2019-03-31T10:27:33.260Z,83.92
2019-03-31T10:30:02.971Z,83.63
2019-03-31T10:32:31.450Z,83.96
2019-03-31T10:34:59.895Z,83.18
2019-03-31T10:37:28.289Z,83.49
2019-03-31T10:39:56.935Z,82.34
2019-03-31T10:42:25.421Z,82.06
2019-03-31T10:44:53.916Z,81.88
2019-03-31T10:47:22.323Z,81.91
2019-03-31T10:49:50.759Z,81.63
2019-03-31T10:52:19.168Z,81.32
2019-03-31T10:54:47.575Z,81.32
2019-03-31T10:57:16.294Z,81.47
2019-03-31T10:59:44.686Z,80.25
2019-03-31T11:02:13.070Z,80.46
2019-03-31T11:04:41.574Z,80.58
2019-03-31T11:07:09.965Z,80.11
2019-03-31T11:09:38.575Z,80.22
2019-03-31T11:12:10.439Z,80.38
2019-03-31T11:14:39.055Z,79.44
2019-03-31T11:17:07.445Z,80.21
2019-03-31T11:19:35.897Z,80.10
2019-03-31T11:22:05.968Z,80.12
2019-03-31T11:24:34.376Z,79.33
2019-03-31T11:27:02.831Z,79.41
2019-03-31T11:29:31.281Z,79.50
2019-03-31T11:31:59.721Z,78.67
2019-03-31T11:34:28.221Z,78.48
2019-03-31T11:36:56.739Z,77.61
2019-03-31T11:39:25.140Z,77.77
2019-03-31T11:41:53.560Z,77.02
2019-03-31T11:44:21.980Z,77.69
2019-03-31T11:46:50.419Z,77.06
2019-03-31T11:49:18.917Z,75.99
2019-03-31T11:51:47.326Z,75.82
2019-03-31T11:54:15.765Z,76.50
2019-03-31T11:56:44.215Z,75.76
2019-03-31T11:59:13.616Z,75.64
2019-03-31T12:01:42.165Z,75.19
2019-03-31T12:04:10.641Z,74.58
2019-03-31T12:06:39.198Z,74.70
2019-03-31T12:09:07.912Z,74.34
2019-03-31T12:11:36.368Z,74.16
2019-03-31T12:14:05.289Z,73.78
2019-03-31T12:16:33.826Z,73.62
2019-03-31T12:19:02.241Z,73.87
2019-03-31T12:21:30.755Z,73.30
2019-03-31T12:23:59.246Z,73.03
2019-03-31T12:26:27.659Z,71.74
2019-03-31T12:28:56.075Z,72.14
2019-03-31T12:31:24.509Z,71.18
2019-03-31T12:33:52.937Z,70.28
2019-03-31T12:36:21.517Z,68.29
2019-03-31T12:38:53.591Z,68.18
2019-03-31T12:41:20.146Z,67.74
2019-03-31T12:43:48.574Z,67.51
2019-03-31T12:46:16.982Z,66.11
2019-03-31T12:48:45.409Z,64.86
2019-03-31T12:51:13.815Z,65.95
2019-03-31T12:53:42.222Z,64.30
2019-03-31T12:56:10.627Z,63.03
2019-03-31T12:58:39.062Z,63.41
2019-03-31T13:01:07.565Z,60.50
2019-03-31T13:03:36.002Z,59.89
2019-03-31T13:06:04.411Z,59.74
2019-03-31T13:08:32.849Z,60.29
2019-03-31T13:11:01.258Z,59.93
2019-03-31T13:13:29.666Z,60.34
2019-03-31T13:15:58.180Z,60.96
2019-03-31T13:18:28.178Z,58.78
2019-03-31T13:20:56.866Z,59.21
2019-03-31T13:23:25.277Z,58.15
2019-03-31T13:25:53.849Z,58.04
2019-03-31T13:28:22.278Z,57.54
2019-03-31T13:30:50.750Z,57.22
2019-03-31T13:33:19.190Z,58.09
2019-03-31T13:35:47.719Z,58.07
2019-03-31T13:38:16.158Z,58.10
2019-03-31T13:40:44.565Z,58.73
2019-03-31T13:43:13.087Z,57.31
2019-03-31T13:45:41.550Z,57.84
2019-03-31T13:48:10.096Z,57.73
2019-03-31T13:50:38.484Z,57.77
2019-03-31T13:53:06.904Z,58.76
2019-03-31T13:55:35.473Z,57.62
2019-03-31T13:58:04.943Z,58.03
2019-03-31T14:00:36.505Z,58.76
2019-03-31T14:03:05.320Z,57.23
2019-03-31T14:05:33.741Z,57.58
2019-03-31T14:08:02.165Z,57.95
2019-03-31T14:10:30.576Z,56.95
2019-03-31T14:12:58.978Z,56.72
2019-03-31T14:15:27.482Z,57.00
2019-03-31T14:17:55.900Z,56.38
2019-03-31T14:20:24.314Z,57.49
2019-03-31T14:22:52.751Z,57.01
2019-03-31T14:25:21.162Z,57.17
2019-03-31T14:27:49.639Z,57.62
2019-03-31T14:30:18.214Z,57.43
2019-03-31T14:32:46.622Z,57.67
2019-03-31T14:35:15.101Z,57.61
2019-03-31T14:37:43.617Z,57.47
2019-03-31T14:40:12.090Z,56.67
2019-03-31T14:42:40.573Z,56.06
2019-03-31T14:45:10.668Z,56.01
2019-03-31T14:47:39.178Z,55.61
2019-03-31T14:50:07.915Z,56.70
2019-03-31T14:52:36.312Z,56.03
2019-03-31T14:55:05.596Z,57.21
2019-03-31T14:57:33.992Z,55.87
2019-03-31T15:00:13.850Z,56.54
2019-03-31T15:02:32.618Z,56.69
2019-03-31T15:05:01.023Z,56.06
2019-03-31T15:07:29.472Z,56.91
2019-03-31T15:09:57.898Z,56.46
2019-03-31T15:12:26.310Z,57.70
2019-03-31T15:14:54.792Z,57.46
2019-03-31T15:17:23.233Z,57.34
2019-03-31T15:19:51.668Z,57.31
2019-03-31T15:22:20.081Z,58.00
2019-03-31T15:24:48.526Z,58.37
2019-03-31T15:27:16.953Z,57.99
2019-03-31T15:29:45.424Z,57.09
2019-03-31T15:32:14.029Z,58.40
2019-03-31T15:34:42.593Z,59.02
2019-03-31T15:37:11.246Z,58.81
2019-03-31T15:39:39.732Z,58.68
2019-03-31T15:42:08.160Z,58.30
2019-03-31T15:44:36.569Z,59.33
2019-03-31T15:47:05.000Z,58.19
2019-03-31T15:49:33.422Z,57.81
2019-03-31T15:52:01.844Z,58.36
2019-03-31T15:54:30.270Z,58.26
2019-03-31T15:56:58.688Z,58.21
2019-03-31T15:59:27.248Z,58.51
2019-03-31T16:01:55.863Z,57.77
2019-03-31T16:04:24.471Z,58.05
2019-03-31T16:06:53.165Z,58.35
2019-03-31T16:09:23.522Z,57.98
2019-03-31T16:11:54.082Z,57.89
2019-03-31T16:14:22.077Z,58.01
2019-03-31T16:16:50.484Z,58.48
2019-03-31T16:19:19.041Z,57.93
2019-03-31T16:21:47.442Z,58.10
2019-03-31T16:24:15.911Z,58.10
2019-03-31T16:26:44.383Z,57.91
2019-03-31T16:29:12.785Z,59.04
2019-03-31T16:31:41.215Z,60.12
2019-03-31T16:34:09.620Z,60.06
2019-03-31T16:36:38.053Z,59.44
2019-03-31T16:39:07.219Z,58.92
2019-03-31T16:41:35.600Z,58.61
2019-03-31T16:44:04.034Z,58.64
2019-03-31T16:46:32.494Z,58.11
2019-03-31T16:49:15.873Z,57.78
2019-03-31T16:51:44.448Z,59.18
2019-03-31T16:54:12.981Z,59.30
2019-03-31T16:56:41.402Z,59.46
2019-03-31T16:59:09.850Z,59.63
2019-03-31T17:01:38.314Z,59.14
2019-03-31T17:04:06.802Z,59.47
2019-03-31T17:06:35.221Z,60.25
2019-03-31T17:09:05.692Z,60.94
2019-03-31T17:11:34.272Z,60.73
2019-03-31T17:14:02.670Z,61.14
2019-03-31T17:16:31.211Z,60.80
2019-03-31T17:18:59.641Z,59.62
2019-03-31T17:21:28.054Z,60.26
2019-03-31T17:23:56.538Z,60.17
2019-03-31T17:26:24.946Z,60.67
2019-03-31T17:28:53.374Z,60.37
2019-03-31T17:31:21.798Z,60.08
2019-03-31T17:33:50.197Z,60.75
2019-03-31T17:36:18.693Z,60.90
2019-03-31T17:38:47.092Z,60.99
2019-03-31T17:41:15.565Z,61.23
2019-03-31T17:43:43.980Z,61.10
2019-03-31T17:46:12.399Z,61.32
2019-03-31T17:48:40.821Z,61.71
2019-03-31T17:51:09.218Z,62.05
2019-03-31T17:53:37.643Z,63.09
2019-03-31T17:56:06.147Z,62.64
2019-03-31T17:58:34.548Z,62.97
2019-03-31T18:01:03.033Z,62.10
2019-03-31T18:03:31.457Z,63.55
2019-03-31T18:05:59.876Z,63.72
2019-03-31T18:08:28.413Z,63.54
2019-03-31T18:10:56.835Z,63.80
2019-03-31T18:13:25.354Z,63.12
2019-03-31T18:15:53.768Z,64.15
2019-03-31T18:18:22.171Z,64.36
2019-03-31T18:20:50.582Z,64.49
2019-03-31T18:23:19.066Z,65.13
2019-03-31T18:25:47.507Z,64.06
2019-03-31T18:28:15.910Z,64.84
2019-03-31T18:30:44.350Z,64.56
2019-03-31T18:33:12.752Z,65.43
2019-03-31T18:35:41.171Z,65.49
2019-03-31T18:38:09.606Z,66.06
2019-03-31T18:40:38.489Z,66.06
2019-03-31T18:43:06.955Z,65.96
2019-03-31T18:45:35.486Z,65.99
2019-03-31T18:48:03.892Z,65.51
2019-03-31T18:50:32.314Z,66.20
2019-03-31T18:53:01.018Z,66.19
2019-03-31T18:55:31.084Z,66.07
2019-03-31T18:58:17.518Z,65.82
2019-03-31T19:00:48.030Z,66.19
2019-03-31T19:03:33.108Z,66.62
2019-03-31T19:06:21.050Z,66.75
2019-03-31T19:08:51.110Z,65.05
2019-03-31T19:11:26.665Z,65.71
2019-03-31T19:13:56.857Z,64.96
2019-03-31T19:16:26.998Z,64.88
2019-03-31T19:19:05.904Z,64.58
2019-03-31T19:21:44.727Z,64.47
2019-03-31T19:24:20.657Z,64.22
2019-03-31T19:26:53.175Z,65.36
2019-03-31T19:29:23.259Z,65.39
2019-03-31T19:31:59.242Z,64.11
2019-03-31T19:34:32.368Z,63.85
2019-03-31T19:37:17.686Z,64.00
2019-03-31T19:39:53.408Z,64.48
2019-03-31T19:42:39.654Z,64.03
2019-03-31T19:45:12.656Z,64.36
2019-03-31T19:47:45.428Z,63.27
2019-03-31T19:50:18.487Z,63.42
2019-03-31T19:53:05.002Z,63.52
2019-03-31T19:55:44.129Z,63.28
2019-03-31T19:58:22.758Z,62.65
2019-03-31T20:01:03.115Z,63.81
2019-03-31T20:03:48.151Z,63.72
2019-03-31T20:06:20.712Z,62.97
2019-03-31T20:08:53.646Z,63.35
2019-03-31T20:11:23.932Z,62.81
2019-03-31T20:14:06.088Z,63.26
2019-03-31T20:16:52.367Z,63.07
2019-03-31T20:19:31.606Z,62.39
2019-03-31T20:22:04.458Z,61.89
2019-03-31T20:24:34.531Z,62.54
2019-03-31T20:27:10.752Z,62.49
2019-03-31T20:29:52.815Z,61.64
2019-03-31T20:32:26.017Z,61.04
2019-03-31T20:34:56.174Z,61.61
2019-03-31T20:37:29.303Z,61.27
2019-03-31T20:40:15.523Z,61.07
2019-03-31T20:43:02.027Z,61.37
2019-03-31T20:45:30.528Z,60.00
2019-03-31T20:47:58.915Z,60.89
2019-03-31T20:50:27.434Z,60.64
2019-03-31T20:52:55.805Z,60.83
2019-03-31T20:55:24.327Z,60.80
2019-03-31T20:57:52.744Z,60.57
2019-03-31T21:00:21.289Z,61.86
2019-03-31T21:02:49.766Z,61.91
2019-03-31T21:05:18.325Z,60.97
2019-03-31T21:07:46.787Z,61.05
2019-03-31T21:10:15.215Z,60.12
2019-03-31T21:12:43.678Z,59.83
2019-03-31T21:15:12.142Z,60.18
2019-03-31T21:17:40.547Z,60.67
2019-03-31T21:20:09.147Z,60.66
2019-03-31T21:22:37.564Z,60.71
2019-03-31T21:25:07.000Z,61.94
2019-03-31T21:27:35.414Z,59.53
2019-03-31T21:30:05.286Z,62.02
2019-03-31T21:32:33.682Z,61.32
2019-03-31T21:35:02.186Z,60.93
2019-03-31T21:37:30.583Z,61.26
2019-03-31T21:39:58.997Z,61.19
2019-03-31T21:42:27.457Z,60.14
2019-03-31T21:44:55.943Z,60.18
2019-03-31T21:47:24.343Z,60.75
2019-03-31T21:49:52.762Z,62.15
2019-03-31T21:52:21.202Z,60.10
2019-03-31T21:54:49.679Z,61.18
2019-03-31T21:57:18.108Z,61.86
2019-03-31T21:59:46.671Z,62.66
2019-03-31T22:02:15.165Z,61.46
2019-03-31T22:04:43.668Z,61.87
2019-03-31T22:07:12.073Z,62.38
2019-03-31T22:09:40.496Z,61.83
2019-03-31T22:12:09.024Z,61.36
2019-03-31T22:14:37.586Z,62.93
2019-03-31T22:17:06.024Z,62.91
2019-03-31T22:19:34.461Z,63.12
2019-03-31T22:22:02.940Z,63.15
2019-03-31T22:24:31.298Z,62.58
2019-03-31T22:26:59.736Z,63.53
2019-03-31T22:29:28.158Z,63.47
2019-03-31T22:31:56.568Z,62.90
2019-03-31T22:34:25.049Z,62.92
2019-03-31T22:36:53.447Z,63.42
2019-03-31T22:39:21.908Z,63.99
2019-03-31T22:41:50.314Z,64.20
2019-03-31T22:44:18.760Z,63.71
2019-03-31T22:46:54.234Z,63.56
2019-03-31T22:49:17.465Z,63.57
2019-03-31T22:51:45.921Z,63.82
2019-03-31T22:54:14.301Z,64.24
2019-03-31T22:56:42.741Z,64.15
2019-03-31T22:59:11.249Z,64.76
2019-03-31T23:01:39.643Z,63.81
2019-03-31T23:04:08.150Z,64.69
2019-03-31T23:06:36.557Z,64.74
2019-03-31T23:09:06.756Z,64.60
2019-03-31T23:11:35.285Z,64.48
2019-03-31T23:14:03.918Z,64.52
2019-03-31T23:16:32.247Z,65.06
2019-03-31T23:19:00.663Z,65.60
2019-03-31T23:21:29.068Z,64.70
2019-03-31T23:23:57.472Z,63.89
2019-03-31T23:26:25.953Z,64.76
2019-03-31T23:28:54.376Z,65.09
2019-03-31T23:31:22.788Z,63.88
2019-03-31T23:33:51.249Z,64.80
2019-03-31T23:36:19.648Z,64.02
2019-03-31T23:38:48.076Z,64.78
2019-03-31T23:41:16.476Z,65.66
2019-03-31T23:43:44.944Z,64.60
2019-03-31T23:46:13.398Z,64.65
2019-03-31T23:48:41.781Z,65.05
2019-03-31T23:51:10.196Z,64.58
2019-03-31T23:53:38.593Z,65.53
2019-03-31T23:56:06.995Z,64.94
2019-03-31T23:58:35.418Z,65.17
