createdAt,value
2023-01-04T00:00:29.780Z,86.71
2023-01-04T00:01:29.711Z,86.71
2023-01-04T00:02:29.791Z,86.36
2023-01-04T00:03:29.812Z,86.26
2023-01-04T00:04:29.723Z,86.26
2023-01-04T00:05:29.667Z,86.26
2023-01-04T00:06:29.700Z,86.41
2023-01-04T00:07:29.667Z,86.41
2023-01-04T00:08:29.644Z,86.51
2023-01-04T00:09:29.627Z,86.41
2023-01-04T00:10:29.628Z,86.16
2023-01-04T00:11:29.593Z,86.05
2023-01-04T00:12:29.600Z,86.05
2023-01-04T00:13:34.436Z,85.95
2023-01-04T00:14:29.630Z,86.05
2023-01-04T00:15:29.710Z,86.05
2023-01-04T00:16:29.694Z,86.05
2023-01-04T00:17:29.860Z,85.95
2023-01-04T00:18:29.857Z,85.95
2023-01-04T00:19:29.572Z,85.44
2023-01-04T00:20:29.525Z,85.23
2023-01-04T00:21:29.568Z,85.23
2023-01-04T00:22:29.574Z,85.13
2023-01-04T00:23:29.476Z,85.13
2023-01-04T00:24:29.516Z,84.92
2023-01-04T00:25:29.468Z,84.72
2023-01-04T00:26:29.520Z,84.47
2023-01-04T00:27:29.522Z,84.47
2023-01-04T00:28:29.463Z,84.61
2023-01-04T00:29:29.558Z,84.72
2023-01-04T00:30:29.419Z,84.47
2023-01-04T00:31:29.437Z,84.36
2023-01-04T00:32:29.396Z,84.47
2023-01-04T00:33:29.375Z,84.61
2023-01-04T00:34:29.384Z,84.61
2023-01-04T00:35:45.346Z,84.51
2023-01-04T00:36:30.346Z,84.36
2023-01-04T00:37:29.322Z,84.27
2023-01-04T00:38:29.328Z,84.27
2023-01-04T00:39:29.307Z,84.36
2023-01-04T00:40:29.338Z,84.06
2023-01-04T00:41:57.401Z,83.95
2023-01-04T00:42:30.298Z,84.06
2023-01-04T00:43:29.278Z,84.06
2023-01-04T00:44:29.260Z,84.27
2023-01-04T00:45:29.253Z,84.27
2023-01-04T00:46:29.327Z,84.51
2023-01-04T00:47:29.226Z,84.51
2023-01-04T00:48:29.215Z,84.61
2023-01-04T00:49:29.230Z,84.61
2023-01-04T00:50:29.210Z,84.51
2023-01-04T00:51:29.183Z,84.61
2023-01-04T00:52:29.186Z,84.61
2023-01-04T00:53:29.172Z,84.41
2023-01-04T00:54:29.162Z,84.36
2023-01-04T00:55:29.256Z,84.36
2023-01-04T00:56:29.153Z,84.41
2023-01-04T00:57:29.119Z,84.61
2023-01-04T00:58:29.112Z,84.61
2023-01-04T00:59:29.083Z,84.51
2023-01-04T01:00:29.106Z,84.51
2023-01-04T01:01:29.165Z,84.57
2023-01-04T01:02:29.228Z,84.51
2023-01-04T01:03:33.304Z,84.47
2023-01-04T01:04:30.110Z,84.47
2023-01-04T01:05:29.030Z,84.27
2023-01-04T01:06:29.035Z,84.16
2023-01-04T01:07:29.007Z,84.47
2023-01-04T01:08:29.000Z,84.57
2023-01-04T01:09:28.994Z,84.36
2023-01-04T01:10:29.007Z,84.36
2023-01-04T01:11:28.970Z,84.57
2023-01-04T01:12:28.966Z,84.61
2023-01-04T01:13:28.930Z,84.72
2023-01-04T01:14:28.939Z,84.57
2023-01-04T01:15:28.970Z,84.47
2023-01-04T01:16:59.024Z,84.47
2023-01-04T01:17:29.896Z,84.47
2023-01-04T01:18:28.912Z,84.27
2023-01-04T01:19:28.931Z,84.36
2023-01-04T01:20:28.886Z,84.36
2023-01-04T01:21:28.856Z,84.27
2023-01-04T01:22:28.845Z,84.47
2023-01-04T01:23:28.840Z,84.47
2023-01-04T01:24:28.933Z,84.47
2023-01-04T01:25:28.834Z,84.47
2023-01-04T01:26:28.876Z,84.67
2023-01-04T01:27:28.807Z,84.67
2023-01-04T01:28:28.794Z,84.67
2023-01-04T01:29:28.788Z,84.57
2023-01-04T01:30:28.793Z,84.67
2023-01-04T01:31:28.841Z,84.57
2023-01-04T01:32:28.765Z,84.36
2023-01-04T01:33:28.722Z,84.27
2023-01-04T01:34:28.728Z,84.27
2023-01-04T01:35:28.710Z,84.16
2023-01-04T01:36:28.721Z,84.16
2023-01-04T01:37:28.694Z,83.95
2023-01-04T01:38:28.684Z,84.16
2023-01-04T01:39:28.681Z,84.27
2023-01-04T01:40:28.668Z,84.27
2023-01-04T01:41:28.654Z,84.01
2023-01-04T01:42:28.642Z,84.12
2023-01-04T01:43:28.632Z,84.22
2023-01-04T01:44:28.624Z,84.12
2023-01-04T01:45:28.613Z,84.01
2023-01-04T01:46:28.691Z,84.22
2023-01-04T01:47:28.572Z,84.12
2023-01-04T01:48:28.582Z,84.01
2023-01-04T01:49:28.569Z,83.81
2023-01-04T01:50:28.568Z,83.91
2023-01-04T01:51:28.560Z,83.91
2023-01-04T01:52:28.555Z,84.01
2023-01-04T01:53:28.529Z,84.01
2023-01-04T01:54:28.527Z,83.91
2023-01-04T01:55:28.499Z,83.91
2023-01-04T01:56:28.488Z,83.91
2023-01-04T01:57:28.768Z,83.91
2023-01-04T01:58:28.467Z,83.81
2023-01-04T01:59:28.475Z,83.77
2023-01-04T02:00:28.445Z,83.77
2023-01-04T02:01:28.542Z,83.67
2023-01-04T02:02:28.566Z,83.67
2023-01-04T02:03:28.603Z,83.36
2023-01-04T02:04:28.407Z,83.26
2023-01-04T02:05:28.434Z,83.47
2023-01-04T02:06:28.382Z,83.05
2023-01-04T02:07:28.385Z,82.84
2023-01-04T02:08:28.354Z,82.74
2023-01-04T02:09:28.360Z,82.70
2023-01-04T02:10:28.325Z,82.70
2023-01-04T02:11:28.344Z,82.91
2023-01-04T02:12:28.359Z,82.91
2023-01-04T02:13:28.324Z,82.91
2023-01-04T02:14:28.287Z,83.12
2023-01-04T02:15:28.325Z,83.63
2023-01-04T02:16:28.367Z,83.53
2023-01-04T02:17:28.285Z,83.94
2023-01-04T02:18:28.262Z,84.56
2023-01-04T02:19:28.257Z,84.77
2023-01-04T02:20:28.241Z,85.28
2023-01-04T02:21:28.224Z,84.66
2023-01-04T02:22:28.221Z,85.07
2023-01-04T02:23:28.211Z,85.38
2023-01-04T02:24:28.195Z,85.79
2023-01-04T02:25:28.217Z,85.49
2023-01-04T02:26:28.163Z,85.69
2023-01-04T02:27:28.152Z,86.21
2023-01-04T02:28:28.196Z,86.41
2023-01-04T02:29:28.153Z,86.21
2023-01-04T02:30:28.136Z,86.61
2023-01-04T02:31:28.211Z,87.17
2023-01-04T02:32:28.105Z,86.97
2023-01-04T02:33:28.080Z,88.41
2023-01-04T02:34:28.080Z,88.31
2023-01-04T02:35:28.085Z,87.38
2023-01-04T02:36:28.040Z,88.10
2023-01-04T02:37:28.078Z,87.90
2023-01-04T02:38:28.033Z,88.62
2023-01-04T02:39:28.038Z,88.62
2023-01-04T02:40:28.026Z,89.34
2023-01-04T02:41:28.026Z,89.34
2023-01-04T02:42:27.992Z,89.54
2023-01-04T02:43:27.994Z,90.16
2023-01-04T02:44:27.998Z,91.13
2023-01-04T02:45:27.968Z,91.44
2023-01-04T02:46:27.971Z,91.54
2023-01-04T02:47:27.940Z,92.16
2023-01-04T02:48:27.934Z,92.37
2023-01-04T02:49:27.930Z,92.16
2023-01-04T02:50:27.944Z,92.78
2023-01-04T02:51:27.907Z,93.30
2023-01-04T02:52:27.888Z,93.71
2023-01-04T02:53:27.892Z,94.02
2023-01-04T02:54:27.856Z,94.37
2023-01-04T02:55:27.865Z,94.68
2023-01-04T02:56:27.840Z,94.27
2023-01-04T02:57:27.851Z,94.53
2023-01-04T02:58:27.832Z,94.68
2023-01-04T02:59:28.287Z,94.74
2023-01-04T03:00:27.797Z,94.78
2023-01-04T03:01:28.083Z,95.40
2023-01-04T03:02:28.131Z,95.92
2023-01-04T03:03:27.962Z,95.92
2023-01-04T03:04:27.758Z,95.81
2023-01-04T03:05:27.758Z,95.81
2023-01-04T03:06:27.768Z,95.61
2023-01-04T03:07:27.749Z,95.30
2023-01-04T03:08:27.713Z,95.50
2023-01-04T03:09:27.757Z,95.71
2023-01-04T03:10:27.680Z,95.61
2023-01-04T03:11:27.704Z,95.36
2023-01-04T03:12:27.685Z,95.46
2023-01-04T03:13:27.693Z,96.02
2023-01-04T03:14:31.962Z,95.92
2023-01-04T03:15:28.667Z,96.12
2023-01-04T03:16:27.691Z,96.33
2023-01-04T03:17:27.643Z,95.87
2023-01-04T03:18:27.620Z,95.77
2023-01-04T03:19:27.599Z,96.28
2023-01-04T03:20:27.587Z,96.18
2023-01-04T03:21:27.592Z,96.70
2023-01-04T03:22:27.553Z,96.59
2023-01-04T03:23:27.577Z,97.01
2023-01-04T03:24:27.542Z,97.26
2023-01-04T03:25:27.555Z,97.36
2023-01-04T03:26:27.524Z,97.36
2023-01-04T03:27:27.543Z,97.56
2023-01-04T03:28:27.494Z,97.98
2023-01-04T03:29:27.505Z,98.19
2023-01-04T03:30:27.515Z,98.29
2023-01-04T03:31:27.513Z,97.83
2023-01-04T03:32:27.476Z,97.52
2023-01-04T03:33:27.457Z,97.42
2023-01-04T03:34:27.457Z,97.83
2023-01-04T03:35:27.439Z,97.83
2023-01-04T03:36:27.392Z,97.83
2023-01-04T03:37:27.428Z,98.35
2023-01-04T03:38:27.382Z,97.83
2023-01-04T03:39:27.395Z,97.83
2023-01-04T03:40:27.357Z,98.03
2023-01-04T03:41:27.380Z,98.03
2023-01-04T03:42:27.369Z,97.83
2023-01-04T03:43:27.352Z,98.24
2023-01-04T03:44:27.364Z,98.55
2023-01-04T03:45:27.339Z,98.76
2023-01-04T03:46:27.364Z,99.17
2023-01-04T03:47:27.345Z,98.97
2023-01-04T03:48:27.291Z,98.86
2023-01-04T03:49:27.290Z,98.41
2023-01-04T03:50:27.293Z,98.10
2023-01-04T03:51:27.266Z,98.30
2023-01-04T03:52:27.253Z,98.50
2023-01-04T03:53:27.243Z,98.71
2023-01-04T03:54:27.256Z,99.13
2023-01-04T03:55:27.252Z,99.02
2023-01-04T03:56:27.197Z,98.92
2023-01-04T03:57:27.213Z,98.61
2023-01-04T03:58:27.182Z,99.02
2023-01-04T03:59:27.175Z,98.92
2023-01-04T04:00:27.204Z,98.71
2023-01-04T04:01:27.959Z,98.61
2023-01-04T04:02:27.219Z,98.61
2023-01-04T04:03:27.171Z,98.92
2023-01-04T04:04:27.174Z,98.92
2023-01-04T04:05:27.127Z,99.13
2023-01-04T04:06:27.105Z,98.88
2023-01-04T04:07:27.099Z,99.33
2023-01-04T04:08:27.111Z,99.08
2023-01-04T04:09:27.120Z,99.18
2023-01-04T04:10:27.060Z,99.60
2023-01-04T04:11:27.068Z,99.85
2023-01-04T04:12:27.066Z,99.60
2023-01-04T04:13:27.034Z,99.60
2023-01-04T04:14:27.018Z,99.90
2023-01-04T04:15:27.017Z,99.90
2023-01-04T04:16:27.027Z,99.90
2023-01-04T04:17:26.982Z,99.99
2023-01-04T04:18:26.982Z,99.99
2023-01-04T04:19:26.957Z,99.99
2023-01-04T04:20:26.930Z,99.99
2023-01-04T04:21:26.950Z,99.99
2023-01-04T04:22:26.942Z,99.99
2023-01-04T04:23:35.475Z,99.99
2023-01-04T04:24:26.904Z,99.80
2023-01-04T04:25:26.914Z,99.60
2023-01-04T04:26:26.906Z,99.44
2023-01-04T04:27:26.903Z,99.76
2023-01-04T04:28:26.867Z,99.99
2023-01-04T04:29:26.880Z,99.99
2023-01-04T04:30:26.852Z,99.86
2023-01-04T04:31:26.870Z,99.99
2023-01-04T04:32:26.880Z,99.99
2023-01-04T04:33:26.828Z,99.76
2023-01-04T04:34:26.814Z,99.96
2023-01-04T04:35:26.804Z,99.76
2023-01-04T04:36:26.777Z,99.76
2023-01-04T04:37:26.783Z,99.76
2023-01-04T04:38:26.767Z,99.65
2023-01-04T04:39:26.768Z,99.76
2023-01-04T04:40:26.841Z,99.96
2023-01-04T04:41:26.748Z,99.86
2023-01-04T04:42:26.756Z,99.96
2023-01-04T04:43:26.707Z,99.99
2023-01-04T04:44:26.695Z,99.99
2023-01-04T04:45:26.773Z,99.76
2023-01-04T04:46:26.725Z,99.51
2023-01-04T04:47:26.663Z,99.40
2023-01-04T04:48:26.653Z,99.40
2023-01-04T04:49:26.654Z,99.71
2023-01-04T04:50:26.627Z,99.86
2023-01-04T04:51:26.631Z,99.30
2023-01-04T04:52:26.608Z,99.60
2023-01-04T04:53:26.601Z,98.99
2023-01-04T04:54:26.583Z,99.09
2023-01-04T04:55:26.585Z,99.51
2023-01-04T04:56:26.576Z,99.71
2023-01-04T04:57:26.578Z,99.51
2023-01-04T04:58:26.568Z,99.99
2023-01-04T04:59:26.535Z,99.60
2023-01-04T05:00:26.539Z,99.51
2023-01-04T05:01:26.663Z,99.60
2023-01-04T05:02:26.852Z,99.71
2023-01-04T05:03:26.753Z,99.60
2023-01-04T05:04:26.487Z,99.25
2023-01-04T05:05:26.527Z,99.05
2023-01-04T05:06:26.472Z,99.56
2023-01-04T05:07:26.461Z,99.15
2023-01-04T05:08:26.434Z,98.94
2023-01-04T05:09:26.459Z,99.25
2023-01-04T05:10:26.428Z,99.97
2023-01-04T05:11:26.431Z,99.99
2023-01-04T05:12:26.403Z,99.99
2023-01-04T05:13:26.397Z,99.99
2023-01-04T05:14:26.379Z,99.77
2023-01-04T05:15:26.368Z,99.77
2023-01-04T05:16:26.431Z,99.87
2023-01-04T05:17:26.358Z,99.99
2023-01-04T05:18:26.339Z,99.99
2023-01-04T05:19:26.369Z,99.99
2023-01-04T05:20:26.315Z,99.99
2023-01-04T05:21:26.316Z,99.99
2023-01-04T05:22:26.316Z,99.99
2023-01-04T05:23:26.285Z,99.99
2023-01-04T05:24:26.378Z,99.99
2023-01-04T05:25:26.283Z,99.99
2023-01-04T05:26:26.259Z,99.99
2023-01-04T05:27:26.265Z,99.99
2023-01-04T05:28:26.254Z,99.99
2023-01-04T05:29:26.245Z,99.99
2023-01-04T05:30:26.211Z,99.99
2023-01-04T05:31:26.294Z,99.99
2023-01-04T05:32:26.200Z,99.99
2023-01-04T05:33:26.183Z,99.99
2023-01-04T05:34:26.193Z,99.99
2023-01-04T05:35:26.161Z,99.99
2023-01-04T05:36:26.171Z,99.99
2023-01-04T05:37:26.150Z,99.99
2023-01-04T05:38:26.111Z,99.99
2023-01-04T05:39:26.140Z,99.82
2023-01-04T05:40:26.096Z,99.72
2023-01-04T05:41:26.111Z,99.93
2023-01-04T05:42:26.099Z,99.99
2023-01-04T05:43:26.103Z,99.62
2023-01-04T05:44:26.060Z,99.62
2023-01-04T05:45:26.084Z,98.75
2023-01-04T05:46:26.077Z,98.75
2023-01-04T05:47:26.029Z,97.78
2023-01-04T05:48:26.051Z,97.57
2023-01-04T05:49:26.012Z,97.57
2023-01-04T05:50:25.996Z,97.67
2023-01-04T05:51:26.003Z,98.03
2023-01-04T05:52:25.974Z,98.54
2023-01-04T05:53:26.003Z,98.39
2023-01-04T05:54:25.959Z,98.08
2023-01-04T05:55:25.977Z,98.08
2023-01-04T05:56:25.936Z,97.99
2023-01-04T05:57:25.921Z,97.88
2023-01-04T05:58:25.883Z,97.99
2023-01-04T05:59:25.910Z,98.08
2023-01-04T06:00:25.892Z,98.19
2023-01-04T06:01:25.950Z,98.29
2023-01-04T06:02:26.020Z,98.08
2023-01-04T06:03:26.046Z,97.99
2023-01-04T06:04:25.850Z,97.88
2023-01-04T06:05:26.044Z,98.19
2023-01-04T06:06:25.823Z,98.08
2023-01-04T06:07:25.859Z,97.99
2023-01-04T06:08:25.813Z,97.99
2023-01-04T06:09:26.099Z,97.78
2023-01-04T06:10:26.468Z,97.53
2023-01-04T06:11:27.837Z,97.22
2023-01-04T06:12:25.782Z,97.32
2023-01-04T06:13:25.729Z,97.53
2023-01-04T06:14:25.755Z,97.53
2023-01-04T06:15:25.763Z,97.63
2023-01-04T06:16:25.735Z,97.53
2023-01-04T06:17:25.694Z,97.73
2023-01-04T06:18:25.705Z,97.73
2023-01-04T06:19:26.666Z,97.83
2023-01-04T06:20:26.055Z,97.53
2023-01-04T06:21:26.404Z,97.63
2023-01-04T06:22:25.854Z,97.42
2023-01-04T06:23:25.798Z,97.73
2023-01-04T06:24:26.043Z,97.53
2023-01-04T06:25:25.688Z,97.53
2023-01-04T06:26:25.670Z,97.02
2023-01-04T06:27:25.588Z,97.22
2023-01-04T06:28:25.593Z,97.32
2023-01-04T06:29:25.583Z,97.63
2023-01-04T06:30:25.633Z,97.32
2023-01-04T06:31:25.619Z,96.91
2023-01-04T06:32:25.571Z,96.91
2023-01-04T06:33:25.535Z,96.70
2023-01-04T06:34:30.769Z,96.60
2023-01-04T06:35:26.577Z,96.70
2023-01-04T06:36:25.525Z,96.70
2023-01-04T06:37:25.501Z,97.12
2023-01-04T06:38:25.487Z,97.02
2023-01-04T06:39:25.464Z,96.91
2023-01-04T06:40:25.480Z,97.22
2023-01-04T06:41:25.474Z,97.02
2023-01-04T06:42:25.460Z,96.97
2023-01-04T06:43:25.435Z,97.02
2023-01-04T06:44:25.425Z,96.66
2023-01-04T06:45:25.430Z,96.77
2023-01-04T06:46:25.405Z,96.77
2023-01-04T06:47:25.395Z,96.66
2023-01-04T06:48:25.387Z,96.77
2023-01-04T06:49:25.365Z,96.56
2023-01-04T06:50:25.353Z,96.56
2023-01-04T06:51:25.360Z,96.56
2023-01-04T06:52:25.359Z,96.35
2023-01-04T06:53:25.323Z,96.56
2023-01-04T06:54:25.310Z,96.15
2023-01-04T06:55:25.296Z,96.25
2023-01-04T06:56:25.317Z,96.45
2023-01-04T06:57:25.275Z,96.66
2023-01-04T06:58:25.290Z,96.35
2023-01-04T06:59:25.260Z,96.45
2023-01-04T07:00:25.270Z,96.56
2023-01-04T07:01:25.343Z,96.66
2023-01-04T07:02:25.376Z,96.77
2023-01-04T07:03:25.225Z,96.77
2023-01-04T07:04:25.253Z,96.77
2023-01-04T07:05:25.202Z,96.66
2023-01-04T07:06:25.408Z,96.35
2023-01-04T07:07:25.179Z,96.56
2023-01-04T07:08:25.200Z,96.77
2023-01-04T07:09:25.149Z,96.66
2023-01-04T07:10:25.154Z,96.45
2023-01-04T07:11:25.152Z,96.45
2023-01-04T07:12:25.106Z,96.35
2023-01-04T07:13:25.193Z,96.35
2023-01-04T07:14:25.120Z,96.41
2023-01-04T07:15:37.940Z,96.66
2023-01-04T07:16:26.208Z,96.56
2023-01-04T07:17:29.882Z,96.51
2023-01-04T07:18:26.124Z,96.66
2023-01-04T07:19:25.049Z,96.87
2023-01-04T07:20:25.063Z,97.17
2023-01-04T07:21:25.092Z,97.17
2023-01-04T07:22:25.013Z,97.38
2023-01-04T07:23:25.006Z,97.58
2023-01-04T07:24:30.051Z,97.07
2023-01-04T07:25:25.971Z,96.82
2023-01-04T07:26:24.989Z,96.51
2023-01-04T07:27:25.034Z,96.31
2023-01-04T07:28:24.959Z,96.31
2023-01-04T07:29:24.942Z,96.41
2023-01-04T07:30:25.025Z,96.20
2023-01-04T07:31:24.973Z,96.31
2023-01-04T07:32:24.925Z,96.51
2023-01-04T07:33:24.909Z,96.20
2023-01-04T07:34:24.917Z,96.31
2023-01-04T07:35:24.893Z,96.20
2023-01-04T07:36:24.913Z,96.41
2023-01-04T07:37:24.971Z,96.20
2023-01-04T07:38:24.871Z,96.00
2023-01-04T07:39:24.844Z,95.90
2023-01-04T07:40:24.848Z,95.90
2023-01-04T07:41:24.807Z,96.00
2023-01-04T07:42:24.806Z,95.90
2023-01-04T07:43:28.329Z,95.44
2023-01-04T07:44:24.783Z,95.14
2023-01-04T07:45:24.784Z,95.24
2023-01-04T07:46:24.791Z,95.24
2023-01-04T07:47:24.770Z,95.14
2023-01-04T07:48:24.757Z,95.03
2023-01-04T07:49:24.760Z,95.54
2023-01-04T07:50:24.722Z,95.86
2023-01-04T07:51:24.714Z,96.06
2023-01-04T07:52:24.702Z,95.95
2023-01-04T07:53:24.658Z,96.31
2023-01-04T07:54:24.685Z,95.86
2023-01-04T07:55:24.667Z,95.95
2023-01-04T07:56:24.686Z,96.16
2023-01-04T07:57:24.639Z,96.47
2023-01-04T07:58:24.670Z,96.92
2023-01-04T07:59:24.599Z,97.23
2023-01-04T08:00:24.618Z,97.54
2023-01-04T08:01:24.760Z,97.85
2023-01-04T08:02:24.672Z,98.16
2023-01-04T08:03:24.589Z,98.57
2023-01-04T08:04:28.340Z,98.77
2023-01-04T08:05:25.567Z,98.97
2023-01-04T08:06:24.570Z,99.28
2023-01-04T08:07:24.531Z,99.38
2023-01-04T08:08:24.709Z,99.59
2023-01-04T08:09:24.513Z,99.38
2023-01-04T08:10:24.491Z,99.38
2023-01-04T08:11:24.475Z,99.69
2023-01-04T08:12:24.468Z,99.90
2023-01-04T08:13:24.476Z,99.99
2023-01-04T08:14:24.460Z,99.99
2023-01-04T08:15:24.416Z,99.99
2023-01-04T08:16:24.509Z,99.99
2023-01-04T08:17:24.459Z,99.99
2023-01-04T08:18:24.426Z,99.99
2023-01-04T08:19:24.387Z,99.99
2023-01-04T08:20:24.379Z,99.99
2023-01-04T08:21:24.386Z,99.99
2023-01-04T08:22:24.375Z,99.99
2023-01-04T08:23:24.403Z,99.99
2023-01-04T08:24:24.374Z,99.99
2023-01-04T08:25:24.423Z,99.99
2023-01-04T08:26:24.349Z,99.99
2023-01-04T08:27:24.319Z,99.99
2023-01-04T08:28:24.368Z,99.99
2023-01-04T08:29:28.066Z,99.99
2023-01-04T08:30:25.346Z,99.99
2023-01-04T08:31:24.309Z,99.99
2023-01-04T08:32:24.456Z,99.99
2023-01-04T08:33:24.413Z,99.99
2023-01-04T08:34:24.298Z,99.99
2023-01-04T08:35:24.218Z,99.99
2023-01-04T08:36:27.096Z,99.99
2023-01-04T08:37:24.281Z,99.99
2023-01-04T08:38:58.725Z,99.99
2023-01-04T08:39:25.401Z,99.99
2023-01-04T08:40:24.307Z,99.99
2023-01-04T08:41:56.016Z,99.99
2023-01-04T08:42:31.038Z,99.99
2023-01-04T08:43:25.322Z,99.99
2023-01-04T08:44:24.308Z,99.99
2023-01-04T08:45:24.241Z,99.99
2023-01-04T08:46:24.158Z,99.99
2023-01-04T08:47:24.092Z,99.99
2023-01-04T08:48:24.773Z,99.99
2023-01-04T08:49:24.056Z,99.99
2023-01-04T08:50:24.237Z,99.99
2023-01-04T08:51:24.091Z,99.99
2023-01-04T08:52:24.119Z,99.99
2023-01-04T08:53:24.230Z,99.99
2023-01-04T08:54:24.032Z,99.95
2023-01-04T08:55:24.017Z,99.99
2023-01-04T08:56:24.038Z,99.99
2023-01-04T08:57:23.978Z,99.99
2023-01-04T08:58:24.047Z,99.99
2023-01-04T08:59:24.004Z,99.75
2023-01-04T09:00:24.018Z,99.65
2023-01-04T09:01:24.020Z,99.75
2023-01-04T09:02:24.082Z,99.54
2023-01-04T09:03:24.445Z,99.85
2023-01-04T09:04:24.084Z,99.99
2023-01-04T09:05:24.195Z,99.99
2023-01-04T09:06:23.906Z,99.95
2023-01-04T09:07:23.911Z,99.95
2023-01-04T09:08:23.968Z,99.99
2023-01-04T09:09:23.901Z,99.95
2023-01-04T09:10:24.027Z,99.99
2023-01-04T09:11:23.829Z,99.99
2023-01-04T09:12:23.848Z,99.99
2023-01-04T09:13:23.872Z,99.99
2023-01-04T09:14:23.813Z,99.99
2023-01-04T09:15:23.875Z,99.99
2023-01-04T09:16:23.872Z,99.99
2023-01-04T09:17:23.787Z,99.99
2023-01-04T09:18:32.634Z,99.99
2023-01-04T09:19:24.767Z,99.99
2023-01-04T09:20:23.741Z,99.99
2023-01-04T09:21:23.871Z,99.99
2023-01-04T09:22:23.780Z,99.99
2023-01-04T09:23:23.709Z,99.91
2023-01-04T09:24:23.721Z,99.99
2023-01-04T09:25:23.700Z,99.99
2023-01-04T09:26:23.690Z,99.80
2023-01-04T09:27:23.740Z,99.50
2023-01-04T09:28:23.814Z,99.50
2023-01-04T09:29:23.723Z,99.91
2023-01-04T09:30:23.880Z,99.99
2023-01-04T09:31:23.823Z,99.91
2023-01-04T09:32:23.710Z,99.99
2023-01-04T09:33:41.275Z,99.99
2023-01-04T09:34:24.767Z,99.99
2023-01-04T09:35:23.645Z,99.99
2023-01-04T09:36:23.684Z,99.99
2023-01-04T09:37:23.623Z,99.99
2023-01-04T09:38:23.577Z,99.99
2023-01-04T09:39:24.446Z,99.99
2023-01-04T09:40:23.539Z,99.99
2023-01-04T09:41:23.557Z,99.99
2023-01-04T09:42:23.532Z,99.99
2023-01-04T09:43:23.523Z,99.99
2023-01-04T09:44:23.506Z,99.99
2023-01-04T09:45:24.897Z,99.99
2023-01-04T09:46:23.522Z,99.99
2023-01-04T09:47:23.477Z,99.99
2023-01-04T09:48:26.030Z,99.99
2023-01-04T09:49:23.419Z,99.99
2023-01-04T09:50:23.443Z,99.99
2023-01-04T09:51:23.399Z,99.99
2023-01-04T09:52:23.394Z,99.99
2023-01-04T09:53:23.389Z,99.99
2023-01-04T09:54:23.434Z,99.99
2023-01-04T09:55:39.899Z,99.99
2023-01-04T09:56:24.384Z,99.99
2023-01-04T09:57:23.345Z,99.99
2023-01-04T09:58:23.347Z,99.99
2023-01-04T09:59:23.298Z,99.99
2023-01-04T10:00:23.441Z,99.99
2023-01-04T10:01:23.417Z,99.99
2023-01-04T10:02:23.491Z,99.99
2023-01-04T10:03:23.436Z,99.99
2023-01-04T10:04:23.291Z,99.99
2023-01-04T10:05:23.253Z,99.99
2023-01-04T10:06:23.275Z,99.99
2023-01-04T10:07:23.244Z,99.99
2023-01-04T10:08:23.249Z,99.99
2023-01-04T10:09:23.224Z,99.99
2023-01-04T10:10:23.223Z,99.99
2023-01-04T10:11:23.222Z,99.99
2023-01-04T10:12:23.259Z,99.99
2023-01-04T10:13:23.181Z,99.99
2023-01-04T10:14:23.185Z,99.99
2023-01-04T10:15:23.148Z,99.99
2023-01-04T10:16:44.070Z,99.99
2023-01-04T10:17:48.313Z,99.99
2023-01-04T10:21:11.697Z,99.99
2023-01-04T10:21:32.891Z,99.99
2023-01-04T10:22:24.087Z,99.99
2023-01-04T10:23:23.063Z,99.99
2023-01-04T10:24:23.064Z,99.99
2023-01-04T10:25:23.200Z,99.99
2023-01-04T10:26:23.037Z,99.99
2023-01-04T10:27:23.012Z,99.99
2023-01-04T10:28:23.007Z,99.99
2023-01-04T10:29:23.020Z,99.99
2023-01-04T10:30:22.992Z,99.99
2023-01-04T10:31:39.386Z,99.99
2023-01-04T10:32:24.083Z,99.99
2023-01-04T10:33:22.990Z,99.99
2023-01-04T10:34:22.955Z,99.99
2023-01-04T10:35:22.972Z,99.99
2023-01-04T10:36:22.919Z,99.99
2023-01-04T10:37:22.943Z,99.99
2023-01-04T10:38:22.901Z,99.99
2023-01-04T10:39:27.098Z,99.99
2023-01-04T10:40:23.892Z,99.99
2023-01-04T10:41:22.907Z,99.99
2023-01-04T10:42:22.883Z,99.99
2023-01-04T10:43:22.925Z,99.99
2023-01-04T10:44:22.852Z,99.99
2023-01-04T10:45:22.829Z,99.99
2023-01-04T10:46:22.926Z,99.99
2023-01-04T10:47:22.827Z,99.99
2023-01-04T10:48:22.797Z,99.99
2023-01-04T10:49:22.806Z,99.99
2023-01-04T10:50:22.808Z,99.99
2023-01-04T10:51:22.781Z,99.99
2023-01-04T10:52:31.256Z,99.99
2023-01-04T10:53:22.746Z,99.99
2023-01-04T10:54:26.450Z,99.99
2023-01-04T10:55:22.856Z,99.99
2023-01-04T10:56:23.768Z,99.99
2023-01-04T10:57:22.727Z,99.99
2023-01-04T10:58:22.846Z,99.99
2023-01-04T10:59:22.690Z,99.99
2023-01-04T11:00:22.695Z,99.99
2023-01-04T11:01:22.735Z,99.99
2023-01-04T11:02:22.795Z,99.99
2023-01-04T11:03:22.724Z,99.99
2023-01-04T11:04:22.632Z,99.99
2023-01-04T11:05:22.636Z,99.99
2023-01-04T11:06:22.612Z,99.99
2023-01-04T11:07:22.613Z,99.99
2023-01-04T11:08:22.577Z,99.99
2023-01-04T11:09:25.409Z,99.99
2023-01-04T11:10:22.576Z,99.99
2023-01-04T11:11:22.578Z,99.99
2023-01-04T11:12:22.545Z,99.99
2023-01-04T11:13:22.559Z,99.99
2023-01-04T11:14:22.693Z,99.99
2023-01-04T11:15:22.514Z,99.99
2023-01-04T11:16:22.630Z,99.99
2023-01-04T11:17:22.527Z,99.99
2023-01-04T11:18:22.485Z,99.99
2023-01-04T11:19:22.499Z,99.99
2023-01-04T11:20:43.507Z,99.99
2023-01-04T11:21:22.435Z,99.99
2023-01-04T11:22:22.517Z,99.99
2023-01-04T11:23:22.492Z,99.99
2023-01-04T11:24:31.830Z,99.99
2023-01-04T11:25:38.749Z,99.99
2023-01-04T11:26:23.400Z,99.99
2023-01-04T11:27:26.891Z,99.99
2023-01-04T11:28:22.434Z,99.99
2023-01-04T11:29:22.360Z,99.99
2023-01-04T11:30:22.356Z,99.99
2023-01-04T11:31:22.435Z,99.99
2023-01-04T11:32:22.338Z,99.99
2023-01-04T11:33:22.321Z,99.99
2023-01-04T11:34:22.337Z,99.99
2023-01-04T11:35:22.290Z,99.99
2023-01-04T11:36:23.032Z,99.99
2023-01-04T11:37:22.272Z,99.99
2023-01-04T11:38:22.308Z,99.99
2023-01-04T11:39:22.330Z,99.99
2023-01-04T11:40:22.345Z,99.99
2023-01-04T11:41:22.270Z,99.99
2023-01-04T11:42:22.264Z,99.99
2023-01-04T11:43:22.227Z,99.99
2023-01-04T11:44:22.208Z,99.99
2023-01-04T11:45:22.485Z,99.99
2023-01-04T11:46:22.238Z,99.99
2023-01-04T11:47:24.292Z,99.99
2023-01-04T11:48:22.183Z,99.99
2023-01-04T11:49:22.139Z,99.99
2023-01-04T11:50:22.171Z,99.99
2023-01-04T11:51:22.122Z,99.99
2023-01-04T11:52:22.114Z,99.99
2023-01-04T11:53:22.095Z,99.99
2023-01-04T11:54:22.116Z,99.99
2023-01-04T11:55:22.081Z,99.99
2023-01-04T11:56:22.107Z,99.99
2023-01-04T11:57:22.062Z,99.99
2023-01-04T11:58:22.061Z,99.99
2023-01-04T11:59:25.455Z,99.99
2023-01-04T12:00:22.056Z,99.99
2023-01-04T12:01:22.082Z,99.99
2023-01-04T12:02:59.554Z,99.99
2023-01-04T12:03:22.982Z,99.99
2023-01-04T12:04:22.012Z,99.99
2023-01-04T12:05:28.951Z,99.99
2023-01-04T12:06:22.990Z,99.99
2023-01-04T12:07:21.947Z,99.99
2023-01-04T12:08:21.963Z,99.99
2023-01-04T12:09:21.999Z,99.99
2023-01-04T12:10:21.937Z,99.99
2023-01-04T12:11:21.945Z,99.99
2023-01-04T12:12:21.904Z,99.99
2023-01-04T12:13:21.896Z,99.99
2023-01-04T12:14:21.904Z,99.99
2023-01-04T12:15:21.871Z,99.99
2023-01-04T12:16:22.076Z,99.99
2023-01-04T12:17:21.885Z,99.99
2023-01-04T12:18:21.854Z,99.99
2023-01-04T12:19:21.817Z,99.99
2023-01-04T12:20:21.841Z,99.99
2023-01-04T12:21:21.834Z,99.99
2023-01-04T12:22:21.798Z,99.99
2023-01-04T12:23:21.775Z,99.99
2023-01-04T12:24:21.769Z,99.99
2023-01-04T12:25:21.790Z,99.99
2023-01-04T12:26:21.767Z,99.99
2023-01-04T12:27:21.743Z,99.99
2023-01-04T12:28:23.047Z,99.99
2023-01-04T12:29:21.727Z,99.99
2023-01-04T12:30:21.707Z,99.99
2023-01-04T12:31:22.412Z,99.99
2023-01-04T12:32:21.734Z,99.99
2023-01-04T12:33:21.678Z,99.99
2023-01-04T12:34:21.714Z,99.99
2023-01-04T12:35:21.638Z,99.99
2023-01-04T12:36:21.649Z,99.99
2023-01-04T12:37:21.672Z,99.99
2023-01-04T12:38:21.623Z,99.99
2023-01-04T12:39:21.601Z,99.99
2023-01-04T12:40:21.611Z,99.99
2023-01-04T12:41:21.603Z,99.99
2023-01-04T12:42:21.632Z,99.99
2023-01-04T12:43:21.552Z,99.99
2023-01-04T12:44:21.555Z,99.99
2023-01-04T12:45:21.549Z,99.99
2023-01-04T12:46:21.583Z,99.99
2023-01-04T12:47:21.723Z,99.99
2023-01-04T12:48:21.524Z,99.99
2023-01-04T12:49:21.494Z,99.99
2023-01-04T12:50:21.513Z,99.99
2023-01-04T12:51:37.404Z,99.99
2023-01-04T12:52:34.874Z,99.99
2023-01-04T12:53:30.811Z,99.99
2023-01-04T12:54:22.473Z,99.99