createdAt,value
2018-02-21T00:05:05.417Z,-1.70
2018-02-21T00:10:35.364Z,-1.70
2018-02-21T00:16:04.308Z,-1.70
2018-02-21T00:21:32.481Z,-1.70
2018-02-21T00:27:00.647Z,-1.60
2018-02-21T00:32:29.598Z,-1.60
2018-02-21T00:37:57.762Z,-1.70
2018-02-21T00:43:27.153Z,-1.60
2018-02-21T00:48:56.070Z,-1.70
2018-02-21T00:54:24.223Z,-1.70
2018-02-21T00:59:52.379Z,-1.60
2018-02-21T01:05:20.539Z,-1.60
2018-02-21T01:10:49.465Z,-1.70
2018-02-21T01:16:17.611Z,-1.70
2018-02-21T01:21:45.763Z,-1.70
2018-02-21T01:27:14.693Z,-1.60
2018-02-21T01:32:42.836Z,-1.70
2018-02-21T01:38:10.984Z,-1.60
2018-02-21T01:43:39.195Z,-1.70
2018-02-21T01:49:07.337Z,-1.60
2018-02-21T01:54:36.306Z,-1.60
2018-02-21T02:00:04.453Z,-1.70
2018-02-21T02:05:32.612Z,-1.70
2018-02-21T02:11:01.573Z,-1.70
2018-02-21T02:16:29.718Z,-1.70
2018-02-21T02:21:57.881Z,-1.70
2018-02-21T02:27:26.816Z,-1.70
2018-02-21T02:32:55.735Z,-1.70
2018-02-21T02:38:39.620Z,-1.70
2018-02-21T02:44:07.797Z,-1.70
2018-02-21T02:49:35.952Z,-1.70
2018-02-21T02:55:04.110Z,-1.70
2018-02-21T03:00:33.057Z,-1.80
2018-02-21T03:06:02.110Z,-1.80
2018-02-21T03:11:30.286Z,-1.80
2018-02-21T03:16:58.443Z,-1.90
2018-02-21T03:22:26.801Z,-1.90
2018-02-21T03:27:54.962Z,-1.90
2018-02-21T03:33:23.129Z,-1.90
2018-02-21T03:38:51.283Z,-1.80
2018-02-21T03:44:21.377Z,-1.80
2018-02-21T03:49:50.278Z,-1.90
2018-02-21T03:55:18.433Z,-1.90
2018-02-21T04:00:47.343Z,-1.90
2018-02-21T04:06:15.621Z,-1.90
2018-02-21T04:11:43.766Z,-2.00
2018-02-21T04:17:11.911Z,-2.00
2018-02-21T04:22:40.085Z,-2.00
2018-02-21T04:28:08.393Z,-2.00
2018-02-21T04:33:37.289Z,-2.00
2018-02-21T04:39:05.444Z,-2.00
2018-02-21T04:44:34.362Z,-2.00
2018-02-21T04:50:02.548Z,-2.00
2018-02-21T04:55:33.398Z,-2.00
2018-02-21T05:01:01.553Z,-2.00
2018-02-21T05:06:29.709Z,-2.00
2018-02-21T05:11:57.883Z,-2.10
2018-02-21T05:17:26.137Z,-2.10
2018-02-21T05:22:55.170Z,-2.10
2018-02-21T05:28:23.322Z,-2.20
2018-02-21T05:33:52.230Z,-2.20
2018-02-21T05:39:20.438Z,-2.20
2018-02-21T05:44:48.614Z,-2.20
2018-02-21T05:50:17.546Z,-2.30
2018-02-21T05:55:45.932Z,-2.30
2018-02-21T06:01:14.106Z,-2.30
2018-02-21T06:06:43.055Z,-2.20
2018-02-21T06:12:11.225Z,-2.30
2018-02-21T06:17:39.374Z,-2.30
2018-02-21T06:23:07.522Z,-2.30
2018-02-21T06:28:35.677Z,-2.30
2018-02-21T06:34:03.925Z,-2.30
2018-02-21T06:39:32.070Z,-2.30
2018-02-21T06:45:00.247Z,-2.30
2018-02-21T06:50:28.415Z,-2.30
2018-02-21T06:55:56.553Z,-2.30
2018-02-21T07:01:24.745Z,-2.30
2018-02-21T07:06:53.658Z,-2.30
2018-02-21T07:12:21.812Z,-2.30
2018-02-21T07:17:49.966Z,-2.30
2018-02-21T07:23:18.114Z,-2.30
2018-02-21T07:28:46.271Z,-2.30
2018-02-21T07:34:14.446Z,-2.30
2018-02-21T07:39:42.589Z,-2.20
2018-02-21T07:45:10.776Z,-2.20
2018-02-21T07:50:38.915Z,-2.20
2018-02-21T07:56:07.079Z,-2.10
2018-02-21T08:01:35.315Z,-2.00
2018-02-21T08:07:03.510Z,-2.00
2018-02-21T08:12:32.466Z,-1.90
2018-02-21T08:18:00.652Z,-1.90
2018-02-21T08:23:29.690Z,-1.70
2018-02-21T08:28:57.943Z,-1.70
2018-02-21T08:34:26.008Z,-1.40
2018-02-21T08:39:54.149Z,-1.30
2018-02-21T08:45:22.300Z,-1.10
2018-02-21T08:50:50.443Z,-0.80
2018-02-21T08:56:18.588Z,-0.60
2018-02-21T09:01:46.732Z,-0.20
2018-02-21T09:07:14.905Z,-0.10
2018-02-21T09:12:43.150Z,0.20
2018-02-21T09:18:11.372Z,0.20
2018-02-21T09:23:39.536Z,-0.10
2018-02-21T09:29:07.718Z,-0.10
2018-02-21T09:34:35.877Z,0.00
2018-02-21T09:40:04.033Z,0.20
2018-02-21T09:45:32.200Z,0.30
2018-02-21T09:51:01.133Z,0.40
2018-02-21T09:56:30.086Z,0.70
2018-02-21T10:01:59.029Z,1.20
2018-02-21T10:07:27.197Z,1.20
2018-02-21T10:12:56.086Z,1.70
2018-02-21T10:18:24.218Z,1.70
2018-02-21T10:23:52.355Z,1.80
2018-02-21T10:29:20.532Z,2.00
2018-02-21T10:34:49.435Z,2.70
2018-02-21T10:40:17.575Z,2.70
2018-02-21T10:45:46.466Z,3.10
2018-02-21T10:51:14.634Z,3.10
2018-02-21T10:56:42.787Z,2.90
2018-02-21T11:02:10.915Z,2.70
2018-02-21T11:07:39.060Z,2.90
2018-02-21T11:13:07.212Z,3.20
2018-02-21T11:18:36.148Z,2.70
2018-02-21T11:24:04.427Z,2.70
2018-02-21T11:29:32.586Z,2.70
2018-02-21T11:35:00.715Z,3.10
2018-02-21T11:40:29.636Z,3.30
2018-02-21T11:45:57.770Z,3.30
2018-02-21T11:51:26.678Z,3.60
2018-02-21T11:56:54.820Z,3.60
2018-02-21T12:02:23.007Z,3.70
2018-02-21T12:07:51.145Z,3.80
2018-02-21T12:13:19.312Z,3.70
2018-02-21T12:18:47.432Z,3.70
2018-02-21T12:24:15.680Z,3.70
2018-02-21T12:29:43.899Z,3.80
2018-02-21T12:35:12.054Z,3.90
2018-02-21T12:40:45.913Z,3.70
2018-02-21T12:46:14.057Z,3.80
2018-02-21T12:51:42.198Z,3.50
2018-02-21T12:57:10.345Z,3.30
2018-02-21T13:02:38.521Z,3.30
2018-02-21T13:08:06.772Z,3.10
2018-02-21T13:13:34.920Z,3.10
2018-02-21T13:19:03.066Z,3.10
2018-02-21T13:24:31.964Z,3.80
2018-02-21T13:30:00.112Z,3.70
2018-02-21T13:35:29.067Z,5.00
2018-02-21T13:40:58.108Z,4.90
2018-02-21T13:46:26.565Z,5.50
2018-02-21T13:51:54.706Z,5.00
2018-02-21T13:57:22.946Z,4.80
2018-02-21T14:02:51.093Z,4.70
2018-02-21T14:08:20.004Z,4.20
2018-02-21T14:13:48.142Z,4.20
2018-02-21T14:19:17.034Z,3.80
2018-02-21T14:24:45.178Z,3.80
2018-02-21T14:30:13.454Z,3.50
2018-02-21T14:35:41.651Z,3.00
2018-02-21T14:41:10.551Z,2.40
2018-02-21T14:46:38.771Z,2.40
2018-02-21T14:52:06.906Z,2.30
2018-02-21T14:57:35.845Z,2.00
2018-02-21T15:03:03.982Z,2.00
2018-02-21T15:08:34.011Z,1.70
2018-02-21T15:14:02.134Z,1.70
2018-02-21T15:19:30.325Z,1.60
2018-02-21T15:24:58.470Z,1.60
2018-02-21T15:30:26.674Z,1.50
2018-02-21T15:35:54.910Z,1.50
2018-02-21T15:41:23.111Z,1.40
2018-02-21T15:46:51.961Z,1.10
2018-02-21T15:52:20.100Z,1.10
2018-02-21T15:57:48.250Z,1.10
2018-02-21T16:03:16.377Z,1.00
2018-02-21T16:08:44.518Z,0.90
2018-02-21T16:14:12.723Z,0.80
2018-02-21T16:19:40.878Z,0.80
2018-02-21T16:25:09.031Z,0.70
2018-02-21T16:30:37.962Z,0.60
2018-02-21T16:36:06.094Z,0.60
2018-02-21T16:41:35.029Z,0.50
2018-02-21T16:47:04.284Z,0.50
2018-02-21T16:52:33.206Z,0.50
2018-02-21T16:58:01.331Z,0.50
2018-02-21T17:03:30.276Z,0.50
2018-02-21T17:08:59.214Z,0.50
2018-02-21T17:14:28.172Z,0.50
2018-02-21T17:19:56.349Z,0.50
2018-02-21T17:25:25.516Z,0.50
2018-02-21T17:30:54.445Z,0.60
2018-02-21T17:36:23.384Z,0.50
2018-02-21T17:41:52.315Z,0.50
2018-02-21T17:47:20.448Z,0.50
2018-02-21T17:52:49.347Z,0.50
2018-02-21T17:58:17.494Z,0.50
2018-02-21T18:03:46.408Z,0.50
2018-02-21T18:09:14.573Z,0.50
2018-02-21T18:14:42.727Z,0.50
2018-02-21T18:20:10.857Z,0.50
2018-02-21T18:25:39.007Z,0.40
2018-02-21T18:31:07.914Z,0.30
2018-02-21T18:36:36.066Z,0.30
2018-02-21T18:42:05.067Z,0.30
2018-02-21T18:47:33.229Z,0.20
2018-02-21T18:53:02.171Z,0.10
2018-02-21T18:58:31.245Z,0.10
2018-02-21T19:03:59.389Z,0.10
2018-02-21T19:09:27.562Z,0.10
2018-02-21T19:14:55.702Z,0.00
2018-02-21T19:20:23.860Z,0.00
2018-02-21T19:25:52.016Z,0.00
2018-02-21T19:31:20.927Z,-0.20
2018-02-21T19:36:49.075Z,-0.20
2018-02-21T19:42:18.028Z,-0.30
2018-02-21T19:47:46.189Z,-0.30
2018-02-21T19:53:14.497Z,-0.40
2018-02-21T19:58:44.455Z,-0.40
2018-02-21T20:04:12.639Z,-0.30
2018-02-21T20:09:41.997Z,-0.30
2018-02-21T20:15:10.141Z,-0.30
2018-02-21T20:20:38.401Z,-0.30
2018-02-21T20:26:06.552Z,-0.30
2018-02-21T20:31:34.705Z,-0.30
2018-02-21T20:37:02.910Z,-0.30
2018-02-21T20:42:31.397Z,-0.30
2018-02-21T20:48:00.327Z,-0.40
2018-02-21T20:53:28.481Z,-0.40
2018-02-21T20:58:56.645Z,-0.40
2018-02-21T21:04:24.789Z,-0.40
2018-02-21T21:09:53.604Z,-0.60
2018-02-21T21:15:21.787Z,-0.80
2018-02-21T21:20:49.943Z,-0.90
2018-02-21T21:26:18.290Z,-0.90
2018-02-21T21:31:47.295Z,-1.00
2018-02-21T21:37:15.478Z,-1.00
2018-02-21T21:42:44.875Z,-1.00
2018-02-21T21:48:13.036Z,-1.10
2018-02-21T21:53:41.237Z,-1.20
2018-02-21T21:59:09.394Z,-1.20
2018-02-21T22:04:37.544Z,-1.20
2018-02-21T22:10:05.715Z,-1.30
2018-02-21T22:15:34.720Z,-1.30
2018-02-21T22:21:03.019Z,-1.30
2018-02-21T22:26:31.198Z,-1.30
2018-02-21T22:31:59.367Z,-0.80
2018-02-21T22:37:27.513Z,-1.00
2018-02-21T22:42:55.658Z,-1.10
2018-02-21T22:48:24.723Z,-1.20
2018-02-21T22:53:53.664Z,-1.60
2018-02-21T22:59:22.662Z,-1.70
2018-02-21T23:04:50.829Z,-1.70
2018-02-21T23:10:19.757Z,-1.90
2018-02-21T23:15:48.665Z,-1.90
2018-02-21T23:21:16.838Z,-2.00
2018-02-21T23:26:44.974Z,-2.10
2018-02-21T23:32:13.915Z,-2.30
2018-02-21T23:37:42.050Z,-2.30
2018-02-21T23:43:10.211Z,-2.40
2018-02-21T23:48:39.136Z,-2.70
2018-02-21T23:54:07.481Z,-2.70
2018-02-21T23:59:36.417Z,-2.80
