createdAt,value
2022-11-21T00:01:30.823Z,6.75
2022-11-21T00:03:58.702Z,5.75
2022-11-21T00:06:28.227Z,7.50
2022-11-21T00:08:56.887Z,6.00
2022-11-21T00:11:24.744Z,5.75
2022-11-21T00:13:52.647Z,5.75
2022-11-21T00:16:20.803Z,4.75
2022-11-21T00:18:48.677Z,5.50
2022-11-21T00:21:17.665Z,7.75
2022-11-21T00:23:47.323Z,6.00
2022-11-21T00:26:15.817Z,5.00
2022-11-21T00:28:43.787Z,6.75
2022-11-21T00:31:19.472Z,6.75
2022-11-21T00:33:47.355Z,5.50
2022-11-21T00:36:15.510Z,4.75
2022-11-21T00:38:43.379Z,4.50
2022-11-21T00:41:12.682Z,5.75
2022-11-21T00:43:40.491Z,5.75
2022-11-21T00:46:08.666Z,4.75
2022-11-21T00:48:36.526Z,4.75
2022-11-21T00:51:04.391Z,5.00
2022-11-21T00:53:32.236Z,4.75
2022-11-21T00:56:00.383Z,5.00
2022-11-21T00:58:29.623Z,5.00
2022-11-21T01:01:04.536Z,5.50
2022-11-21T01:03:33.929Z,4.50
2022-11-21T01:06:03.467Z,5.75
2022-11-21T01:08:31.334Z,5.00
2022-11-21T01:11:03.616Z,4.75
2022-11-21T01:13:32.890Z,4.75
2022-11-21T01:16:04.840Z,4.75
2022-11-21T01:18:32.744Z,4.00
2022-11-21T01:21:01.304Z,5.00
2022-11-21T01:23:29.375Z,4.75
2022-11-21T01:25:57.266Z,4.75
2022-11-21T01:28:25.181Z,5.00
2022-11-21T01:30:54.437Z,4.50
2022-11-21T01:33:22.338Z,4.50
2022-11-21T01:35:50.516Z,5.75
2022-11-21T01:38:18.424Z,4.75
2022-11-21T01:40:46.318Z,4.75
2022-11-21T01:43:15.173Z,5.25
2022-11-21T01:45:58.176Z,4.25
2022-11-21T01:48:29.012Z,4.75
2022-11-21T01:50:57.022Z,4.50
2022-11-21T01:53:24.925Z,5.75
2022-11-21T01:55:53.146Z,5.25
2022-11-21T01:58:21.039Z,4.50
2022-11-21T02:00:49.026Z,4.50
2022-11-21T02:03:20.107Z,4.50
2022-11-21T02:05:48.210Z,5.25
2022-11-21T02:08:18.462Z,4.00
2022-11-21T02:10:48.880Z,4.75
2022-11-21T02:13:16.765Z,5.75
2022-11-21T02:15:44.970Z,5.75
2022-11-21T02:18:12.839Z,6.25
2022-11-21T02:20:42.086Z,4.75
2022-11-21T02:23:12.730Z,6.00
2022-11-21T02:25:42.589Z,6.25
2022-11-21T02:28:11.095Z,5.50
2022-11-21T02:30:39.866Z,4.00
2022-11-21T02:33:07.820Z,5.25
2022-11-21T02:35:37.000Z,5.75
2022-11-21T02:38:06.258Z,5.25
2022-11-21T02:40:35.439Z,6.00
2022-11-21T02:43:07.667Z,5.75
2022-11-21T02:45:37.094Z,7.00
2022-11-21T02:48:05.209Z,7.00
2022-11-21T02:50:33.692Z,5.75
2022-11-21T02:53:01.755Z,7.50
2022-11-21T02:55:30.912Z,7.25
2022-11-21T02:58:03.257Z,6.75
2022-11-21T03:00:34.165Z,6.75
2022-11-21T03:03:02.067Z,7.00
2022-11-21T03:05:30.307Z,6.50
2022-11-21T03:07:58.215Z,8.00
2022-11-21T03:10:26.264Z,7.00
2022-11-21T03:13:01.543Z,6.75
2022-11-21T03:15:29.771Z,7.25
2022-11-21T03:17:59.030Z,4.75
2022-11-21T03:20:26.860Z,7.00
2022-11-21T03:22:54.782Z,6.75
2022-11-21T03:25:22.703Z,6.75
2022-11-21T03:27:52.031Z,7.75
2022-11-21T03:30:20.140Z,7.50
2022-11-21T03:32:48.086Z,8.75
2022-11-21T03:35:17.834Z,7.75
2022-11-21T03:37:45.749Z,9.00
2022-11-21T03:40:14.165Z,7.00
2022-11-21T03:42:42.006Z,8.25
2022-11-21T03:45:13.250Z,8.00
2022-11-21T03:47:41.113Z,8.00
2022-11-21T03:50:10.708Z,8.00
2022-11-21T03:52:39.970Z,6.50
2022-11-21T03:55:08.735Z,9.25
2022-11-21T03:57:36.645Z,8.75
2022-11-21T04:00:04.962Z,7.00
2022-11-21T04:02:32.836Z,7.75
2022-11-21T04:05:01.001Z,8.75
2022-11-21T04:07:30.118Z,9.25
2022-11-21T04:09:59.441Z,10.00
2022-11-21T04:12:27.301Z,7.75
2022-11-21T04:14:56.681Z,7.25
2022-11-21T04:17:24.593Z,7.00
2022-11-21T04:19:52.443Z,8.75
2022-11-21T04:22:20.306Z,8.25
2022-11-21T04:24:48.173Z,7.75
2022-11-21T04:27:17.421Z,9.25
2022-11-21T04:29:45.373Z,8.00
2022-11-21T04:32:13.250Z,8.75
2022-11-21T04:34:42.119Z,9.00
2022-11-21T04:37:11.689Z,9.75
2022-11-21T04:39:39.853Z,8.75
2022-11-21T04:42:07.699Z,8.75
2022-11-21T04:44:36.984Z,9.00
2022-11-21T04:47:05.837Z,10.25
2022-11-21T04:49:33.810Z,8.75
2022-11-21T04:52:01.726Z,9.50
2022-11-21T04:54:30.100Z,9.75
2022-11-21T04:56:58.544Z,8.00
2022-11-21T04:59:26.458Z,8.75
2022-11-21T05:01:55.706Z,11.50
2022-11-21T05:04:23.535Z,8.75
2022-11-21T05:06:51.740Z,8.00
2022-11-21T05:09:19.582Z,9.50
2022-11-21T05:12:04.935Z,10.25
2022-11-21T05:14:32.794Z,9.75
2022-11-21T05:17:02.278Z,9.50
2022-11-21T05:19:30.146Z,9.25
2022-11-21T05:21:58.007Z,10.00
2022-11-21T05:24:26.254Z,10.75
2022-11-21T05:26:55.361Z,9.00
2022-11-21T05:29:27.952Z,11.00
2022-11-21T05:31:56.242Z,11.25
2022-11-21T05:34:25.852Z,7.00
2022-11-21T05:36:57.202Z,11.50
2022-11-21T05:39:25.194Z,11.25
2022-11-21T05:41:53.487Z,12.00
2022-11-21T05:44:21.417Z,9.75
2022-11-21T05:46:49.626Z,10.75
2022-11-21T05:49:17.478Z,10.25
2022-11-21T05:51:46.710Z,9.00
2022-11-21T05:54:15.224Z,10.75
2022-11-21T05:56:43.338Z,9.50
2022-11-21T05:59:12.102Z,9.75
2022-11-21T06:01:57.513Z,10.75
2022-11-21T06:04:26.757Z,12.25
2022-11-21T06:06:56.237Z,12.00
2022-11-21T06:09:24.119Z,9.75
2022-11-21T06:11:52.048Z,13.00
2022-11-21T06:14:19.944Z,11.00
2022-11-21T06:16:48.300Z,11.25
2022-11-21T06:19:16.194Z,12.25
2022-11-21T06:21:44.035Z,12.25
2022-11-21T06:24:16.056Z,10.75
2022-11-21T06:26:47.390Z,13.25
2022-11-21T06:29:16.766Z,11.50
2022-11-21T06:31:44.746Z,12.25
2022-11-21T06:34:12.587Z,10.75
2022-11-21T06:36:40.858Z,10.00
2022-11-21T06:39:08.699Z,10.50
2022-11-21T06:41:38.015Z,10.75
2022-11-21T06:44:06.216Z,11.75
2022-11-21T06:46:34.324Z,12.00
2022-11-21T06:49:02.452Z,11.25
2022-11-21T06:51:30.444Z,11.50
2022-11-21T06:53:59.194Z,9.50
2022-11-21T06:56:27.857Z,10.75
2022-11-21T06:58:57.088Z,10.75
2022-11-21T07:01:25.423Z,13.00
2022-11-21T07:03:53.937Z,12.50
2022-11-21T07:06:22.175Z,11.00
2022-11-21T07:09:17.533Z,10.75
2022-11-21T07:11:43.436Z,10.75
2022-11-21T07:14:11.726Z,11.50
2022-11-21T07:16:39.924Z,11.50
2022-11-21T07:19:07.896Z,11.00
2022-11-21T07:21:35.844Z,12.00
2022-11-21T07:24:04.128Z,11.00
2022-11-21T07:26:32.076Z,13.25
2022-11-21T07:29:00.083Z,12.00
2022-11-21T07:31:29.366Z,10.00
2022-11-21T07:33:57.254Z,12.75
2022-11-21T07:36:25.401Z,10.50
2022-11-21T07:38:53.386Z,11.50
2022-11-21T07:41:21.239Z,11.75
2022-11-21T07:43:49.137Z,11.25
2022-11-21T07:46:17.266Z,11.75
2022-11-21T07:48:46.522Z,14.25
2022-11-21T07:51:14.403Z,10.00
2022-11-21T07:53:42.719Z,12.00
2022-11-21T07:56:10.583Z,12.25
2022-11-21T07:58:38.496Z,8.75
2022-11-21T08:01:06.423Z,12.50
2022-11-21T08:03:34.350Z,12.00
2022-11-21T08:06:04.687Z,12.00
2022-11-21T08:08:32.720Z,10.50
2022-11-21T08:11:00.598Z,11.00
2022-11-21T08:13:30.233Z,10.75
2022-11-21T08:15:58.190Z,9.50
2022-11-21T08:18:26.394Z,10.00
2022-11-21T08:20:54.311Z,12.50
2022-11-21T08:23:23.550Z,11.00
2022-11-21T08:25:52.427Z,12.00
2022-11-21T08:28:20.370Z,9.75
2022-11-21T08:30:48.280Z,11.25
2022-11-21T08:33:16.686Z,10.25
2022-11-21T08:35:44.884Z,11.00
2022-11-21T08:38:12.779Z,11.00
2022-11-21T08:40:42.087Z,11.25
2022-11-21T08:43:10.493Z,8.25
2022-11-21T08:45:39.317Z,11.50
2022-11-21T08:48:10.665Z,8.25
2022-11-21T08:50:38.603Z,9.00
2022-11-21T08:53:06.529Z,10.25
2022-11-21T08:55:34.859Z,9.75
2022-11-21T08:58:04.133Z,10.75
2022-11-21T09:00:32.040Z,9.50
2022-11-21T09:02:59.948Z,8.50
2022-11-21T09:05:28.117Z,10.00
2022-11-21T09:07:58.926Z,7.75
2022-11-21T09:10:26.806Z,8.25
2022-11-21T09:12:54.693Z,10.00
2022-11-21T09:15:41.416Z,8.50
2022-11-21T09:18:09.362Z,8.75
2022-11-21T09:20:40.443Z,9.25
2022-11-21T09:23:08.738Z,9.25
2022-11-21T09:25:36.635Z,7.75
2022-11-21T09:28:04.803Z,8.00
2022-11-21T09:30:34.166Z,8.00
2022-11-21T09:33:02.716Z,10.00
2022-11-21T09:35:30.629Z,7.00
2022-11-21T09:37:58.781Z,10.00
2022-11-21T09:40:26.744Z,7.50
2022-11-21T09:43:19.915Z,7.75
2022-11-21T09:45:49.864Z,7.50
2022-11-21T09:48:19.893Z,7.75
2022-11-21T09:50:53.533Z,7.25
2022-11-21T09:53:23.576Z,6.50
2022-11-21T09:55:52.548Z,7.00
2022-11-21T09:58:24.473Z,8.75
2022-11-21T10:00:54.056Z,6.75
2022-11-21T10:03:23.522Z,7.25
2022-11-21T10:05:53.934Z,10.75
2022-11-21T10:08:29.199Z,8.25
2022-11-21T10:10:58.175Z,6.25
2022-11-21T10:13:45.296Z,7.75
2022-11-21T10:16:18.731Z,7.50
2022-11-21T10:19:08.789Z,6.50
2022-11-21T10:22:06.283Z,7.25
2022-11-21T10:24:47.372Z,6.75
2022-11-21T10:27:16.558Z,6.00
2022-11-21T10:29:47.265Z,7.50
2022-11-21T10:32:21.023Z,7.25
2022-11-21T10:34:49.152Z,6.25
2022-11-21T10:37:29.077Z,7.25
2022-11-21T10:39:56.946Z,8.50
2022-11-21T10:42:32.328Z,6.00
2022-11-21T10:45:18.717Z,5.50
2022-11-21T10:47:48.840Z,5.75
2022-11-21T10:50:27.873Z,7.00
2022-11-21T10:53:01.791Z,4.75
2022-11-21T10:55:29.649Z,5.75
2022-11-21T10:57:57.524Z,5.50
2022-11-21T11:00:25.753Z,6.00
2022-11-21T11:03:04.929Z,7.00
2022-11-21T11:05:33.534Z,6.50
2022-11-21T11:08:03.168Z,6.00
2022-11-21T11:10:31.168Z,7.25
2022-11-21T11:16:06.231Z,7.25
2022-11-21T11:18:36.295Z,6.00
2022-11-21T11:21:18.837Z,5.50
2022-11-21T11:23:52.984Z,5.00
2022-11-21T11:26:28.635Z,5.00
2022-11-21T11:29:09.299Z,5.00
2022-11-21T11:31:43.844Z,5.25
2022-11-21T11:34:15.269Z,5.50
2022-11-21T11:36:56.475Z,5.75
2022-11-21T11:39:32.576Z,4.75
2022-11-21T11:42:39.219Z,4.75
2022-11-21T11:45:33.658Z,6.00
2022-11-21T11:48:02.124Z,4.50
2022-11-21T11:50:33.542Z,4.75
2022-11-21T11:53:05.929Z,4.75
2022-11-21T11:55:37.254Z,4.75
2022-11-21T11:58:09.114Z,5.00
2022-11-21T12:00:41.684Z,4.75
2022-11-21T12:03:14.279Z,4.25
2022-11-21T12:05:54.367Z,5.00
2022-11-21T12:08:42.041Z,4.75
2022-11-21T12:11:39.582Z,3.75
2022-11-21T12:14:34.949Z,6.25
2022-11-21T12:17:03.489Z,5.00
2022-11-21T12:19:31.342Z,3.75
2022-11-21T12:22:01.907Z,4.25
2022-11-21T12:24:30.072Z,4.25
2022-11-21T12:27:00.550Z,4.00
2022-11-21T12:29:34.859Z,4.00
2022-11-21T12:32:16.048Z,4.00
2022-11-21T12:34:55.505Z,3.75
2022-11-21T12:37:30.496Z,4.00
2022-11-21T12:40:01.647Z,3.50
2022-11-21T12:42:52.533Z,4.00
2022-11-21T12:45:32.250Z,3.75
2022-11-21T12:48:33.033Z,4.25
2022-11-21T12:52:06.312Z,3.00
2022-11-21T12:54:57.639Z,4.00
2022-11-21T12:57:30.735Z,4.00
2022-11-21T13:00:05.350Z,4.25
2022-11-21T13:02:39.984Z,3.25
2022-11-21T13:05:11.233Z,3.75
2022-11-21T13:07:39.159Z,4.75
2022-11-21T13:10:14.105Z,3.00
2022-11-21T13:12:44.546Z,3.00
2022-11-21T13:15:25.630Z,3.50
2022-11-21T13:17:55.023Z,2.75
2022-11-21T13:20:25.978Z,2.75
2022-11-21T13:22:58.327Z,2.00
2022-11-21T13:25:47.819Z,3.75
2022-11-21T13:28:37.299Z,3.50
2022-11-21T13:31:30.046Z,4.50
2022-11-21T13:33:57.910Z,3.75
2022-11-21T13:36:43.033Z,4.00
2022-11-21T13:39:38.959Z,2.50
2022-11-21T13:42:30.067Z,2.75
2022-11-21T13:44:58.089Z,3.50
2022-11-21T13:48:16.471Z,4.50
2022-11-21T13:51:22.954Z,1.75
2022-11-21T13:54:20.777Z,3.00
2022-11-21T13:57:00.364Z,3.50
2022-11-21T13:59:40.360Z,2.75
2022-11-21T14:02:29.998Z,3.00
2022-11-21T14:05:06.348Z,2.75
2022-11-21T14:07:34.673Z,2.75
2022-11-21T14:10:03.101Z,3.75
2022-11-21T14:12:34.600Z,3.75
2022-11-21T14:15:20.960Z,2.00
2022-11-21T14:17:49.420Z,2.75
2022-11-21T14:20:20.091Z,3.25
2022-11-21T14:22:54.567Z,2.75
2022-11-21T14:25:24.173Z,2.50
2022-11-21T14:27:53.072Z,2.75
2022-11-21T14:30:33.309Z,2.50
2022-11-21T14:33:22.475Z,2.75
2022-11-21T14:35:50.959Z,2.75
2022-11-21T14:38:18.834Z,1.75
2022-11-21T14:40:46.715Z,3.00
2022-11-21T14:43:31.630Z,3.00
2022-11-21T14:46:00.878Z,2.00
2022-11-21T14:48:29.307Z,3.75
2022-11-21T14:50:58.463Z,3.00
2022-11-21T14:53:26.504Z,2.50
2022-11-21T14:56:00.075Z,4.00
2022-11-21T14:58:29.477Z,3.00
2022-11-21T15:01:06.011Z,4.00
2022-11-21T15:03:33.997Z,2.75
2022-11-21T15:06:06.202Z,2.50
2022-11-21T15:11:26.001Z,2.75
2022-11-21T15:14:14.800Z,2.75
2022-11-21T15:16:44.631Z,2.50
2022-11-21T15:19:12.557Z,3.00
2022-11-21T15:21:46.373Z,2.50
2022-11-21T15:24:18.576Z,2.00
2022-11-21T15:26:47.382Z,2.75
2022-11-21T15:29:20.306Z,2.50
2022-11-21T15:32:06.809Z,3.00
2022-11-21T15:34:36.330Z,2.00
2022-11-21T15:37:08.225Z,2.75
2022-11-21T15:39:37.666Z,2.75
2022-11-21T15:42:29.134Z,2.50
2022-11-21T15:45:00.365Z,1.75
2022-11-21T15:47:29.680Z,2.75
2022-11-21T15:49:57.542Z,2.75
2022-11-21T15:52:25.454Z,2.00
2022-11-21T15:54:53.899Z,3.00
2022-11-21T15:57:22.292Z,2.00
2022-11-21T15:59:50.671Z,2.75
2022-11-21T16:02:18.586Z,2.75
2022-11-21T16:04:47.846Z,3.00
2022-11-21T16:07:16.028Z,1.75
2022-11-21T16:09:44.921Z,2.00
2022-11-21T16:12:12.816Z,2.25
2022-11-21T16:14:40.714Z,2.00
2022-11-21T16:17:09.341Z,3.00
2022-11-21T16:19:37.258Z,3.00
2022-11-21T16:22:06.582Z,2.00
2022-11-21T16:24:34.463Z,2.50
2022-11-21T16:27:02.752Z,1.50
2022-11-21T16:29:31.079Z,1.75
2022-11-21T16:31:59.109Z,2.25
2022-11-21T16:34:27.413Z,2.50
2022-11-21T16:36:56.697Z,2.00
2022-11-21T16:39:25.926Z,2.00
2022-11-21T16:41:53.786Z,3.00
2022-11-21T16:44:22.211Z,2.00
2022-11-21T16:46:51.693Z,1.75
2022-11-21T16:49:20.421Z,1.50
2022-11-21T16:51:48.499Z,2.50
2022-11-21T16:54:16.535Z,3.25
2022-11-21T16:56:47.270Z,2.50
2022-11-21T16:59:15.299Z,3.00
2022-11-21T17:01:43.715Z,3.25
2022-11-21T17:04:16.965Z,2.00
2022-11-21T17:06:47.043Z,2.00
2022-11-21T17:09:15.035Z,2.75
2022-11-21T17:11:42.975Z,2.50
2022-11-21T17:14:12.983Z,1.75
2022-11-21T17:16:41.696Z,2.25
2022-11-21T17:19:12.548Z,1.50
2022-11-21T17:21:40.528Z,4.00
2022-11-21T17:24:08.801Z,2.25
2022-11-21T17:26:36.972Z,1.50
2022-11-21T17:29:05.042Z,1.50
2022-11-21T17:31:34.489Z,2.00
2022-11-21T17:34:02.411Z,3.00
2022-11-21T17:36:30.911Z,2.50
2022-11-21T17:38:58.762Z,3.75
2022-11-21T17:41:26.646Z,2.50
2022-11-21T17:43:55.409Z,3.00
2022-11-21T17:46:25.195Z,3.50
2022-11-21T17:48:57.678Z,3.25
2022-11-21T17:51:27.331Z,4.00
2022-11-21T17:53:55.271Z,2.75
2022-11-21T17:56:24.255Z,3.25
2022-11-21T17:58:52.141Z,3.25
2022-11-21T18:01:20.564Z,4.00
2022-11-21T18:03:49.241Z,3.75
2022-11-21T18:06:18.505Z,4.50
2022-11-21T18:08:48.296Z,4.00
2022-11-21T18:11:18.243Z,3.75
2022-11-21T18:13:48.147Z,4.00
2022-11-21T18:16:17.197Z,4.00
2022-11-21T18:18:45.422Z,4.00
2022-11-21T18:21:13.981Z,3.75
2022-11-21T18:23:43.850Z,4.25
2022-11-21T18:26:13.093Z,5.00
2022-11-21T18:28:41.174Z,4.25
2022-11-21T18:31:09.810Z,5.50
2022-11-21T18:33:37.787Z,5.50
2022-11-21T18:36:06.750Z,3.75
2022-11-21T18:38:56.467Z,5.25
2022-11-21T18:41:24.973Z,5.75
2022-11-21T18:43:53.608Z,5.00
2022-11-21T18:46:22.195Z,5.25
2022-11-21T18:49:08.001Z,4.50
2022-11-21T18:51:36.683Z,5.75
2022-11-21T18:54:06.790Z,5.75
2022-11-21T18:56:36.362Z,5.25
2022-11-21T18:59:05.710Z,6.00
2022-11-21T19:01:34.151Z,6.00
2022-11-21T19:04:02.080Z,6.00
2022-11-21T19:06:30.263Z,6.75
2022-11-21T19:08:58.687Z,4.50
2022-11-21T19:11:27.528Z,4.00
2022-11-21T19:13:57.313Z,5.75
2022-11-21T19:16:27.040Z,5.75
2022-11-21T19:21:43.009Z,5.75
2022-11-21T19:24:13.099Z,4.75
2022-11-21T19:26:41.290Z,4.50
2022-11-21T19:29:10.819Z,5.00
2022-11-21T19:31:44.578Z,5.00
2022-11-21T19:34:13.483Z,5.25
2022-11-21T19:36:41.467Z,4.75
2022-11-21T19:39:09.752Z,4.00
2022-11-21T19:41:37.686Z,4.75
2022-11-21T19:44:05.678Z,5.75
2022-11-21T19:46:36.113Z,3.50
2022-11-21T19:49:04.481Z,5.00
2022-11-21T19:51:33.389Z,4.50
2022-11-21T19:54:02.736Z,5.00
2022-11-21T19:56:30.919Z,4.75
2022-11-21T19:58:58.909Z,3.00
2022-11-21T20:01:27.875Z,4.25
2022-11-21T20:03:58.596Z,4.75
2022-11-21T20:06:27.934Z,4.75
2022-11-21T20:08:56.697Z,5.00
2022-11-21T20:11:24.842Z,4.75
2022-11-21T20:13:52.997Z,4.25
2022-11-21T20:16:21.997Z,4.00
2022-11-21T20:18:49.940Z,5.00
2022-11-21T20:21:19.344Z,7.00
2022-11-21T20:23:47.292Z,6.25
2022-11-21T20:26:15.581Z,5.75
2022-11-21T20:28:43.480Z,4.50
2022-11-21T20:31:12.064Z,5.50
2022-11-21T20:33:40.892Z,4.00
2022-11-21T20:36:09.374Z,4.50
2022-11-21T20:38:38.807Z,4.50
2022-11-21T20:41:06.722Z,5.50
2022-11-21T20:44:14.443Z,5.00
2022-11-21T20:46:22.724Z,6.75
2022-11-21T20:48:50.654Z,6.50
2022-11-21T20:52:43.311Z,6.75
2022-11-21T20:54:08.023Z,5.75
2022-11-21T20:56:36.661Z,5.00
2022-11-21T20:59:05.020Z,6.75
2022-11-21T21:01:33.083Z,7.00
2022-11-21T21:04:01.055Z,5.75
2022-11-21T21:06:29.220Z,6.50
2022-11-21T21:08:57.110Z,7.25
2022-11-21T21:14:14.312Z,6.75
2022-11-21T21:16:42.556Z,5.75
2022-11-21T21:19:10.495Z,6.00
2022-11-21T21:21:40.181Z,6.00
2022-11-21T21:24:09.041Z,6.50
2022-11-21T21:26:42.579Z,6.00
2022-11-21T21:29:11.423Z,5.00
2022-11-21T21:31:40.254Z,5.75
2022-11-21T21:34:10.827Z,5.25
2022-11-21T21:36:39.016Z,5.00
2022-11-21T21:39:06.889Z,7.25
2022-11-21T21:41:35.764Z,5.00
2022-11-21T21:44:05.226Z,7.25
2022-11-21T21:46:33.368Z,6.00
2022-11-21T21:49:01.349Z,5.00
2022-11-21T21:51:29.703Z,6.00
2022-11-21T21:53:58.394Z,5.50
2022-11-21T21:56:27.475Z,4.75
2022-11-21T21:58:55.440Z,4.75
2022-11-21T22:01:25.509Z,5.00
2022-11-21T22:03:54.123Z,6.00
2022-11-21T22:06:22.348Z,5.00
2022-11-21T22:08:50.455Z,6.00
2022-11-21T22:11:19.218Z,6.00
2022-11-21T22:13:48.306Z,5.25
2022-11-21T22:16:16.414Z,5.00
2022-11-21T22:18:45.705Z,6.00
2022-11-21T22:21:14.459Z,5.00
2022-11-21T22:23:56.381Z,6.00
2022-11-21T22:26:30.294Z,5.25
2022-11-21T22:28:58.210Z,6.00
2022-11-21T22:31:26.086Z,7.00
2022-11-21T22:33:55.418Z,6.50
2022-11-21T22:36:23.696Z,5.25
2022-11-21T22:38:53.614Z,7.00
2022-11-21T22:41:22.358Z,6.50
2022-11-21T22:43:51.144Z,6.50
2022-11-21T22:46:20.405Z,6.75
2022-11-21T22:48:48.437Z,5.25
2022-11-21T22:51:19.838Z,6.00
2022-11-21T22:53:47.780Z,5.75
2022-11-21T22:56:17.102Z,6.50
2022-11-21T22:58:45.515Z,7.00
2022-11-21T23:01:14.170Z,6.00
2022-11-21T23:03:42.564Z,7.00
2022-11-21T23:06:11.558Z,6.00
2022-11-21T23:08:40.790Z,6.00
2022-11-21T23:11:09.611Z,7.00
2022-11-21T23:13:37.818Z,5.00
2022-11-21T23:16:06.761Z,6.75
2022-11-21T23:18:34.804Z,6.00
2022-11-21T23:21:02.818Z,6.00
2022-11-21T23:23:31.030Z,5.00
2022-11-21T23:26:00.343Z,6.00
2022-11-21T23:28:28.627Z,6.50
2022-11-21T23:30:56.581Z,5.50
2022-11-21T23:33:24.480Z,5.25
2022-11-21T23:35:52.642Z,5.25
2022-11-21T23:38:20.795Z,5.25
2022-11-21T23:40:48.742Z,5.00
2022-11-21T23:43:18.221Z,5.00
2022-11-21T23:45:50.215Z,5.25
2022-11-21T23:48:18.133Z,4.75
2022-11-21T23:50:46.202Z,4.50
2022-11-21T23:53:14.115Z,6.75
2022-11-21T23:55:42.298Z,4.25
2022-11-21T23:58:10.159Z,6.00
