createdAt,value
2018-03-11T00:02:14.799Z,11.33
2018-03-11T00:04:42.425Z,11.18
2018-03-11T00:07:10.090Z,11.22
2018-03-11T00:09:37.754Z,11.47
2018-03-11T00:12:05.415Z,11.79
2018-03-11T00:14:33.069Z,11.88
2018-03-11T00:17:00.744Z,12.08
2018-03-11T00:19:28.376Z,12.09
2018-03-11T00:21:56.028Z,12.15
2018-03-11T00:24:23.644Z,12.23
2018-03-11T00:26:51.314Z,12.31
2018-03-11T00:29:18.951Z,12.25
2018-03-11T00:31:46.626Z,11.89
2018-03-11T00:34:14.251Z,11.85
2018-03-11T00:36:41.927Z,11.30
2018-03-11T00:39:09.536Z,11.12
2018-03-11T00:41:37.190Z,11.16
2018-03-11T00:44:04.855Z,11.18
2018-03-11T00:46:32.511Z,11.53
2018-03-11T00:49:00.121Z,11.61
2018-03-11T00:51:27.742Z,11.54
2018-03-11T00:53:55.397Z,11.37
2018-03-11T00:56:23.014Z,11.63
2018-03-11T00:58:50.674Z,11.82
2018-03-11T01:01:18.286Z,11.41
2018-03-11T01:03:45.955Z,11.59
2018-03-11T01:06:13.693Z,11.62
2018-03-11T01:08:41.381Z,11.57
2018-03-11T01:11:08.997Z,11.55
2018-03-11T01:13:36.655Z,11.55
2018-03-11T01:16:04.304Z,11.77
2018-03-11T01:18:31.960Z,11.89
2018-03-11T01:20:59.580Z,11.76
2018-03-11T01:23:27.238Z,11.45
2018-03-11T01:25:54.857Z,11.14
2018-03-11T01:28:22.524Z,11.31
2018-03-11T01:30:50.152Z,10.97
2018-03-11T01:33:17.819Z,11.01
2018-03-11T01:35:45.435Z,10.85
2018-03-11T01:38:13.057Z,10.99
2018-03-11T01:40:40.719Z,11.28
2018-03-11T01:43:08.341Z,11.44
2018-03-11T01:45:36.002Z,11.52
2018-03-11T01:48:03.630Z,11.49
2018-03-11T01:50:31.281Z,11.40
2018-03-11T01:53:08.895Z,11.15
2018-03-11T01:55:36.565Z,11.12
2018-03-11T01:58:04.189Z,10.79
2018-03-11T02:00:31.867Z,10.71
2018-03-11T02:02:59.508Z,10.80
2018-03-11T02:05:27.155Z,10.90
2018-03-11T02:07:54.796Z,10.69
2018-03-11T02:10:22.467Z,10.59
2018-03-11T02:12:50.188Z,10.28
2018-03-11T02:15:17.854Z,10.26
2018-03-11T02:17:45.463Z,9.87
2018-03-11T02:20:13.111Z,9.79
2018-03-11T02:22:40.730Z,9.68
2018-03-11T02:25:08.397Z,10.20
2018-03-11T02:27:36.020Z,10.05
2018-03-11T02:30:03.633Z,10.17
2018-03-11T02:32:31.301Z,10.39
2018-03-11T02:34:58.932Z,10.26
2018-03-11T02:37:26.586Z,10.05
2018-03-11T02:39:54.201Z,9.98
2018-03-11T02:42:21.877Z,10.23
2018-03-11T02:44:49.510Z,10.37
2018-03-11T02:47:17.172Z,10.44
2018-03-11T02:49:44.813Z,10.55
2018-03-11T02:52:12.472Z,10.41
2018-03-11T02:54:40.102Z,10.42
2018-03-11T02:57:07.762Z,10.06
2018-03-11T02:59:35.372Z,9.95
2018-03-11T03:02:03.039Z,9.71
2018-03-11T03:04:30.659Z,9.68
2018-03-11T03:06:58.357Z,9.96
2018-03-11T03:09:25.991Z,9.93
2018-03-11T03:11:53.643Z,10.34
2018-03-11T03:14:21.273Z,10.60
2018-03-11T03:16:48.949Z,10.73
2018-03-11T03:19:16.565Z,10.23
2018-03-11T03:21:44.228Z,10.22
2018-03-11T03:24:11.858Z,10.53
2018-03-11T03:26:39.520Z,10.44
2018-03-11T03:29:07.124Z,10.04
2018-03-11T03:31:34.741Z,9.51
2018-03-11T03:34:02.390Z,9.54
2018-03-11T03:36:30.008Z,10.07
2018-03-11T03:38:57.663Z,10.12
2018-03-11T03:41:25.276Z,10.14
2018-03-11T03:43:52.940Z,10.23
2018-03-11T03:46:20.569Z,10.51
2018-03-11T03:48:48.249Z,10.52
2018-03-11T03:51:15.893Z,10.50
2018-03-11T03:53:43.557Z,10.51
2018-03-11T03:56:11.192Z,10.54
2018-03-11T03:58:38.855Z,10.55
2018-03-11T04:01:06.612Z,10.47
2018-03-11T04:03:34.276Z,10.27
2018-03-11T04:06:01.887Z,10.50
2018-03-11T04:08:29.531Z,10.76
2018-03-11T04:10:57.165Z,11.02
2018-03-11T04:13:24.820Z,10.73
2018-03-11T04:15:52.437Z,10.10
2018-03-11T04:18:20.096Z,9.87
2018-03-11T04:20:47.716Z,9.69
2018-03-11T04:23:15.387Z,9.69
2018-03-11T04:25:43.087Z,9.75
2018-03-11T04:28:10.701Z,9.80
2018-03-11T04:30:38.367Z,10.14
2018-03-11T04:33:06.012Z,10.61
2018-03-11T04:35:33.670Z,10.94
2018-03-11T04:38:01.334Z,11.18
2018-03-11T04:40:28.999Z,11.24
2018-03-11T04:42:56.655Z,11.31
2018-03-11T04:45:24.331Z,11.35
2018-03-11T04:47:51.954Z,11.44
2018-03-11T04:50:19.608Z,11.49
2018-03-11T04:52:47.276Z,11.43
2018-03-11T04:55:14.937Z,11.30
2018-03-11T04:57:42.591Z,11.30
2018-03-11T05:00:10.269Z,11.25
2018-03-11T05:02:37.903Z,10.85
2018-03-11T05:05:05.570Z,10.70
2018-03-11T05:07:33.206Z,10.75
2018-03-11T05:10:00.833Z,10.65
2018-03-11T05:12:28.503Z,10.87
2018-03-11T05:14:56.128Z,11.05
2018-03-11T05:17:24.192Z,11.18
2018-03-11T05:19:51.818Z,10.99
2018-03-11T05:22:19.499Z,10.79
2018-03-11T05:24:47.105Z,10.92
2018-03-11T05:27:14.770Z,11.02
2018-03-11T05:29:42.409Z,11.26
2018-03-11T05:32:10.153Z,11.33
2018-03-11T05:34:37.780Z,11.37
2018-03-11T05:37:05.452Z,11.42
2018-03-11T05:39:33.084Z,11.31
2018-03-11T05:42:00.747Z,11.36
2018-03-11T05:44:28.396Z,11.36
2018-03-11T05:46:56.102Z,11.45
2018-03-11T05:49:23.741Z,11.56
2018-03-11T05:51:51.357Z,11.43
2018-03-11T05:54:19.023Z,11.40
2018-03-11T05:56:46.652Z,11.41
2018-03-11T05:59:14.317Z,11.08
2018-03-11T06:01:41.960Z,10.94
2018-03-11T06:04:09.629Z,10.89
2018-03-11T06:06:37.265Z,10.83
2018-03-11T06:09:05.075Z,10.65
2018-03-11T06:11:32.713Z,10.71
2018-03-11T06:14:00.392Z,10.80
2018-03-11T06:16:27.999Z,10.84
2018-03-11T06:18:55.665Z,11.03
2018-03-11T06:21:23.292Z,11.27
2018-03-11T06:23:50.981Z,11.24
2018-03-11T06:26:18.600Z,10.93
2018-03-11T06:28:46.268Z,10.86
2018-03-11T06:31:13.880Z,10.97
2018-03-11T06:33:41.531Z,10.93
2018-03-11T06:36:09.150Z,10.73
2018-03-11T06:38:36.799Z,10.83
2018-03-11T06:41:04.454Z,10.93
2018-03-11T06:43:32.075Z,11.28
2018-03-11T06:45:59.742Z,11.55
2018-03-11T06:48:27.366Z,11.66
2018-03-11T06:50:55.037Z,11.37
2018-03-11T06:53:22.655Z,11.45
2018-03-11T06:55:50.341Z,11.53
2018-03-11T06:58:17.969Z,11.68
2018-03-11T07:00:45.635Z,11.77
2018-03-11T07:03:13.268Z,12.09
2018-03-11T07:05:40.930Z,12.04
2018-03-11T07:08:08.549Z,11.55
2018-03-11T07:10:36.199Z,11.79
2018-03-11T07:13:03.821Z,11.70
2018-03-11T07:15:31.497Z,11.82
2018-03-11T07:17:59.129Z,11.88
2018-03-11T07:20:26.746Z,11.88
2018-03-11T07:22:54.445Z,11.65
2018-03-11T07:25:22.073Z,11.55
2018-03-11T07:27:49.735Z,11.68
2018-03-11T07:30:17.362Z,11.62
2018-03-11T07:32:45.024Z,11.46
2018-03-11T07:35:12.661Z,11.64
2018-03-11T07:37:40.352Z,11.82
2018-03-11T07:40:07.980Z,11.91
2018-03-11T07:42:35.649Z,12.34
2018-03-11T07:45:03.320Z,12.56
2018-03-11T07:47:30.983Z,12.57
2018-03-11T07:49:58.592Z,12.44
2018-03-11T07:52:26.360Z,12.47
2018-03-11T07:54:53.988Z,12.30
2018-03-11T07:57:21.676Z,12.79
2018-03-11T07:59:49.292Z,13.53
2018-03-11T08:02:16.961Z,13.91
2018-03-11T08:04:45.026Z,13.66
2018-03-11T08:07:12.641Z,13.37
2018-03-11T08:09:40.385Z,13.28
2018-03-11T08:12:08.148Z,12.71
2018-03-11T08:14:35.853Z,12.83
2018-03-11T08:17:03.496Z,12.59
2018-03-11T08:19:31.143Z,12.55
2018-03-11T08:21:58.755Z,12.74
2018-03-11T08:24:26.460Z,12.94
2018-03-11T08:26:54.070Z,13.17
2018-03-11T08:29:21.718Z,13.50
2018-03-11T08:31:49.329Z,13.54
2018-03-11T08:34:16.992Z,12.83
2018-03-11T08:36:44.610Z,12.96
2018-03-11T08:39:12.260Z,12.76
2018-03-11T08:41:39.875Z,12.75
2018-03-11T08:44:07.529Z,12.62
2018-03-11T08:46:35.149Z,12.31
2018-03-11T08:49:02.796Z,12.22
2018-03-11T08:51:30.488Z,12.23
2018-03-11T08:53:58.169Z,12.30
2018-03-11T08:56:25.924Z,11.67
2018-03-11T08:58:53.585Z,12.05
2018-03-11T09:01:21.256Z,12.21
2018-03-11T09:03:48.876Z,12.66
2018-03-11T09:06:16.543Z,12.78
2018-03-11T09:08:44.197Z,12.31
2018-03-11T09:11:11.872Z,11.52
2018-03-11T09:13:39.504Z,11.09
2018-03-11T09:16:07.167Z,11.05
2018-03-11T09:18:34.785Z,11.06
2018-03-11T09:21:02.469Z,11.09
2018-03-11T09:23:30.122Z,11.24
2018-03-11T09:25:57.788Z,11.47
2018-03-11T09:28:25.400Z,11.17
2018-03-11T09:30:53.052Z,11.05
2018-03-11T09:33:20.692Z,11.03
2018-03-11T09:35:48.360Z,10.92
2018-03-11T09:38:15.992Z,11.16
2018-03-11T09:40:43.678Z,11.27
2018-03-11T09:43:11.295Z,11.37
2018-03-11T09:45:39.125Z,11.53
2018-03-11T09:48:09.805Z,11.79
2018-03-11T09:50:37.474Z,12.15
2018-03-11T09:53:05.160Z,12.48
2018-03-11T09:55:32.779Z,12.59
2018-03-11T09:58:00.456Z,12.46
2018-03-11T10:00:28.064Z,11.87
2018-03-11T10:02:55.743Z,11.61
2018-03-11T10:05:23.362Z,11.37
2018-03-11T10:07:51.008Z,11.59
2018-03-11T10:10:18.648Z,11.85
2018-03-11T10:12:46.316Z,11.68
2018-03-11T10:15:13.934Z,11.63
2018-03-11T10:17:41.630Z,11.46
2018-03-11T10:20:09.260Z,11.46
2018-03-11T10:22:36.934Z,11.51
2018-03-11T10:25:04.552Z,11.51
2018-03-11T10:27:32.235Z,11.71
2018-03-11T10:29:59.857Z,11.59
2018-03-11T10:32:27.513Z,11.49
2018-03-11T10:34:55.134Z,11.35
2018-03-11T10:37:22.753Z,11.47
2018-03-11T10:39:50.421Z,11.53
2018-03-11T10:42:18.038Z,11.54
2018-03-11T10:44:45.829Z,11.54
2018-03-11T10:47:13.472Z,11.52
2018-03-11T10:49:41.130Z,11.57
2018-03-11T10:52:08.782Z,11.57
2018-03-11T10:54:36.452Z,11.50
2018-03-11T10:57:04.076Z,11.75
2018-03-11T10:59:31.740Z,11.94
2018-03-11T11:05:02.623Z,11.81
2018-03-11T11:07:30.336Z,11.79
2018-03-11T11:09:58.000Z,11.78
2018-03-11T11:12:25.616Z,11.90
2018-03-11T11:14:53.288Z,12.10
2018-03-11T11:17:20.936Z,12.19
2018-03-11T11:19:48.589Z,12.42
2018-03-11T11:22:16.416Z,12.87
2018-03-11T11:24:44.148Z,13.48
2018-03-11T11:27:11.838Z,13.67
2018-03-11T11:29:39.531Z,13.80
2018-03-11T11:32:07.173Z,13.79
2018-03-11T11:34:34.857Z,14.14
2018-03-11T11:37:02.485Z,13.80
2018-03-11T11:39:30.160Z,13.60
2018-03-11T11:41:57.774Z,13.25
2018-03-11T11:44:25.428Z,13.01
2018-03-11T11:46:53.042Z,13.22
2018-03-11T11:49:20.672Z,13.47
2018-03-11T11:51:48.335Z,13.35
2018-03-11T11:54:15.951Z,13.45
2018-03-11T11:56:43.603Z,13.57
2018-03-11T11:59:11.349Z,13.47
2018-03-11T12:01:39.016Z,13.91
2018-03-11T12:04:06.641Z,14.24
2018-03-11T12:06:34.321Z,14.19
2018-03-11T12:09:01.946Z,14.08
2018-03-11T12:11:29.600Z,14.05
2018-03-11T12:13:57.229Z,14.43
2018-03-11T12:16:24.923Z,14.78
2018-03-11T12:18:52.531Z,14.93
2018-03-11T12:21:20.188Z,15.30
2018-03-11T12:23:47.868Z,15.58
2018-03-11T12:26:15.528Z,15.52
2018-03-11T12:28:43.140Z,15.57
2018-03-11T12:31:10.806Z,15.57
2018-03-11T12:33:38.456Z,15.44
2018-03-11T12:36:06.402Z,15.38
2018-03-11T12:38:34.020Z,15.15
2018-03-11T12:41:01.676Z,15.21
2018-03-11T12:43:29.316Z,15.09
2018-03-11T12:45:56.936Z,15.02
2018-03-11T12:48:24.642Z,14.98
2018-03-11T12:50:52.298Z,14.85
2018-03-11T12:53:19.957Z,15.24
2018-03-11T12:55:47.620Z,15.36
2018-03-11T12:58:15.282Z,15.20
2018-03-11T13:00:42.920Z,14.93
2018-03-11T13:03:10.662Z,14.98
2018-03-11T13:05:38.284Z,15.04
2018-03-11T13:08:05.947Z,15.07
2018-03-11T13:10:33.599Z,15.71
2018-03-11T13:13:01.288Z,15.65
2018-03-11T13:15:28.984Z,16.29
2018-03-11T13:17:56.633Z,16.35
2018-03-11T13:20:36.136Z,15.20
2018-03-11T13:23:03.916Z,14.72
2018-03-11T13:25:31.546Z,15.51
2018-03-11T13:28:10.922Z,15.69
2018-03-11T13:30:38.567Z,15.71
2018-03-11T13:33:17.968Z,15.61
2018-03-11T13:35:45.584Z,16.16
2018-03-11T13:38:24.980Z,15.60
2018-03-11T13:40:52.632Z,15.69
2018-03-11T13:43:20.307Z,14.87
2018-03-11T13:45:59.606Z,14.79
2018-03-11T13:48:27.304Z,14.26
2018-03-11T13:50:54.908Z,14.09
2018-03-11T13:53:34.297Z,14.05
2018-03-11T13:56:01.916Z,13.88
2018-03-11T13:58:41.255Z,13.82
2018-03-11T14:01:08.884Z,13.93
2018-03-11T14:03:36.546Z,13.74
2018-03-11T14:06:04.169Z,13.67
2018-03-11T14:08:31.841Z,13.76
2018-03-11T14:10:59.448Z,13.71
2018-03-11T14:13:27.109Z,13.82
2018-03-11T14:15:54.749Z,13.76
2018-03-11T14:18:22.407Z,13.76
2018-03-11T14:20:50.021Z,13.65
2018-03-11T14:23:17.681Z,13.67
2018-03-11T14:25:45.316Z,13.72
2018-03-11T14:28:12.968Z,13.95
2018-03-11T14:30:40.585Z,14.23
2018-03-11T14:33:08.253Z,14.32
2018-03-11T14:35:35.889Z,14.10
2018-03-11T14:38:03.558Z,14.08
2018-03-11T14:40:31.204Z,14.02
2018-03-11T14:42:58.890Z,14.53
2018-03-11T14:45:26.513Z,14.73
2018-03-11T14:47:54.226Z,14.91
2018-03-11T14:50:21.849Z,14.99
2018-03-11T14:52:49.508Z,14.85
2018-03-11T14:55:17.120Z,14.97
2018-03-11T14:57:44.752Z,15.20
2018-03-11T15:00:12.418Z,15.25
2018-03-11T15:02:40.036Z,15.43
2018-03-11T15:05:07.711Z,15.43
2018-03-11T15:07:35.328Z,15.48
2018-03-11T15:10:02.990Z,15.51
2018-03-11T15:12:30.623Z,15.63
2018-03-11T15:14:58.303Z,15.65
2018-03-11T15:17:25.912Z,15.46
2018-03-11T15:19:53.588Z,15.44
2018-03-11T15:22:21.200Z,15.51
2018-03-11T15:24:48.857Z,15.50
2018-03-11T15:27:16.492Z,14.96
2018-03-11T15:29:44.160Z,14.49
2018-03-11T15:32:11.844Z,14.58
2018-03-11T15:34:39.519Z,14.36
2018-03-11T15:37:07.150Z,14.76
2018-03-11T15:39:34.829Z,14.68
2018-03-11T15:42:02.496Z,14.49
2018-03-11T15:44:30.196Z,14.43
2018-03-11T15:46:57.844Z,14.53
2018-03-11T15:49:25.495Z,14.62
2018-03-11T15:51:53.170Z,14.73
2018-03-11T15:54:20.871Z,15.04
2018-03-11T15:56:48.551Z,15.21
2018-03-11T15:59:16.213Z,14.54
2018-03-11T16:01:43.834Z,14.20
2018-03-11T16:04:11.524Z,14.49
2018-03-11T16:06:39.163Z,14.79
2018-03-11T16:09:06.835Z,14.78
2018-03-11T16:11:34.605Z,14.92
2018-03-11T16:14:02.286Z,15.07
2018-03-11T16:16:29.951Z,14.68
2018-03-11T16:18:57.608Z,14.39
2018-03-11T16:21:25.226Z,14.37
2018-03-11T16:23:52.872Z,14.56
2018-03-11T16:26:20.525Z,14.79
2018-03-11T16:28:48.180Z,14.91
2018-03-11T16:31:15.791Z,15.00
2018-03-11T16:33:43.477Z,15.05
2018-03-11T16:36:11.088Z,15.12
2018-03-11T16:38:38.753Z,15.12
2018-03-11T16:41:06.372Z,15.14
2018-03-11T16:43:34.035Z,15.20
2018-03-11T16:46:01.680Z,15.15
2018-03-11T16:48:29.337Z,15.03
2018-03-11T16:50:56.969Z,15.01
2018-03-11T16:53:24.649Z,14.89
2018-03-11T16:55:52.272Z,14.67
2018-03-11T16:58:19.941Z,14.52
2018-03-11T17:00:47.590Z,14.47
2018-03-11T17:03:15.252Z,14.36
2018-03-11T17:05:42.883Z,14.31
2018-03-11T17:08:10.536Z,14.19
2018-03-11T17:10:38.226Z,14.23
2018-03-11T17:13:05.866Z,14.31
2018-03-11T17:15:33.550Z,14.29
2018-03-11T17:18:01.169Z,14.26
2018-03-11T17:20:28.903Z,14.25
2018-03-11T17:22:56.668Z,14.07
2018-03-11T17:25:24.341Z,13.74
2018-03-11T17:27:51.963Z,13.93
2018-03-11T17:30:19.631Z,14.01
2018-03-11T17:32:47.281Z,13.91
2018-03-11T17:35:14.940Z,13.68
2018-03-11T17:37:42.571Z,13.69
2018-03-11T17:40:10.335Z,13.82
2018-03-11T17:42:37.972Z,13.75
2018-03-11T17:45:05.645Z,13.87
2018-03-11T17:47:33.269Z,13.85
2018-03-11T17:50:00.961Z,13.83
2018-03-11T17:52:28.582Z,13.88
2018-03-11T17:54:56.240Z,13.87
2018-03-11T17:57:23.851Z,13.70
2018-03-11T17:59:51.518Z,13.60
2018-03-11T18:02:19.223Z,13.39
2018-03-11T18:04:46.928Z,12.91
2018-03-11T18:07:14.559Z,12.81
2018-03-11T18:09:42.232Z,13.03
2018-03-11T18:12:09.848Z,13.13
2018-03-11T18:14:37.516Z,13.08
2018-03-11T18:17:05.130Z,13.19
2018-03-11T18:19:32.818Z,13.27
2018-03-11T18:22:00.430Z,13.30
2018-03-11T18:24:28.087Z,13.49
2018-03-11T18:26:55.765Z,13.48
2018-03-11T18:29:23.432Z,13.40
2018-03-11T18:31:51.048Z,12.97
2018-03-11T18:34:18.708Z,12.81
2018-03-11T18:36:46.334Z,12.46
2018-03-11T18:39:14.008Z,12.27
2018-03-11T18:41:41.703Z,12.32
2018-03-11T18:44:09.408Z,12.13
2018-03-11T18:46:37.036Z,12.11
2018-03-11T18:49:04.697Z,12.01
2018-03-11T18:51:32.343Z,11.89
2018-03-11T18:54:00.010Z,11.79
2018-03-11T18:56:27.632Z,11.72
2018-03-11T18:58:55.283Z,11.75
2018-03-11T19:01:22.920Z,11.82
2018-03-11T19:03:50.572Z,11.87
2018-03-11T19:06:18.201Z,12.08
2018-03-11T19:08:46.318Z,12.28
2018-03-11T19:11:13.984Z,12.41
2018-03-11T19:13:41.610Z,12.63
2018-03-11T19:16:09.270Z,12.75
2018-03-11T19:18:36.904Z,12.98
2018-03-11T19:21:04.638Z,13.19
2018-03-11T19:23:32.317Z,12.74
2018-03-11T19:26:00.123Z,12.42
2018-03-11T19:28:27.758Z,12.18
2018-03-11T19:30:55.411Z,11.96
2018-03-11T19:33:23.033Z,11.72
2018-03-11T19:35:50.735Z,11.57
2018-03-11T19:38:18.391Z,11.50
2018-03-11T19:40:46.049Z,11.72
2018-03-11T19:43:13.664Z,11.86
2018-03-11T19:45:41.324Z,12.20
2018-03-11T19:48:09.034Z,12.53
2018-03-11T19:50:36.692Z,12.67
2018-03-11T19:53:04.313Z,12.86
2018-03-11T19:55:31.972Z,12.87
2018-03-11T19:57:59.593Z,12.85
2018-03-11T20:00:27.253Z,12.95
2018-03-11T20:02:54.891Z,12.79
2018-03-11T20:05:22.603Z,12.53
2018-03-11T20:07:50.251Z,12.48
2018-03-11T20:10:17.924Z,12.67
2018-03-11T20:12:45.551Z,12.75
2018-03-11T20:15:13.205Z,12.76
2018-03-11T20:17:40.821Z,12.80
2018-03-11T20:20:08.594Z,12.76
2018-03-11T20:22:36.263Z,12.34
2018-03-11T20:25:03.880Z,12.21
2018-03-11T20:27:31.583Z,12.20
2018-03-11T20:29:59.208Z,12.35
2018-03-11T20:32:26.876Z,12.48
2018-03-11T20:34:54.621Z,12.59
2018-03-11T20:37:23.102Z,12.62
2018-03-11T20:39:50.998Z,12.42
2018-03-11T20:42:18.734Z,12.38
2018-03-11T20:44:46.383Z,12.36
2018-03-11T20:47:14.050Z,12.40
2018-03-11T20:49:41.676Z,12.34
2018-03-11T20:52:09.337Z,12.45
2018-03-11T20:54:36.961Z,12.62
2018-03-11T20:57:04.612Z,12.61
2018-03-11T20:59:32.249Z,12.55
2018-03-11T21:01:59.904Z,12.57
2018-03-11T21:04:27.579Z,12.54
2018-03-11T21:06:55.192Z,12.60
2018-03-11T21:09:22.860Z,12.52
2018-03-11T21:11:50.492Z,12.61
2018-03-11T21:14:18.175Z,12.53
2018-03-11T21:16:45.787Z,11.89
2018-03-11T21:19:13.551Z,11.99
2018-03-11T21:21:41.182Z,12.05
2018-03-11T21:24:08.828Z,12.12
2018-03-11T21:26:36.452Z,12.08
2018-03-11T21:29:04.151Z,12.30
2018-03-11T21:31:31.799Z,12.46
2018-03-11T21:33:59.460Z,12.43
2018-03-11T21:36:27.121Z,12.45
2018-03-11T21:38:54.813Z,12.46
2018-03-11T21:41:22.481Z,12.40
2018-03-11T21:43:50.164Z,12.45
2018-03-11T21:46:17.781Z,12.44
2018-03-11T21:48:45.413Z,12.44
2018-03-11T21:51:13.089Z,12.57
2018-03-11T21:53:40.703Z,12.39
2018-03-11T21:56:08.360Z,11.90
2018-03-11T21:58:36.075Z,11.77
2018-03-11T22:01:03.718Z,11.53
2018-03-11T22:03:31.323Z,11.62
2018-03-11T22:05:59.008Z,11.51
2018-03-11T22:08:26.645Z,11.50
2018-03-11T22:10:54.385Z,11.62
2018-03-11T22:13:22.006Z,11.72
2018-03-11T22:15:49.815Z,11.70
2018-03-11T22:18:17.437Z,11.83
2018-03-11T22:20:45.086Z,11.85
2018-03-11T22:23:12.711Z,12.00
2018-03-11T22:25:40.381Z,12.16
2018-03-11T22:28:07.997Z,12.33
2018-03-11T22:30:35.673Z,12.38
2018-03-11T22:33:03.327Z,12.44
2018-03-11T22:35:30.947Z,12.12
2018-03-11T22:37:58.616Z,11.67
2018-03-11T22:40:26.232Z,11.75
2018-03-11T22:42:53.884Z,11.63
2018-03-11T22:45:21.504Z,11.69
2018-03-11T22:47:49.166Z,11.59
2018-03-11T22:50:16.790Z,11.54
2018-03-11T22:52:44.448Z,11.69
2018-03-11T22:55:12.098Z,11.40
2018-03-11T22:57:39.756Z,11.34
2018-03-11T23:00:07.535Z,11.62
2018-03-11T23:02:35.248Z,11.75
2018-03-11T23:05:02.876Z,11.68
2018-03-11T23:07:31.050Z,11.79
2018-03-11T23:09:58.682Z,12.00
2018-03-11T23:12:26.349Z,12.14
2018-03-11T23:14:53.956Z,12.34
2018-03-11T23:17:21.612Z,12.53
2018-03-11T23:19:49.274Z,12.72
2018-03-11T23:22:16.936Z,12.71
2018-03-11T23:24:44.631Z,12.61
2018-03-11T23:27:12.310Z,12.58
2018-03-11T23:29:39.967Z,12.60
2018-03-11T23:32:07.629Z,12.61
2018-03-11T23:34:35.241Z,12.66
2018-03-11T23:37:02.932Z,12.81
2018-03-11T23:39:30.552Z,12.77
2018-03-11T23:41:58.217Z,12.79
2018-03-11T23:44:25.838Z,12.89
2018-03-11T23:46:53.500Z,12.74
2018-03-11T23:49:21.130Z,12.66
2018-03-11T23:51:48.826Z,12.40
2018-03-11T23:54:16.448Z,12.45
2018-03-11T23:56:44.065Z,12.56
2018-03-11T23:59:11.728Z,12.73
