createdAt,value
2022-10-07T00:01:10.053Z,1.70
2022-10-07T00:03:39.926Z,1.10
2022-10-07T00:06:13.187Z,0.90
2022-10-07T00:08:45.555Z,0.80
2022-10-07T00:11:15.850Z,0.90
2022-10-07T00:13:46.550Z,1.23
2022-10-07T00:16:24.819Z,1.10
2022-10-07T00:18:57.739Z,0.90
2022-10-07T00:21:28.623Z,1.00
2022-10-07T00:26:28.227Z,0.80
2022-10-07T00:28:56.813Z,1.02
2022-10-07T00:31:27.496Z,1.05
2022-10-07T00:33:58.294Z,1.23
2022-10-07T00:36:29.183Z,0.90
2022-10-07T00:41:29.007Z,0.98
2022-10-07T00:43:57.392Z,0.90
2022-10-07T00:46:32.217Z,1.02
2022-10-07T00:49:06.727Z,1.02
2022-10-07T00:51:36.951Z,0.95
2022-10-07T00:54:10.228Z,0.98
2022-10-07T00:56:39.834Z,1.88
2022-10-07T00:59:08.154Z,0.85
2022-10-07T01:01:36.282Z,1.35
2022-10-07T01:04:05.525Z,1.15
2022-10-07T01:06:33.418Z,1.00
2022-10-07T01:09:01.178Z,1.73
2022-10-07T01:11:44.904Z,0.90
2022-10-07T01:14:29.345Z,0.80
2022-10-07T01:17:03.479Z,0.90
2022-10-07T01:20:06.951Z,1.13
2022-10-07T01:22:53.234Z,1.23
2022-10-07T01:25:39.090Z,0.80
2022-10-07T01:28:15.115Z,1.45
2022-10-07T01:30:50.797Z,1.15
2022-10-07T01:33:27.866Z,0.77
2022-10-07T01:36:02.096Z,1.00
2022-10-07T01:38:33.695Z,1.15
2022-10-07T01:41:09.506Z,1.00
2022-10-07T01:43:40.821Z,1.08
2022-10-07T01:46:15.274Z,1.10
2022-10-07T01:48:43.203Z,1.25
2022-10-07T01:51:11.027Z,1.00
2022-10-07T01:53:56.140Z,1.00
2022-10-07T01:56:45.816Z,1.30
2022-10-07T01:59:49.171Z,0.82
2022-10-07T02:02:32.602Z,1.00
2022-10-07T02:05:14.369Z,1.63
2022-10-07T02:07:56.410Z,0.98
2022-10-07T02:10:34.281Z,1.02
2022-10-07T02:13:13.399Z,1.00
2022-10-07T02:15:48.877Z,1.23
2022-10-07T02:18:21.346Z,1.00
2022-10-07T02:20:52.729Z,1.25
2022-10-07T02:23:23.801Z,0.75
2022-10-07T02:25:54.674Z,1.13
2022-10-07T02:28:26.409Z,1.10
2022-10-07T02:31:02.893Z,0.88
2022-10-07T02:33:34.703Z,1.30
2022-10-07T02:36:07.080Z,0.80
2022-10-07T02:38:34.946Z,0.90
2022-10-07T02:41:12.478Z,0.90
2022-10-07T02:43:46.566Z,1.05
2022-10-07T02:46:24.061Z,1.25
2022-10-07T02:48:58.856Z,0.95
2022-10-07T02:51:34.107Z,0.93
2022-10-07T02:54:05.484Z,1.20
2022-10-07T02:56:37.766Z,1.27
2022-10-07T02:59:09.588Z,1.10
2022-10-07T03:01:45.369Z,1.00
2022-10-07T03:04:13.851Z,0.95
2022-10-07T03:06:43.354Z,0.90
2022-10-07T03:09:12.177Z,1.30
2022-10-07T03:11:40.650Z,0.85
2022-10-07T03:14:10.105Z,1.02
2022-10-07T03:16:39.381Z,0.90
2022-10-07T03:19:07.151Z,1.10
2022-10-07T03:21:34.973Z,1.30
2022-10-07T03:24:04.746Z,1.92
2022-10-07T03:26:33.324Z,1.73
2022-10-07T03:29:01.711Z,1.33
2022-10-07T03:31:31.366Z,1.35
2022-10-07T03:34:00.503Z,1.08
2022-10-07T03:36:28.718Z,0.90
2022-10-07T03:38:56.583Z,0.95
2022-10-07T03:41:24.379Z,0.95
2022-10-07T03:43:52.252Z,1.30
2022-10-07T03:46:20.103Z,1.02
2022-10-07T03:48:47.897Z,1.10
2022-10-07T03:51:16.978Z,0.98
2022-10-07T03:53:44.732Z,1.20
2022-10-07T03:56:12.541Z,1.17
2022-10-07T03:58:40.278Z,1.00
2022-10-07T04:01:10.233Z,1.60
2022-10-07T04:03:38.013Z,1.63
2022-10-07T04:06:06.172Z,1.38
2022-10-07T04:08:35.691Z,0.85
2022-10-07T04:11:05.097Z,1.10
2022-10-07T04:13:34.009Z,1.30
2022-10-07T04:16:07.542Z,1.13
2022-10-07T04:18:35.454Z,1.20
2022-10-07T04:21:03.550Z,1.58
2022-10-07T04:23:31.321Z,0.93
2022-10-07T04:26:00.739Z,1.00
2022-10-07T04:28:28.723Z,1.30
2022-10-07T04:30:56.507Z,1.20
2022-10-07T04:33:25.856Z,1.60
2022-10-07T04:35:54.015Z,1.23
2022-10-07T04:38:25.238Z,1.25
2022-10-07T04:40:55.463Z,1.50
2022-10-07T04:43:25.334Z,1.20
2022-10-07T04:45:55.621Z,1.40
2022-10-07T04:48:26.151Z,1.15
2022-10-07T04:50:54.785Z,2.38
2022-10-07T04:53:22.605Z,1.10
2022-10-07T04:55:52.432Z,1.45
2022-10-07T04:58:21.139Z,1.35
2022-10-07T05:00:52.837Z,1.15
2022-10-07T05:03:23.752Z,1.05
2022-10-07T05:08:24.335Z,1.02
2022-10-07T05:10:56.215Z,0.93
2022-10-07T05:13:26.241Z,1.40
2022-10-07T05:15:58.070Z,1.70
2022-10-07T05:18:27.947Z,1.25
2022-10-07T05:20:56.707Z,1.83
2022-10-07T05:23:28.975Z,1.20
2022-10-07T05:26:01.421Z,1.77
2022-10-07T05:28:29.321Z,1.67
2022-10-07T05:31:07.407Z,1.30
2022-10-07T05:33:36.366Z,1.02
2022-10-07T05:36:05.161Z,1.13
2022-10-07T05:38:33.757Z,1.50
2022-10-07T05:41:03.805Z,2.53
2022-10-07T05:43:35.541Z,1.60
2022-10-07T05:46:06.784Z,0.90
2022-10-07T05:48:39.283Z,1.23
2022-10-07T05:51:08.990Z,1.20
2022-10-07T05:53:36.799Z,1.10
2022-10-07T05:56:08.174Z,1.33
2022-10-07T05:58:36.466Z,1.35
2022-10-07T06:01:13.681Z,1.10
2022-10-07T06:03:42.855Z,0.80
2022-10-07T06:06:10.935Z,1.45
2022-10-07T06:08:38.947Z,1.60
2022-10-07T06:11:25.668Z,1.08
2022-10-07T06:13:55.621Z,0.90
2022-10-07T06:16:26.137Z,1.17
2022-10-07T06:18:55.393Z,0.85
2022-10-07T06:21:28.031Z,1.00
2022-10-07T06:23:58.335Z,0.82
2022-10-07T06:26:26.152Z,0.90
2022-10-07T06:28:53.974Z,1.00
2022-10-07T06:31:25.621Z,1.25
2022-10-07T06:33:54.994Z,1.63
2022-10-07T06:36:23.315Z,0.80
2022-10-07T06:38:53.982Z,1.20
2022-10-07T06:41:23.746Z,1.45
2022-10-07T06:43:57.099Z,1.27
2022-10-07T06:46:26.405Z,1.00
2022-10-07T06:48:54.430Z,1.00
2022-10-07T06:51:24.086Z,1.65
2022-10-07T06:53:54.838Z,1.00
2022-10-07T06:56:22.808Z,1.20
2022-10-07T06:58:50.891Z,1.50
2022-10-07T07:01:19.087Z,1.05
2022-10-07T07:03:48.731Z,1.50
2022-10-07T07:06:16.580Z,1.52
2022-10-07T07:08:45.870Z,1.70
2022-10-07T07:11:32.882Z,1.65
2022-10-07T07:14:00.764Z,1.63
2022-10-07T07:16:29.444Z,1.92
2022-10-07T07:19:02.593Z,2.47
2022-10-07T07:21:30.837Z,2.10
2022-10-07T07:23:59.222Z,2.00
2022-10-07T07:26:28.148Z,2.58
2022-10-07T07:28:59.050Z,2.10
2022-10-07T07:33:57.258Z,2.22
2022-10-07T07:36:27.573Z,2.60
2022-10-07T07:38:57.384Z,2.20
2022-10-07T07:41:29.410Z,1.92
2022-10-07T07:44:00.604Z,1.98
2022-10-07T07:46:34.750Z,1.55
2022-10-07T07:49:02.630Z,2.10
2022-10-07T07:51:33.102Z,2.03
2022-10-07T07:54:00.947Z,1.70
2022-10-07T07:56:31.874Z,1.90
2022-10-07T08:01:32.018Z,2.10
2022-10-07T08:04:00.840Z,1.70
2022-10-07T08:06:30.243Z,1.75
2022-10-07T08:08:59.609Z,1.33
2022-10-07T08:11:29.043Z,1.77
2022-10-07T08:13:57.602Z,1.50
2022-10-07T08:16:28.726Z,1.58
2022-10-07T08:18:59.014Z,2.40
2022-10-07T08:21:32.799Z,2.05
2022-10-07T08:24:05.534Z,2.00
2022-10-07T08:26:35.603Z,1.70
2022-10-07T08:29:03.471Z,1.50
2022-10-07T08:31:32.217Z,1.98
2022-10-07T08:34:02.422Z,2.10
2022-10-07T08:36:32.790Z,1.58
2022-10-07T08:39:04.465Z,1.80
2022-10-07T08:42:03.783Z,1.92
2022-10-07T08:44:35.995Z,1.40
2022-10-07T08:47:16.542Z,1.73
2022-10-07T08:50:01.968Z,1.58
2022-10-07T08:52:44.315Z,1.60
2022-10-07T08:55:24.217Z,1.35
2022-10-07T08:58:24.129Z,1.67
2022-10-07T09:01:02.345Z,1.25
2022-10-07T09:03:44.798Z,1.27
2022-10-07T09:06:19.255Z,1.63
2022-10-07T09:08:57.172Z,1.48
2022-10-07T09:11:28.715Z,1.50
2022-10-07T09:14:05.622Z,1.45
2022-10-07T09:16:38.990Z,1.63
2022-10-07T09:19:17.983Z,1.90
2022-10-07T09:21:49.956Z,1.45
2022-10-07T09:24:23.141Z,1.55
2022-10-07T09:26:55.347Z,1.63
2022-10-07T09:29:27.466Z,1.55
2022-10-07T09:31:56.458Z,1.23
2022-10-07T09:34:27.409Z,1.70
2022-10-07T09:39:47.026Z,1.77
2022-10-07T09:42:30.681Z,1.90
2022-10-07T09:45:02.687Z,1.30
2022-10-07T09:47:37.532Z,1.33
2022-10-07T09:50:05.962Z,1.60
2022-10-07T09:52:34.193Z,1.50
2022-10-07T09:55:36.852Z,1.55
2022-10-07T09:58:17.287Z,1.30
2022-10-07T10:00:47.538Z,1.50
2022-10-07T10:03:16.732Z,1.30
2022-10-07T10:05:57.487Z,1.88
2022-10-07T10:08:29.554Z,1.60
2022-10-07T10:11:00.146Z,1.20
2022-10-07T10:13:35.651Z,1.30
2022-10-07T10:16:07.143Z,1.25
2022-10-07T10:18:39.346Z,1.50
2022-10-07T10:21:27.088Z,1.48
2022-10-07T10:23:59.046Z,1.05
2022-10-07T10:26:53.925Z,1.58
2022-10-07T10:29:41.957Z,1.50
2022-10-07T10:32:45.531Z,1.58
2022-10-07T10:35:21.010Z,1.30
2022-10-07T10:38:14.101Z,1.38
2022-10-07T10:40:46.842Z,1.40
2022-10-07T10:43:29.299Z,1.08
2022-10-07T10:46:25.680Z,1.35
2022-10-07T10:49:03.506Z,1.10
2022-10-07T10:51:55.707Z,1.23
2022-10-07T10:54:40.037Z,1.27
2022-10-07T10:57:23.141Z,1.30
2022-10-07T11:00:06.922Z,0.95
2022-10-07T11:03:00.605Z,0.80
2022-10-07T11:05:35.039Z,1.27
2022-10-07T11:08:12.656Z,1.17
2022-10-07T11:10:48.312Z,1.35
2022-10-07T11:13:31.564Z,1.10
2022-10-07T11:16:08.507Z,1.80
2022-10-07T11:18:45.749Z,0.93
2022-10-07T11:21:21.375Z,1.10
2022-10-07T11:24:02.089Z,1.00
2022-10-07T11:26:38.903Z,1.58
2022-10-07T11:29:21.114Z,1.10
2022-10-07T11:31:58.726Z,1.45
2022-10-07T11:34:39.466Z,1.25
2022-10-07T11:37:16.922Z,1.50
2022-10-07T11:39:44.751Z,1.08
2022-10-07T11:42:18.216Z,1.20
2022-10-07T11:44:57.228Z,1.45
2022-10-07T11:47:31.568Z,1.30
2022-10-07T11:50:10.672Z,1.00
2022-10-07T11:52:45.488Z,0.98
2022-10-07T11:55:24.315Z,1.08
2022-10-07T11:57:57.449Z,1.52
2022-10-07T12:00:30.016Z,1.60
2022-10-07T12:03:08.886Z,0.98
2022-10-07T12:06:12.222Z,1.20
2022-10-07T12:08:42.069Z,0.90
2022-10-07T12:11:47.889Z,1.08
2022-10-07T12:14:41.146Z,1.17
2022-10-07T12:17:28.286Z,1.17
2022-10-07T12:20:45.233Z,1.05
2022-10-07T12:23:45.509Z,1.17
2022-10-07T12:26:53.073Z,1.00
2022-10-07T12:29:50.233Z,1.10
2022-10-07T12:33:00.855Z,1.00
2022-10-07T12:35:54.004Z,1.60
2022-10-07T12:38:26.275Z,1.20
2022-10-07T12:41:24.923Z,0.98
2022-10-07T12:44:05.327Z,1.20
2022-10-07T12:46:42.611Z,0.90
2022-10-07T12:49:22.041Z,1.20
2022-10-07T12:51:54.076Z,0.90
2022-10-07T12:54:32.020Z,1.20
2022-10-07T12:57:03.597Z,0.95
2022-10-07T12:59:49.034Z,1.33
2022-10-07T13:03:10.310Z,1.48
2022-10-07T13:09:22.251Z,1.00
2022-10-07T13:12:16.263Z,0.90
2022-10-07T13:15:03.212Z,1.13
2022-10-07T13:17:50.679Z,1.38
2022-10-07T13:20:36.194Z,1.00
2022-10-07T13:23:14.228Z,0.98
2022-10-07T13:25:50.455Z,0.95
2022-10-07T13:28:23.596Z,1.15
2022-10-07T13:30:53.795Z,1.00
2022-10-07T13:33:26.493Z,1.15
2022-10-07T13:36:09.361Z,0.80
2022-10-07T13:38:37.160Z,1.00
2022-10-07T13:41:10.757Z,0.85
2022-10-07T13:43:40.268Z,0.90
2022-10-07T13:46:10.694Z,1.15
2022-10-07T13:48:45.573Z,0.90
2022-10-07T13:51:25.435Z,1.02
2022-10-07T13:53:58.230Z,1.00
2022-10-07T13:56:30.866Z,1.02
2022-10-07T13:59:01.571Z,0.80
2022-10-07T14:01:33.371Z,1.30
2022-10-07T14:04:12.521Z,1.38
2022-10-07T14:06:51.196Z,1.10
2022-10-07T14:09:24.721Z,0.73
2022-10-07T14:11:58.036Z,0.82
2022-10-07T14:14:34.431Z,1.08
2022-10-07T14:17:10.874Z,1.10
2022-10-07T14:19:40.629Z,0.90
2022-10-07T14:22:20.188Z,0.90
2022-10-07T14:24:58.269Z,1.15
2022-10-07T14:27:54.076Z,1.00
2022-10-07T14:30:55.858Z,0.88
2022-10-07T14:33:58.974Z,1.00
2022-10-07T14:36:27.474Z,1.05
2022-10-07T14:38:58.216Z,0.80
2022-10-07T14:41:29.914Z,1.00
2022-10-07T14:43:59.977Z,1.15
2022-10-07T14:46:29.716Z,0.80
2022-10-07T14:48:57.658Z,1.00
2022-10-07T14:51:28.810Z,0.85
2022-10-07T14:54:02.755Z,1.00
2022-10-07T14:56:33.529Z,0.80
2022-10-07T14:59:01.731Z,0.70
2022-10-07T15:01:30.986Z,1.15
2022-10-07T15:03:59.350Z,0.82
2022-10-07T15:06:30.348Z,1.08
2022-10-07T15:08:58.143Z,0.80
2022-10-07T15:11:25.925Z,0.80
2022-10-07T15:13:53.997Z,1.08
2022-10-07T15:16:24.797Z,0.65
2022-10-07T15:18:55.468Z,0.88
2022-10-07T15:21:23.986Z,1.00
2022-10-07T15:23:53.693Z,0.93
2022-10-07T15:26:24.340Z,0.85
2022-10-07T15:31:23.296Z,0.80
2022-10-07T15:33:51.799Z,0.93
2022-10-07T15:36:20.926Z,0.80
2022-10-07T15:38:49.319Z,0.98
2022-10-07T15:41:32.578Z,1.17
2022-10-07T15:44:04.350Z,0.85
2022-10-07T15:46:32.675Z,0.77
2022-10-07T15:49:00.927Z,0.80
2022-10-07T15:51:31.582Z,0.82
2022-10-07T15:53:59.805Z,0.85
2022-10-07T15:56:27.566Z,0.68
2022-10-07T15:58:55.346Z,0.80
2022-10-07T16:01:23.310Z,0.80
2022-10-07T16:03:51.131Z,0.82
2022-10-07T16:06:22.618Z,0.85
2022-10-07T16:08:55.705Z,0.98
2022-10-07T16:11:23.933Z,0.80
2022-10-07T16:13:52.744Z,0.68
2022-10-07T16:16:25.910Z,0.77
2022-10-07T16:18:57.487Z,0.82
2022-10-07T16:21:29.182Z,1.10
2022-10-07T16:24:04.325Z,0.88
2022-10-07T16:26:34.400Z,0.98
2022-10-07T16:29:21.669Z,0.70
2022-10-07T16:31:54.584Z,0.98
2022-10-07T16:34:25.326Z,0.98
2022-10-07T16:36:53.333Z,0.65
2022-10-07T16:39:22.803Z,0.90
2022-10-07T16:41:52.451Z,0.70
2022-10-07T16:44:21.408Z,1.00
2022-10-07T16:46:49.727Z,1.00
2022-10-07T16:49:19.170Z,0.70
2022-10-07T16:51:47.158Z,0.80
2022-10-07T16:54:17.441Z,0.70
2022-10-07T16:56:49.929Z,0.63
2022-10-07T16:59:23.250Z,0.80
2022-10-07T17:01:54.674Z,0.80
2022-10-07T17:06:50.631Z,0.70
2022-10-07T17:09:18.763Z,0.70
2022-10-07T17:11:48.062Z,0.95
2022-10-07T17:14:19.546Z,0.68
2022-10-07T17:16:50.699Z,0.80
2022-10-07T17:19:21.003Z,1.33
2022-10-07T17:21:50.817Z,0.90
2022-10-07T17:24:21.804Z,0.90
2022-10-07T17:29:23.348Z,1.02
2022-10-07T17:34:21.692Z,1.02
2022-10-07T17:36:50.658Z,0.80
2022-10-07T17:39:19.327Z,0.82
2022-10-07T17:41:47.846Z,0.80
2022-10-07T17:44:17.090Z,0.80
2022-10-07T17:46:45.339Z,1.00
2022-10-07T17:49:14.176Z,1.00
2022-10-07T17:51:44.009Z,0.90
2022-10-07T17:54:14.570Z,0.90
2022-10-07T17:56:47.549Z,0.68
2022-10-07T17:59:17.390Z,0.70
2022-10-07T18:01:45.541Z,0.95
2022-10-07T18:04:22.534Z,1.25
2022-10-07T18:06:51.576Z,0.80
2022-10-07T18:09:19.543Z,0.68
2022-10-07T18:12:05.107Z,1.20
2022-10-07T18:14:54.093Z,0.75
2022-10-07T18:17:22.735Z,0.88
2022-10-07T18:19:50.594Z,0.75
2022-10-07T18:22:19.272Z,0.95
2022-10-07T18:24:47.062Z,0.63
2022-10-07T18:27:15.164Z,0.70
2022-10-07T18:29:44.308Z,0.98
2022-10-07T18:32:12.044Z,0.80
2022-10-07T18:34:39.778Z,0.65
2022-10-07T18:37:07.515Z,0.90
2022-10-07T18:39:35.239Z,0.70
2022-10-07T18:42:04.409Z,0.82
2022-10-07T18:44:32.461Z,0.80
2022-10-07T18:47:01.591Z,0.93
2022-10-07T18:49:29.306Z,0.70
2022-10-07T18:51:57.105Z,0.80
2022-10-07T18:54:24.941Z,0.80
2022-10-07T18:56:53.121Z,1.00
2022-10-07T18:59:21.579Z,1.00
2022-10-07T19:01:50.906Z,0.88
2022-10-07T19:04:20.935Z,0.95
2022-10-07T19:06:49.128Z,1.05
2022-10-07T19:09:20.112Z,0.70
2022-10-07T19:14:16.210Z,0.80
2022-10-07T19:16:48.898Z,0.90
2022-10-07T19:19:20.944Z,1.45
2022-10-07T19:21:52.920Z,0.68
2022-10-07T19:24:42.003Z,0.90
2022-10-07T19:27:09.924Z,0.73
2022-10-07T19:29:37.734Z,0.85
2022-10-07T19:32:08.583Z,0.80
2022-10-07T19:34:38.330Z,0.75
2022-10-07T19:37:06.147Z,0.70
2022-10-07T19:39:34.167Z,0.90
2022-10-07T19:42:01.965Z,0.80
2022-10-07T19:44:29.749Z,0.90
2022-10-07T19:46:58.070Z,1.00
2022-10-07T19:49:26.130Z,0.80
2022-10-07T19:51:55.257Z,0.73
2022-10-07T19:54:23.334Z,0.90
2022-10-07T19:56:51.114Z,0.90
2022-10-07T19:59:18.835Z,0.85
2022-10-07T20:01:47.577Z,0.70
2022-10-07T20:04:18.538Z,0.80
2022-10-07T20:09:18.823Z,0.73
2022-10-07T20:11:47.689Z,0.60
2022-10-07T20:14:16.096Z,0.80
2022-10-07T20:16:44.091Z,1.00
2022-10-07T20:19:15.782Z,0.80
2022-10-07T20:21:43.880Z,0.85
2022-10-07T20:24:16.317Z,0.80
2022-10-07T20:26:45.176Z,0.80
2022-10-07T20:29:15.271Z,0.98
2022-10-07T20:31:44.128Z,0.60
2022-10-07T20:34:15.889Z,0.80
2022-10-07T20:36:44.515Z,0.85
2022-10-07T20:39:36.053Z,0.80
2022-10-07T20:42:25.745Z,0.88
2022-10-07T20:44:54.377Z,0.85
2022-10-07T20:47:24.587Z,0.98
2022-10-07T20:49:52.461Z,0.80
2022-10-07T20:52:22.565Z,0.73
2022-10-07T20:54:53.018Z,1.00
2022-10-07T20:57:24.782Z,0.90
2022-10-07T20:59:52.744Z,0.77
2022-10-07T21:02:23.816Z,0.73
2022-10-07T21:04:51.949Z,0.93
2022-10-07T21:07:20.879Z,1.10
2022-10-07T21:09:49.399Z,0.93
2022-10-07T21:12:19.370Z,0.82
2022-10-07T21:14:48.450Z,0.80
2022-10-07T21:17:17.038Z,0.90
2022-10-07T21:19:44.955Z,0.93
2022-10-07T21:22:12.842Z,0.82
2022-10-07T21:24:40.733Z,1.00
2022-10-07T21:27:09.438Z,0.88
2022-10-07T21:29:41.021Z,1.33
2022-10-07T21:32:09.599Z,0.73
2022-10-07T21:34:37.537Z,1.33
2022-10-07T21:37:05.674Z,1.05
2022-10-07T21:39:33.703Z,1.00
2022-10-07T21:42:01.836Z,0.90
2022-10-07T21:44:30.118Z,1.17
2022-10-07T21:46:59.885Z,1.10
2022-10-07T21:49:27.727Z,0.90
2022-10-07T21:51:55.719Z,0.90
2022-10-07T21:54:23.545Z,1.02
2022-10-07T21:56:51.300Z,0.90
2022-10-07T21:59:19.087Z,1.20
2022-10-07T22:01:46.887Z,1.00
2022-10-07T22:04:19.133Z,0.98
2022-10-07T22:07:04.904Z,0.90
2022-10-07T22:09:33.377Z,0.80
2022-10-07T22:12:01.300Z,0.85
2022-10-07T22:14:29.086Z,1.48
2022-10-07T22:16:56.984Z,1.33
2022-10-07T22:19:26.264Z,1.35
2022-10-07T22:21:54.023Z,0.73
2022-10-07T22:24:21.911Z,0.93
2022-10-07T22:26:51.335Z,1.13
2022-10-07T22:29:21.650Z,1.20
2022-10-07T22:31:49.630Z,1.65
2022-10-07T22:34:35.391Z,1.58
2022-10-07T22:37:05.327Z,0.88
2022-10-07T22:39:33.274Z,0.95
2022-10-07T22:42:02.838Z,1.10
2022-10-07T22:44:31.569Z,1.15
2022-10-07T22:47:02.175Z,0.82
2022-10-07T22:49:30.602Z,1.13
2022-10-07T22:51:59.834Z,1.20
2022-10-07T22:54:30.035Z,1.23
2022-10-07T22:56:58.278Z,1.00
2022-10-07T22:59:26.067Z,1.10
2022-10-07T23:01:53.983Z,1.08
2022-10-07T23:04:21.802Z,0.70
2022-10-07T23:06:49.604Z,1.08
2022-10-07T23:09:17.439Z,1.20
2022-10-07T23:11:46.731Z,1.05
2022-10-07T23:14:14.506Z,1.13
2022-10-07T23:16:42.333Z,1.30
2022-10-07T23:19:10.620Z,1.20
2022-10-07T23:21:38.739Z,0.95
2022-10-07T23:24:08.306Z,1.10
2022-10-07T23:26:38.587Z,1.30
2022-10-07T23:29:08.585Z,1.00
2022-10-07T23:31:36.651Z,0.98
2022-10-07T23:34:06.350Z,1.02
2022-10-07T23:36:34.735Z,1.17
2022-10-07T23:39:02.758Z,0.95
2022-10-07T23:41:32.543Z,0.88
2022-10-07T23:44:03.253Z,1.00
2022-10-07T23:46:36.262Z,0.80
2022-10-07T23:49:05.139Z,0.85
2022-10-07T23:51:34.110Z,0.98
2022-10-07T23:54:04.525Z,1.05
2022-10-07T23:56:33.106Z,0.90
2022-10-07T23:59:01.725Z,1.08
