createdAt,value
2022-12-11T00:02:07.367Z,17.52
2022-12-11T00:04:33.930Z,19.45
2022-12-11T00:07:00.500Z,19.08
2022-12-11T00:09:27.183Z,19.73
2022-12-11T00:11:53.649Z,18.20
2022-12-11T00:14:20.546Z,20.40
2022-12-11T00:16:48.624Z,19.42
2022-12-11T00:19:15.759Z,18.92
2022-12-11T00:21:42.464Z,17.23
2022-12-11T00:24:09.248Z,19.05
2022-12-11T00:26:35.815Z,18.77
2022-12-11T00:29:02.409Z,20.13
2022-12-11T00:31:28.945Z,17.55
2022-12-11T00:33:55.555Z,17.65
2022-12-11T00:36:25.079Z,19.17
2022-12-11T00:38:52.690Z,19.05
2022-12-11T00:41:19.874Z,18.40
2022-12-11T00:43:47.368Z,16.08
2022-12-11T00:46:14.048Z,18.75
2022-12-11T00:48:40.738Z,17.33
2022-12-11T00:51:07.628Z,18.55
2022-12-11T00:53:34.169Z,18.13
2022-12-11T00:56:00.722Z,18.95
2022-12-11T00:58:27.459Z,18.52
2022-12-11T01:00:54.194Z,16.88
2022-12-11T01:03:20.865Z,18.77
2022-12-11T01:05:54.942Z,19.05
2022-12-11T01:08:21.997Z,18.58
2022-12-11T01:10:49.021Z,19.10
2022-12-11T01:13:15.999Z,19.65
2022-12-11T01:15:45.322Z,20.33
2022-12-11T01:18:14.137Z,20.65
2022-12-11T01:20:42.596Z,19.27
2022-12-11T01:23:11.302Z,18.77
2022-12-11T01:25:40.673Z,18.73
2022-12-11T01:28:07.724Z,18.63
2022-12-11T01:30:34.707Z,18.55
2022-12-11T01:33:01.516Z,20.45
2022-12-11T01:35:28.852Z,21.45
2022-12-11T01:37:55.715Z,19.85
2022-12-11T01:40:22.772Z,18.63
2022-12-11T01:42:49.303Z,20.80
2022-12-11T01:45:30.998Z,20.08
2022-12-11T01:48:11.323Z,20.60
2022-12-11T01:50:59.859Z,20.02
2022-12-11T01:53:34.415Z,19.27
2022-12-11T01:56:02.726Z,18.23
2022-12-11T01:58:35.509Z,18.70
2022-12-11T02:01:03.040Z,21.63
2022-12-11T02:03:30.017Z,20.30
2022-12-11T02:06:00.660Z,19.85
2022-12-11T02:08:27.243Z,19.13
2022-12-11T02:11:09.413Z,19.10
2022-12-11T02:13:49.808Z,20.17
2022-12-11T02:16:26.165Z,17.95
2022-12-11T02:19:08.011Z,20.17
2022-12-11T02:21:41.115Z,19.10
2022-12-11T02:24:41.933Z,19.45
2022-12-11T02:27:24.686Z,19.25
2022-12-11T02:30:01.194Z,19.65
2022-12-11T02:32:58.908Z,18.20
2022-12-11T02:35:34.587Z,18.63
2022-12-11T02:38:06.024Z,20.08
2022-12-11T02:40:36.841Z,19.30
2022-12-11T02:43:07.065Z,20.48
2022-12-11T02:45:35.010Z,18.98
2022-12-11T02:48:05.787Z,21.30
2022-12-11T02:50:36.083Z,19.55
2022-12-11T02:53:04.294Z,19.90
2022-12-11T02:55:33.514Z,20.15
2022-12-11T02:58:03.583Z,20.85
2022-12-11T03:00:32.884Z,19.55
2022-12-11T03:02:59.584Z,19.52
2022-12-11T03:05:27.896Z,18.98
2022-12-11T03:07:54.626Z,21.20
2022-12-11T03:10:21.219Z,19.27
2022-12-11T03:12:53.841Z,19.48
2022-12-11T03:15:23.895Z,18.73
2022-12-11T03:18:05.495Z,20.85
2022-12-11T03:20:38.176Z,18.75
2022-12-11T03:23:16.531Z,19.67
2022-12-11T03:25:49.200Z,19.75
2022-12-11T03:28:26.907Z,19.33
2022-12-11T03:30:54.424Z,18.48
2022-12-11T03:33:32.873Z,20.00
2022-12-11T03:36:05.841Z,19.35
2022-12-11T03:38:39.319Z,17.80
2022-12-11T03:41:07.759Z,18.88
2022-12-11T03:43:35.382Z,17.92
2022-12-11T03:46:02.417Z,18.85
2022-12-11T03:48:34.454Z,18.05
2022-12-11T03:51:04.397Z,17.17
2022-12-11T03:53:32.453Z,18.90
2022-12-11T03:56:00.640Z,17.55
2022-12-11T03:58:27.176Z,19.52
2022-12-11T04:00:53.771Z,17.13
2022-12-11T04:03:20.290Z,17.65
2022-12-11T04:05:49.516Z,18.40
2022-12-11T04:08:17.914Z,17.20
2022-12-11T04:10:44.724Z,18.00
2022-12-11T04:13:11.294Z,18.55
2022-12-11T04:15:41.619Z,17.83
2022-12-11T04:18:27.426Z,18.45
2022-12-11T04:21:14.031Z,16.52
2022-12-11T04:23:59.288Z,14.90
2022-12-11T04:26:26.021Z,17.05
2022-12-11T04:28:52.601Z,16.63
2022-12-11T04:31:22.077Z,16.65
2022-12-11T04:33:49.068Z,16.08
2022-12-11T04:36:16.438Z,17.08
2022-12-11T04:38:42.927Z,16.15
2022-12-11T04:41:15.874Z,16.13
2022-12-11T04:43:45.017Z,16.05
2022-12-11T04:46:18.138Z,16.52
2022-12-11T04:48:45.659Z,15.35
2022-12-11T04:51:12.674Z,15.52
2022-12-11T04:53:39.169Z,15.43
2022-12-11T04:56:07.610Z,14.88
2022-12-11T04:58:35.910Z,16.42
2022-12-11T05:01:12.959Z,14.02
2022-12-11T05:03:40.397Z,14.85
2022-12-11T05:06:07.929Z,16.73
2022-12-11T05:08:36.899Z,15.75
2022-12-11T05:11:06.147Z,14.70
2022-12-11T05:13:33.295Z,14.15
2022-12-11T05:16:00.412Z,14.48
2022-12-11T05:18:26.959Z,13.73
2022-12-11T05:21:01.781Z,15.00
2022-12-11T05:23:29.324Z,13.55
2022-12-11T05:26:02.255Z,14.13
2022-12-11T05:28:31.129Z,12.98
2022-12-11T05:30:59.628Z,13.13
2022-12-11T05:33:26.523Z,12.98
2022-12-11T05:35:53.221Z,15.13
2022-12-11T05:38:20.130Z,13.75
2022-12-11T05:41:01.115Z,14.30
2022-12-11T05:43:29.514Z,14.05
2022-12-11T05:45:57.128Z,12.77
2022-12-11T05:48:23.654Z,13.13
2022-12-11T05:50:58.808Z,12.52
2022-12-11T05:53:26.236Z,13.85
2022-12-11T05:55:52.776Z,13.35
2022-12-11T05:58:19.976Z,13.15
2022-12-11T06:00:47.246Z,14.07
2022-12-11T06:03:14.351Z,13.05
2022-12-11T06:05:42.761Z,11.88
2022-12-11T06:08:09.966Z,14.07
2022-12-11T06:10:36.536Z,13.35
2022-12-11T06:13:03.651Z,15.05
2022-12-11T06:15:30.220Z,13.25
2022-12-11T06:17:56.666Z,13.90
2022-12-11T06:20:23.201Z,13.75
2022-12-11T06:22:49.699Z,14.48
2022-12-11T06:25:16.253Z,13.75
2022-12-11T06:27:42.670Z,14.07
2022-12-11T06:30:09.936Z,13.60
2022-12-11T06:32:36.782Z,15.27
2022-12-11T06:35:03.475Z,14.95
2022-12-11T06:37:30.002Z,13.82
2022-12-11T06:39:56.519Z,13.68
2022-12-11T06:42:23.712Z,14.88
2022-12-11T06:44:50.253Z,14.95
2022-12-11T06:47:16.716Z,13.88
2022-12-11T06:49:43.212Z,14.32
2022-12-11T06:52:12.529Z,13.88
2022-12-11T06:54:43.187Z,15.50
2022-12-11T06:57:10.156Z,15.55
2022-12-11T06:59:36.811Z,15.10
2022-12-11T07:02:04.203Z,14.02
2022-12-11T07:04:31.126Z,15.07
2022-12-11T07:06:57.779Z,15.73
2022-12-11T07:09:25.224Z,16.35
2022-12-11T07:11:52.806Z,17.35
2022-12-11T07:14:20.421Z,16.88
2022-12-11T07:16:46.987Z,16.45
2022-12-11T07:19:13.662Z,17.88
2022-12-11T07:21:40.151Z,15.45
2022-12-11T07:24:07.562Z,15.63
2022-12-11T07:26:34.335Z,15.60
2022-12-11T07:29:00.913Z,16.63
2022-12-11T07:31:28.731Z,17.67
2022-12-11T07:34:06.645Z,15.70
2022-12-11T07:36:34.281Z,16.67
2022-12-11T07:39:01.720Z,17.13
2022-12-11T07:41:28.759Z,16.80
2022-12-11T07:43:56.265Z,15.73
2022-12-11T07:46:25.561Z,16.23
2022-12-11T07:48:52.301Z,17.35
2022-12-11T07:51:24.972Z,16.75
2022-12-11T07:53:51.452Z,16.13
2022-12-11T07:56:19.562Z,16.83
2022-12-11T07:58:46.464Z,15.60
2022-12-11T08:01:14.981Z,15.82
2022-12-11T08:03:42.191Z,15.30
2022-12-11T08:06:09.835Z,15.18
2022-12-11T08:08:36.666Z,16.17
2022-12-11T08:11:05.062Z,15.77
2022-12-11T08:13:31.830Z,15.43
2022-12-11T08:15:58.524Z,15.40
2022-12-11T08:18:25.215Z,15.52
2022-12-11T08:20:51.666Z,16.48
2022-12-11T08:23:18.162Z,15.27
2022-12-11T08:25:44.631Z,15.50
2022-12-11T08:28:11.131Z,15.48
2022-12-11T08:30:39.050Z,15.45
2022-12-11T08:33:06.473Z,16.55
2022-12-11T08:35:33.381Z,16.42
2022-12-11T08:37:59.936Z,17.63
2022-12-11T08:40:26.438Z,15.77
2022-12-11T08:42:52.957Z,17.50
2022-12-11T08:45:19.491Z,15.32
2022-12-11T08:47:46.056Z,14.15
2022-12-11T08:50:12.576Z,16.33
2022-12-11T08:52:39.014Z,13.23
2022-12-11T08:55:06.063Z,14.30
2022-12-11T08:57:32.570Z,13.10
2022-12-11T08:59:59.387Z,13.30
2022-12-11T09:02:25.945Z,14.55
2022-12-11T09:04:52.504Z,14.93
2022-12-11T09:07:19.003Z,14.85
2022-12-11T09:09:45.556Z,15.90
2022-12-11T09:12:12.153Z,14.50
2022-12-11T09:14:38.616Z,14.90
2022-12-11T09:17:05.516Z,15.50
2022-12-11T09:19:32.562Z,15.00
2022-12-11T09:21:59.416Z,14.95
2022-12-11T09:24:25.931Z,15.13
2022-12-11T09:26:52.467Z,15.35
2022-12-11T09:29:19.047Z,13.98
2022-12-11T09:31:46.821Z,14.32
2022-12-11T09:34:13.957Z,14.35
2022-12-11T09:36:42.126Z,14.40
2022-12-11T09:39:09.242Z,13.07
2022-12-11T09:42:04.954Z,14.65
2022-12-11T09:44:49.096Z,13.90
2022-12-11T09:47:36.615Z,13.43
2022-12-11T09:50:06.531Z,15.30
2022-12-11T09:52:39.609Z,15.15
2022-12-11T09:55:18.367Z,13.85
2022-12-11T09:58:14.343Z,15.05
2022-12-11T10:00:49.501Z,15.88
2022-12-11T10:03:26.782Z,14.90
2022-12-11T10:06:05.391Z,15.10
2022-12-11T10:08:41.283Z,14.57
2022-12-11T10:11:42.718Z,15.05
2022-12-11T10:14:21.182Z,15.20
2022-12-11T10:16:52.307Z,15.57
2022-12-11T10:19:26.307Z,15.25
2022-12-11T10:21:53.953Z,13.85
2022-12-11T10:27:39.935Z,13.40
2022-12-11T10:30:34.188Z,14.18
2022-12-11T10:33:20.068Z,13.40
2022-12-11T10:35:53.731Z,14.30
2022-12-11T10:38:27.466Z,15.15
2022-12-11T10:41:06.212Z,13.55
2022-12-11T10:43:39.190Z,13.27
2022-12-11T10:46:13.033Z,13.30
2022-12-11T10:48:57.324Z,12.85
2022-12-11T10:51:35.347Z,40.58
2022-12-11T10:54:40.354Z,12.95
2022-12-11T10:57:10.302Z,12.50
2022-12-11T10:59:43.997Z,13.77
2022-12-11T11:02:31.182Z,12.45
2022-12-11T11:05:00.425Z,12.32
2022-12-11T11:07:29.706Z,12.10
2022-12-11T11:10:11.553Z,12.55
2022-12-11T11:12:41.429Z,13.20
2022-12-11T11:15:14.140Z,13.50
2022-12-11T11:17:55.855Z,12.38
2022-12-11T11:20:26.630Z,11.60
2022-12-11T11:22:59.919Z,12.65
2022-12-11T11:25:29.334Z,12.73
2022-12-11T11:28:08.297Z,13.02
2022-12-11T11:30:39.351Z,11.93
2022-12-11T11:33:13.577Z,12.85
2022-12-11T11:35:45.655Z,12.40
2022-12-11T11:38:22.272Z,12.00
2022-12-11T11:40:56.220Z,12.30
2022-12-11T11:43:41.208Z,11.55
2022-12-11T11:46:17.674Z,12.20
2022-12-11T11:49:00.438Z,11.23
2022-12-11T11:51:47.685Z,10.95
2022-12-11T11:54:35.894Z,12.32
2022-12-11T11:57:14.890Z,11.85
2022-12-11T11:59:47.166Z,12.73
2022-12-11T12:02:16.505Z,13.23
2022-12-11T12:04:45.157Z,11.85
2022-12-11T12:07:14.427Z,12.93
2022-12-11T12:10:05.579Z,12.45
2022-12-11T12:12:57.801Z,12.20
2022-12-11T12:15:39.862Z,12.00
2022-12-11T12:18:18.577Z,12.00
2022-12-11T12:21:24.090Z,10.52
2022-12-11T12:24:03.115Z,11.60
2022-12-11T12:26:33.191Z,12.60
2022-12-11T12:29:29.579Z,13.02
2022-12-11T12:32:16.079Z,12.82
2022-12-11T12:35:10.337Z,11.98
2022-12-11T12:37:55.832Z,12.20
2022-12-11T12:40:57.140Z,11.57
2022-12-11T12:43:57.634Z,12.83
2022-12-11T12:46:49.222Z,12.15
2022-12-11T12:49:28.147Z,13.23
2022-12-11T12:51:55.664Z,11.82
2022-12-11T12:54:22.787Z,13.88
2022-12-11T12:56:49.645Z,14.23
2022-12-11T12:59:21.997Z,15.98
2022-12-11T13:01:55.196Z,15.35
2022-12-11T13:04:54.876Z,14.02
2022-12-11T13:07:29.481Z,13.00
2022-12-11T13:09:58.598Z,16.80
2022-12-11T13:12:39.547Z,13.85
2022-12-11T13:15:06.396Z,15.18
2022-12-11T13:17:38.898Z,14.98
2022-12-11T13:20:14.114Z,14.45
2022-12-11T13:23:26.196Z,16.05
2022-12-11T13:25:58.722Z,14.80
2022-12-11T13:28:29.921Z,13.57
2022-12-11T13:30:59.874Z,14.88
2022-12-11T13:33:29.081Z,14.23
2022-12-11T13:36:16.755Z,15.05
2022-12-11T13:39:06.763Z,14.20
2022-12-11T13:41:36.707Z,14.25
2022-12-11T13:44:04.945Z,14.13
2022-12-11T13:46:36.518Z,14.40
2022-12-11T13:49:06.790Z,14.15
2022-12-11T13:51:37.821Z,14.35
2022-12-11T13:54:25.487Z,14.50
2022-12-11T13:57:01.138Z,14.70
2022-12-11T13:59:36.572Z,14.60
2022-12-11T14:02:26.480Z,13.75
2022-12-11T14:04:56.985Z,14.82
2022-12-11T14:07:30.676Z,14.15
2022-12-11T14:10:05.608Z,14.27
2022-12-11T14:12:32.769Z,15.85
2022-12-11T14:15:02.283Z,13.80
2022-12-11T14:17:32.163Z,15.40
2022-12-11T14:20:03.330Z,15.27
2022-12-11T14:22:30.479Z,16.35
2022-12-11T14:25:03.689Z,16.13
2022-12-11T14:27:30.400Z,14.90
2022-12-11T14:29:56.951Z,15.38
2022-12-11T14:32:40.604Z,16.83
2022-12-11T14:35:23.732Z,16.25
2022-12-11T14:37:51.040Z,15.68
2022-12-11T14:40:22.467Z,16.05
2022-12-11T14:43:00.523Z,17.35
2022-12-11T14:45:34.634Z,17.70
2022-12-11T14:48:09.658Z,17.15
2022-12-11T14:50:47.930Z,17.20
2022-12-11T14:53:19.819Z,16.55
2022-12-11T14:55:48.958Z,16.55
2022-12-11T14:58:21.123Z,16.35
2022-12-11T15:00:59.966Z,15.85
2022-12-11T15:03:33.547Z,15.52
2022-12-11T15:06:01.270Z,16.30
2022-12-11T15:08:33.780Z,15.68
2022-12-11T15:11:10.098Z,17.50
2022-12-11T15:13:48.713Z,17.02
2022-12-11T15:16:15.802Z,18.95
2022-12-11T15:18:42.939Z,18.58
2022-12-11T15:21:12.174Z,18.40
2022-12-11T15:23:44.812Z,18.77
2022-12-11T15:26:11.627Z,18.77
2022-12-11T15:28:39.292Z,19.25
2022-12-11T15:31:25.613Z,19.08
2022-12-11T15:33:52.256Z,18.75
2022-12-11T15:36:26.742Z,15.90
2022-12-11T15:38:53.577Z,20.05
2022-12-11T15:41:25.871Z,18.92
2022-12-11T15:43:58.678Z,21.83
2022-12-11T15:46:26.563Z,21.23
2022-12-11T15:48:54.107Z,18.08
2022-12-11T15:51:20.668Z,17.58
2022-12-11T15:53:47.181Z,16.85
2022-12-11T15:56:15.568Z,18.02
2022-12-11T15:58:45.478Z,17.95
2022-12-11T16:01:12.277Z,20.95
2022-12-11T16:03:38.788Z,18.40
2022-12-11T16:06:05.583Z,17.83
2022-12-11T16:08:32.324Z,19.17
2022-12-11T16:10:59.217Z,18.08
2022-12-11T16:13:27.146Z,17.58
2022-12-11T16:15:54.314Z,18.23
2022-12-11T16:18:23.151Z,15.68
2022-12-11T16:20:51.436Z,16.15
2022-12-11T16:23:18.827Z,16.27
2022-12-11T16:25:46.487Z,16.38
2022-12-11T16:28:15.471Z,16.30
2022-12-11T16:30:43.442Z,15.80
2022-12-11T16:33:13.070Z,15.95
2022-12-11T16:35:41.324Z,16.75
2022-12-11T16:38:08.136Z,15.50
2022-12-11T16:40:34.673Z,16.17
2022-12-11T16:43:01.240Z,15.93
2022-12-11T16:45:27.924Z,15.82
2022-12-11T16:47:54.991Z,15.77
2022-12-11T16:50:22.401Z,16.88
2022-12-11T16:52:49.313Z,17.00
2022-12-11T16:55:15.960Z,16.60
2022-12-11T16:57:43.567Z,16.83
2022-12-11T17:00:12.585Z,16.70
2022-12-11T17:02:39.679Z,15.93
2022-12-11T17:05:06.498Z,17.60
2022-12-11T17:07:33.498Z,18.08
2022-12-11T17:10:01.757Z,30.77
2022-12-11T17:12:28.521Z,20.23
2022-12-11T17:14:56.383Z,16.10
2022-12-11T17:17:23.021Z,16.80
2022-12-11T17:19:49.618Z,15.73
2022-12-11T17:22:16.189Z,15.88
2022-12-11T17:24:42.702Z,14.80
2022-12-11T17:27:09.269Z,16.65
2022-12-11T17:29:35.834Z,15.73
2022-12-11T17:32:03.296Z,15.20
2022-12-11T17:34:36.056Z,15.40
2022-12-11T17:37:04.991Z,14.63
2022-12-11T17:39:31.705Z,16.70
2022-12-11T17:41:58.271Z,16.05
2022-12-11T17:44:26.420Z,13.95
2022-12-11T17:46:53.063Z,14.70
2022-12-11T17:49:19.839Z,16.38
2022-12-11T17:51:47.834Z,15.35
2022-12-11T17:54:14.691Z,14.13
2022-12-11T17:56:41.298Z,16.60
2022-12-11T17:59:07.783Z,14.93
2022-12-11T18:01:34.723Z,15.10
2022-12-11T18:04:02.315Z,15.20
2022-12-11T18:06:29.560Z,16.35
2022-12-11T18:08:56.297Z,17.63
2022-12-11T18:11:23.728Z,18.13
2022-12-11T18:13:52.123Z,19.65
2022-12-11T18:16:38.063Z,20.90
2022-12-11T18:19:05.927Z,18.77
2022-12-11T18:21:34.869Z,16.95
2022-12-11T18:24:02.037Z,16.38
2022-12-11T18:26:29.081Z,14.73
2022-12-11T18:28:55.626Z,15.02
2022-12-11T18:31:22.626Z,15.68
2022-12-11T18:33:49.972Z,16.05
2022-12-11T18:36:18.738Z,17.88
2022-12-11T18:38:46.982Z,19.48
2022-12-11T18:41:15.366Z,16.45
2022-12-11T18:43:41.915Z,14.82
2022-12-11T18:46:14.366Z,14.15
2022-12-11T18:48:42.770Z,13.18
2022-12-11T18:51:12.220Z,12.65
2022-12-11T18:53:39.622Z,13.73
2022-12-11T18:56:09.721Z,13.15
2022-12-11T18:58:36.691Z,13.30
2022-12-11T19:01:12.329Z,12.23
2022-12-11T19:03:38.892Z,13.55
2022-12-11T19:06:11.700Z,13.52
2022-12-11T19:08:38.536Z,14.23
2022-12-11T19:11:05.710Z,13.77
2022-12-11T19:13:32.767Z,13.88
2022-12-11T19:16:00.268Z,13.77
2022-12-11T19:18:27.773Z,13.93
2022-12-11T19:21:03.083Z,13.80
2022-12-11T19:23:31.717Z,13.18
2022-12-11T19:25:58.505Z,13.25
2022-12-11T19:28:25.047Z,13.70
2022-12-11T19:30:51.602Z,14.05
2022-12-11T19:33:18.126Z,13.38
2022-12-11T19:35:44.982Z,12.90
2022-12-11T19:38:12.867Z,13.15
2022-12-11T19:40:44.666Z,13.05
2022-12-11T19:45:38.093Z,10.93
2022-12-11T19:48:05.075Z,11.63
2022-12-11T19:50:35.247Z,12.10
2022-12-11T19:53:01.741Z,12.75
2022-12-11T19:55:28.852Z,13.07
2022-12-11T19:57:55.573Z,13.20
2022-12-11T20:00:22.214Z,13.10
2022-12-11T20:02:49.061Z,12.30
2022-12-11T20:05:15.756Z,12.07
2022-12-11T20:07:44.377Z,12.73
2022-12-11T20:10:11.826Z,12.13
2022-12-11T20:12:38.307Z,12.45
2022-12-11T20:15:06.049Z,13.00
2022-12-11T20:17:33.343Z,13.40
2022-12-11T20:20:00.009Z,13.80
2022-12-11T20:22:26.504Z,15.68
2022-12-11T20:24:52.984Z,16.23
2022-12-11T20:27:19.544Z,13.60
2022-12-11T20:29:45.991Z,13.80
2022-12-11T20:32:12.546Z,14.55
2022-12-11T20:34:39.473Z,13.73
2022-12-11T20:37:05.977Z,14.93
2022-12-11T20:39:32.581Z,14.18
2022-12-11T20:41:59.568Z,13.55
2022-12-11T20:44:26.125Z,12.45
2022-12-11T20:46:52.735Z,13.73
2022-12-11T20:49:19.557Z,12.73
2022-12-11T20:51:46.140Z,13.35
2022-12-11T20:54:12.676Z,13.35
2022-12-11T20:56:39.179Z,13.75
2022-12-11T20:59:05.723Z,12.85
2022-12-11T21:01:33.054Z,13.50
2022-12-11T21:03:59.795Z,14.18
2022-12-11T21:06:31.085Z,14.15
2022-12-11T21:08:59.887Z,15.00
2022-12-11T21:11:27.079Z,12.48
2022-12-11T21:13:54.477Z,13.05
2022-12-11T21:16:21.853Z,13.32
2022-12-11T21:18:48.763Z,13.68
2022-12-11T21:21:16.278Z,13.68
2022-12-11T21:23:42.792Z,12.43
2022-12-11T21:26:09.960Z,13.30
2022-12-11T21:28:36.600Z,14.65
2022-12-11T21:31:09.203Z,13.68
2022-12-11T21:33:36.252Z,13.00
2022-12-11T21:36:04.067Z,13.25
2022-12-11T21:38:30.532Z,12.65
2022-12-11T21:40:57.314Z,13.35
2022-12-11T21:43:24.801Z,14.30
2022-12-11T21:46:01.515Z,13.35
2022-12-11T21:48:29.073Z,12.13
2022-12-11T21:50:56.006Z,12.75
2022-12-11T21:53:22.721Z,12.25
2022-12-11T21:55:49.241Z,12.60
2022-12-11T21:58:15.814Z,12.93
2022-12-11T22:00:42.618Z,12.70
2022-12-11T22:03:09.284Z,11.63
2022-12-11T22:05:35.871Z,12.13
2022-12-11T22:08:02.473Z,12.07
2022-12-11T22:10:29.191Z,13.13
2022-12-11T22:12:55.729Z,11.48
2022-12-11T22:15:22.320Z,12.07
2022-12-11T22:17:49.118Z,11.77
2022-12-11T22:20:15.730Z,12.25
2022-12-11T22:22:42.287Z,12.77
2022-12-11T22:25:09.651Z,12.57
2022-12-11T22:27:36.486Z,13.05
2022-12-11T22:30:04.396Z,12.93
2022-12-11T22:32:30.992Z,11.70
2022-12-11T22:34:57.834Z,12.98
2022-12-11T22:37:24.864Z,12.40
2022-12-11T22:39:51.454Z,11.73
2022-12-11T22:42:18.035Z,12.63
2022-12-11T22:44:44.572Z,12.32
2022-12-11T22:47:11.373Z,13.05
2022-12-11T22:49:37.955Z,11.75
2022-12-11T22:52:04.837Z,12.13
2022-12-11T22:54:31.590Z,12.07
2022-12-11T22:56:58.065Z,11.85
2022-12-11T22:59:24.576Z,12.85
2022-12-11T23:01:51.221Z,12.05
2022-12-11T23:04:17.704Z,12.18
2022-12-11T23:06:44.175Z,13.75
2022-12-11T23:09:10.806Z,12.38
2022-12-11T23:11:38.490Z,11.63
2022-12-11T23:14:06.953Z,13.07
2022-12-11T23:16:33.928Z,12.75
2022-12-11T23:19:00.990Z,11.32
2022-12-11T23:21:28.325Z,12.90
2022-12-11T23:23:55.219Z,12.85
2022-12-11T23:26:22.967Z,12.20
2022-12-11T23:28:50.084Z,12.02
2022-12-11T23:31:17.274Z,12.75
2022-12-11T23:33:44.546Z,12.13
2022-12-11T23:36:11.719Z,12.30
2022-12-11T23:38:39.440Z,12.13
2022-12-11T23:41:08.325Z,11.13
2022-12-11T23:43:36.322Z,12.88
2022-12-11T23:46:04.732Z,12.50
2022-12-11T23:48:31.304Z,13.90
2022-12-11T23:51:00.489Z,13.05
2022-12-11T23:53:28.531Z,12.73
2022-12-11T23:55:55.270Z,12.57
2022-12-11T23:58:22.351Z,13.27
