createdAt,value
2022-12-01T00:01:18.747Z,17.83
2022-12-01T00:03:45.488Z,17.50
2022-12-01T00:06:16.379Z,13.75
2022-12-01T00:09:03.109Z,12.50
2022-12-01T00:11:29.989Z,9.75
2022-12-01T00:13:56.720Z,8.30
2022-12-01T00:16:23.479Z,7.93
2022-12-01T00:18:51.717Z,7.63
2022-12-01T00:21:20.680Z,6.70
2022-12-01T00:23:49.449Z,7.20
2022-12-01T00:26:17.948Z,7.40
2022-12-01T00:28:48.099Z,6.10
2022-12-01T00:31:14.795Z,6.97
2022-12-01T00:33:41.466Z,6.28
2022-12-01T00:36:08.449Z,8.00
2022-12-01T00:38:35.783Z,7.88
2022-12-01T00:41:03.295Z,8.63
2022-12-01T00:43:30.347Z,7.78
2022-12-01T00:45:57.504Z,7.93
2022-12-01T00:48:24.301Z,8.43
2022-12-01T00:50:52.649Z,7.78
2022-12-01T00:53:19.485Z,9.63
2022-12-01T00:55:46.197Z,9.60
2022-12-01T00:58:12.939Z,10.75
2022-12-01T01:00:39.570Z,10.68
2022-12-01T01:03:07.364Z,14.55
2022-12-01T01:05:38.334Z,10.65
2022-12-01T01:08:12.873Z,6.20
2022-12-01T01:13:07.169Z,6.03
2022-12-01T01:15:34.724Z,7.75
2022-12-01T01:18:01.752Z,7.60
2022-12-01T01:20:28.540Z,8.65
2022-12-01T01:22:55.282Z,11.32
2022-12-01T01:25:22.863Z,13.38
2022-12-01T01:27:49.767Z,14.00
2022-12-01T01:30:17.003Z,13.40
2022-12-01T01:32:43.623Z,14.75
2022-12-01T01:35:10.446Z,15.35
2022-12-01T01:37:37.069Z,13.00
2022-12-01T01:40:04.044Z,13.10
2022-12-01T01:42:30.696Z,14.68
2022-12-01T01:44:58.703Z,14.60
2022-12-01T01:47:32.696Z,16.67
2022-12-01T01:50:06.326Z,12.95
2022-12-01T01:52:38.995Z,10.67
2022-12-01T01:55:06.303Z,11.48
2022-12-01T01:57:34.851Z,14.65
2022-12-01T02:00:09.263Z,14.38
2022-12-01T02:02:43.584Z,14.00
2022-12-01T02:07:42.018Z,11.73
2022-12-01T02:10:12.663Z,11.15
2022-12-01T02:12:54.324Z,11.02
2022-12-01T02:15:44.656Z,12.20
2022-12-01T02:18:11.314Z,11.65
2022-12-01T02:21:05.857Z,12.80
2022-12-01T02:23:54.028Z,10.65
2022-12-01T02:26:33.710Z,10.27
2022-12-01T02:29:19.085Z,8.82
2022-12-01T02:32:06.956Z,9.30
2022-12-01T02:34:59.563Z,10.13
2022-12-01T02:37:36.401Z,10.95
2022-12-01T02:40:19.016Z,13.00
2022-12-01T02:42:59.869Z,12.57
2022-12-01T02:45:41.716Z,14.55
2022-12-01T02:48:26.804Z,14.80
2022-12-01T02:50:56.424Z,13.38
2022-12-01T02:53:23.263Z,13.57
2022-12-01T02:55:52.854Z,13.75
2022-12-01T02:58:20.510Z,14.45
2022-12-01T03:01:13.664Z,12.65
2022-12-01T03:04:22.263Z,12.00
2022-12-01T03:07:35.320Z,12.40
2022-12-01T03:10:25.769Z,12.00
2022-12-01T03:13:04.281Z,12.98
2022-12-01T03:15:57.058Z,18.58
2022-12-01T03:18:26.507Z,16.45
2022-12-01T03:21:02.067Z,15.88
2022-12-01T03:23:33.501Z,29.75
2022-12-01T03:26:03.878Z,28.00
2022-12-01T03:28:35.194Z,28.02
2022-12-01T03:31:07.514Z,19.45
2022-12-01T03:33:43.398Z,14.07
2022-12-01T03:36:19.725Z,12.57
2022-12-01T03:38:52.676Z,12.65
2022-12-01T03:41:26.291Z,15.63
2022-12-01T03:44:01.303Z,19.03
2022-12-01T03:46:53.966Z,19.88
2022-12-01T03:49:24.751Z,20.15
2022-12-01T03:52:00.409Z,27.20
2022-12-01T03:54:35.939Z,35.70
2022-12-01T03:57:08.468Z,26.83
2022-12-01T03:59:37.127Z,19.80
2022-12-01T04:02:06.786Z,18.10
2022-12-01T04:04:33.548Z,16.02
2022-12-01T04:07:00.501Z,14.50
2022-12-01T04:09:27.186Z,14.50
2022-12-01T04:12:12.627Z,14.73
2022-12-01T04:14:39.227Z,16.58
2022-12-01T04:17:05.854Z,19.83
2022-12-01T04:19:32.530Z,23.10
2022-12-01T04:21:59.140Z,25.10
2022-12-01T04:24:25.759Z,18.05
2022-12-01T04:26:52.452Z,17.20
2022-12-01T04:29:19.157Z,19.35
2022-12-01T04:31:45.872Z,19.70
2022-12-01T04:34:12.543Z,20.48
2022-12-01T04:36:39.227Z,19.38
2022-12-01T04:39:06.049Z,19.65
2022-12-01T04:41:32.658Z,19.27
2022-12-01T04:43:59.258Z,17.63
2022-12-01T04:46:26.255Z,18.20
2022-12-01T04:48:52.997Z,17.88
2022-12-01T04:51:19.904Z,18.48
2022-12-01T04:53:46.650Z,17.65
2022-12-01T04:56:13.405Z,16.88
2022-12-01T04:58:41.250Z,19.23
2022-12-01T05:01:11.080Z,20.65
2022-12-01T05:03:43.934Z,20.35
2022-12-01T05:06:20.198Z,17.45
2022-12-01T05:08:47.593Z,16.23
2022-12-01T05:11:15.208Z,17.92
2022-12-01T05:13:44.183Z,18.52
2022-12-01T05:16:20.203Z,17.40
2022-12-01T05:19:12.137Z,13.20
2022-12-01T05:21:39.811Z,13.10
2022-12-01T05:24:07.363Z,14.25
2022-12-01T05:26:34.183Z,12.10
2022-12-01T05:29:01.113Z,12.32
2022-12-01T05:31:27.694Z,11.60
2022-12-01T05:33:54.330Z,11.90
2022-12-01T05:36:20.981Z,11.70
2022-12-01T05:38:47.661Z,13.50
2022-12-01T05:41:14.480Z,9.43
2022-12-01T05:43:41.288Z,13.63
2022-12-01T05:46:08.209Z,12.05
2022-12-01T05:48:35.045Z,14.38
2022-12-01T05:51:09.250Z,14.75
2022-12-01T05:53:35.996Z,16.15
2022-12-01T05:56:02.654Z,18.10
2022-12-01T05:58:29.288Z,27.85
2022-12-01T06:00:55.865Z,24.35
2022-12-01T06:03:22.719Z,19.55
2022-12-01T06:05:49.527Z,15.23
2022-12-01T06:08:16.173Z,16.02
2022-12-01T06:10:43.330Z,19.55
2022-12-01T06:13:10.100Z,19.17
2022-12-01T06:15:36.678Z,17.67
2022-12-01T06:18:03.309Z,19.77
2022-12-01T06:20:29.957Z,30.35
2022-12-01T06:22:56.613Z,24.67
2022-12-01T06:25:23.299Z,21.98
2022-12-01T06:27:49.899Z,22.60
2022-12-01T06:30:16.726Z,27.02
2022-12-01T06:32:43.259Z,21.02
2022-12-01T06:35:09.923Z,34.22
2022-12-01T06:37:36.540Z,34.95
2022-12-01T06:40:04.613Z,34.05
2022-12-01T06:42:32.399Z,29.52
2022-12-01T06:44:59.044Z,25.67
2022-12-01T06:47:25.669Z,25.35
2022-12-01T06:49:52.784Z,26.25
2022-12-01T06:52:19.457Z,33.92
2022-12-01T06:54:46.242Z,28.33
2022-12-01T06:57:13.209Z,27.77
2022-12-01T06:59:39.900Z,26.13
2022-12-01T07:02:06.717Z,23.80
2022-12-01T07:04:33.611Z,23.50
2022-12-01T07:07:05.207Z,22.38
2022-12-01T07:09:31.791Z,21.80
2022-12-01T07:11:58.499Z,24.08
2022-12-01T07:14:26.819Z,24.23
2022-12-01T07:16:53.738Z,24.05
2022-12-01T07:19:20.393Z,24.92
2022-12-01T07:21:46.979Z,25.58
2022-12-01T07:24:14.039Z,24.33
2022-12-01T07:26:41.558Z,26.67
2022-12-01T07:29:09.425Z,28.02
2022-12-01T07:31:37.114Z,27.10
2022-12-01T07:34:04.908Z,23.67
2022-12-01T07:36:31.577Z,24.10
2022-12-01T07:38:58.275Z,25.65
2022-12-01T07:41:27.744Z,25.80
2022-12-01T07:43:55.344Z,29.60
2022-12-01T07:46:28.605Z,27.15
2022-12-01T07:48:56.657Z,27.02
2022-12-01T07:51:24.751Z,25.75
2022-12-01T07:53:52.412Z,24.48
2022-12-01T07:56:47.121Z,25.70
2022-12-01T07:59:13.976Z,22.40
2022-12-01T08:01:44.692Z,17.55
2022-12-01T08:04:12.105Z,17.90
2022-12-01T08:06:39.124Z,16.20
2022-12-01T08:09:06.029Z,16.58
2022-12-01T08:11:32.669Z,15.40
2022-12-01T08:13:59.318Z,22.90
2022-12-01T08:16:26.067Z,16.20
2022-12-01T08:18:53.299Z,27.83
2022-12-01T08:21:21.942Z,22.05
2022-12-01T08:23:51.979Z,22.35
2022-12-01T08:26:19.654Z,20.42
2022-12-01T08:28:46.904Z,17.15
2022-12-01T08:31:27.456Z,21.20
2022-12-01T08:33:58.000Z,17.60
2022-12-01T08:36:25.871Z,19.95
2022-12-01T08:38:54.367Z,26.33
2022-12-01T08:41:24.821Z,18.83
2022-12-01T08:44:00.099Z,20.20
2022-12-01T08:46:31.803Z,17.67
2022-12-01T08:48:58.548Z,15.35
2022-12-01T08:51:26.392Z,14.10
2022-12-01T08:53:54.961Z,13.93
2022-12-01T08:56:28.221Z,14.68
2022-12-01T08:58:55.279Z,13.02
2022-12-01T09:01:22.940Z,13.35
2022-12-01T09:04:05.487Z,11.85
2022-12-01T09:06:41.558Z,14.20
2022-12-01T09:09:10.550Z,17.52
2022-12-01T09:11:37.390Z,16.38
2022-12-01T09:14:07.187Z,18.10
2022-12-01T09:16:33.889Z,16.83
2022-12-01T09:19:00.539Z,16.08
2022-12-01T09:21:33.726Z,17.58
2022-12-01T09:24:01.712Z,19.80
2022-12-01T09:26:29.206Z,19.25
2022-12-01T09:28:58.924Z,19.65
2022-12-01T09:31:25.964Z,21.63
2022-12-01T09:33:57.308Z,21.17
2022-12-01T09:36:24.556Z,17.25
2022-12-01T09:38:51.246Z,20.73
2022-12-01T09:41:24.443Z,17.85
2022-12-01T09:44:05.847Z,14.60
2022-12-01T09:46:37.532Z,13.95
2022-12-01T09:49:06.701Z,15.73
2022-12-01T09:51:36.324Z,20.10
2022-12-01T09:54:07.002Z,38.38
2022-12-01T09:56:42.582Z,70.28
2022-12-01T09:59:17.936Z,18.70
2022-12-01T10:01:48.201Z,17.63
2022-12-01T10:04:25.424Z,14.85
2022-12-01T10:07:02.278Z,17.35
2022-12-01T10:09:31.900Z,16.35
2022-12-01T10:12:07.079Z,16.40
2022-12-01T10:14:36.605Z,17.95
2022-12-01T10:17:18.750Z,16.83
2022-12-01T10:19:51.528Z,17.67
2022-12-01T10:22:27.233Z,17.40
2022-12-01T10:25:17.160Z,21.33
2022-12-01T10:28:20.986Z,16.90
2022-12-01T10:30:50.939Z,16.45
2022-12-01T10:33:35.291Z,15.45
2022-12-01T10:36:01.970Z,15.18
2022-12-01T10:38:35.851Z,17.52
2022-12-01T10:41:05.400Z,15.25
2022-12-01T10:43:39.242Z,14.88
2022-12-01T10:46:32.325Z,15.75
2022-12-01T10:49:06.759Z,13.93
2022-12-01T10:54:12.652Z,16.67
2022-12-01T10:56:45.790Z,14.60
2022-12-01T10:59:28.862Z,17.65
2022-12-01T11:01:57.607Z,15.60
2022-12-01T11:04:45.336Z,12.07
2022-12-01T11:07:20.556Z,13.20
2022-12-01T11:10:00.319Z,11.20
2022-12-01T11:12:27.226Z,14.70
2022-12-01T11:14:55.999Z,15.20
2022-12-01T11:17:22.598Z,14.10
2022-12-01T11:19:49.657Z,10.70
2022-12-01T11:22:32.049Z,12.23
2022-12-01T11:25:04.959Z,11.85
2022-12-01T11:28:01.899Z,11.98
2022-12-01T11:30:30.552Z,14.20
2022-12-01T11:33:03.305Z,13.20
2022-12-01T11:35:33.389Z,14.52
2022-12-01T11:40:56.849Z,12.50
2022-12-01T11:43:36.478Z,11.90
2022-12-01T11:46:06.721Z,14.45
2022-12-01T11:48:36.282Z,12.77
2022-12-01T11:51:08.051Z,13.73
2022-12-01T11:54:05.042Z,14.25
2022-12-01T11:56:32.135Z,12.50
2022-12-01T11:59:08.214Z,15.88
2022-12-01T12:01:38.263Z,16.42
2022-12-01T12:04:29.363Z,18.13
2022-12-01T12:07:13.510Z,16.77
2022-12-01T12:09:46.481Z,18.88
2022-12-01T12:12:45.676Z,17.85
2022-12-01T12:15:31.300Z,19.80
2022-12-01T12:18:16.561Z,19.20
2022-12-01T12:20:58.477Z,17.50
2022-12-01T12:23:57.977Z,16.52
2022-12-01T12:26:32.257Z,15.63
2022-12-01T12:29:23.276Z,17.45
2022-12-01T12:32:32.550Z,17.95
2022-12-01T12:35:28.155Z,19.20
2022-12-01T12:38:24.036Z,17.15
2022-12-01T12:41:24.904Z,15.77
2022-12-01T12:44:12.966Z,16.55
2022-12-01T12:47:17.090Z,20.67
2022-12-01T12:49:53.088Z,17.80
2022-12-01T12:52:31.317Z,15.32
2022-12-01T12:55:04.059Z,16.58
2022-12-01T12:57:35.317Z,15.07
2022-12-01T13:00:20.848Z,20.88
2022-12-01T13:03:07.649Z,17.33
2022-12-01T13:05:44.235Z,17.75
2022-12-01T13:08:24.551Z,14.70
2022-12-01T13:11:02.845Z,14.63
2022-12-01T13:13:48.273Z,16.13
2022-12-01T13:16:24.737Z,18.17
2022-12-01T13:19:03.175Z,12.65
2022-12-01T13:21:37.353Z,14.88
2022-12-01T13:24:05.237Z,16.33
2022-12-01T13:26:36.342Z,22.10
2022-12-01T13:29:06.436Z,20.08
2022-12-01T13:31:51.051Z,17.50
2022-12-01T13:34:40.989Z,16.48
2022-12-01T13:37:10.120Z,17.02
2022-12-01T13:39:39.130Z,17.75
2022-12-01T13:42:38.170Z,17.75
2022-12-01T13:45:24.984Z,18.02
2022-12-01T13:48:26.966Z,16.23
2022-12-01T13:51:23.636Z,16.42
2022-12-01T13:54:06.417Z,16.27
2022-12-01T13:56:46.799Z,17.60
2022-12-01T13:59:40.211Z,15.57
2022-12-01T14:02:16.046Z,17.17
2022-12-01T14:04:42.752Z,14.90
2022-12-01T14:07:28.130Z,15.50
2022-12-01T14:10:08.634Z,16.27
2022-12-01T14:12:37.919Z,15.70
2022-12-01T14:15:19.719Z,16.55
2022-12-01T14:17:46.660Z,18.70
2022-12-01T14:20:13.259Z,19.75
2022-12-01T14:22:46.308Z,19.95
2022-12-01T14:25:22.483Z,22.42
2022-12-01T14:27:55.079Z,22.30
2022-12-01T14:30:45.091Z,20.50
2022-12-01T14:33:39.756Z,18.65
2022-12-01T14:36:36.316Z,14.70
2022-12-01T14:39:24.939Z,16.23
2022-12-01T14:42:00.305Z,14.70
2022-12-01T14:44:33.135Z,15.43
2022-12-01T14:47:14.405Z,15.00
2022-12-01T14:50:01.301Z,15.02
2022-12-01T14:52:50.957Z,12.43
2022-12-01T14:55:22.196Z,11.93
2022-12-01T14:57:51.698Z,12.60
2022-12-01T15:00:22.281Z,13.18
2022-12-01T15:02:48.782Z,14.70
2022-12-01T15:05:21.388Z,14.63
2022-12-01T15:07:50.848Z,18.48
2022-12-01T15:10:34.574Z,15.63
2022-12-01T15:13:28.478Z,12.55
2022-12-01T15:16:04.227Z,11.55
2022-12-01T15:18:36.805Z,12.07
2022-12-01T15:21:10.203Z,12.13
2022-12-01T15:23:37.255Z,11.13
2022-12-01T15:26:04.364Z,16.35
2022-12-01T15:28:33.936Z,11.40
2022-12-01T15:31:05.149Z,12.77
2022-12-01T15:33:37.183Z,13.45
2022-12-01T15:36:04.717Z,13.48
2022-12-01T15:38:34.482Z,12.68
2022-12-01T15:43:58.274Z,12.75
2022-12-01T15:46:30.566Z,14.57
2022-12-01T15:49:17.966Z,15.40
2022-12-01T15:51:45.340Z,22.08
2022-12-01T15:54:38.774Z,16.80
2022-12-01T15:57:06.243Z,16.20
2022-12-01T15:59:35.794Z,19.27
2022-12-01T16:02:15.760Z,15.07
2022-12-01T16:04:43.498Z,18.35
2022-12-01T16:07:11.648Z,20.08
2022-12-01T16:09:42.615Z,18.13
2022-12-01T16:12:09.130Z,19.50
2022-12-01T16:14:37.689Z,20.50
2022-12-01T16:17:08.355Z,18.23
2022-12-01T16:19:36.056Z,21.00
2022-12-01T16:22:11.778Z,18.23
2022-12-01T16:24:54.789Z,17.85
2022-12-01T16:27:31.861Z,32.33
2022-12-01T16:30:02.177Z,63.72
2022-12-01T16:32:41.281Z,20.90
2022-12-01T16:35:27.578Z,18.05
2022-12-01T16:37:55.289Z,18.42
2022-12-01T16:40:22.308Z,18.65
2022-12-01T16:42:50.088Z,19.90
2022-12-01T16:45:20.660Z,18.25
2022-12-01T16:47:48.709Z,20.00
2022-12-01T16:50:17.672Z,19.42
2022-12-01T16:52:45.569Z,18.45
2022-12-01T16:55:45.554Z,21.05
2022-12-01T16:58:12.210Z,21.30
2022-12-01T17:00:38.804Z,20.42
2022-12-01T17:03:06.192Z,23.52
2022-12-01T17:05:34.067Z,21.40
2022-12-01T17:08:00.741Z,21.33
2022-12-01T17:10:27.497Z,21.40
2022-12-01T17:12:54.261Z,21.83
2022-12-01T17:15:20.948Z,25.80
2022-12-01T17:17:47.723Z,23.52
2022-12-01T17:20:14.607Z,25.40
2022-12-01T17:22:41.246Z,22.63
2022-12-01T17:25:09.781Z,22.88
2022-12-01T17:27:38.154Z,22.52
2022-12-01T17:30:06.596Z,21.52
2022-12-01T17:32:35.083Z,25.73
2022-12-01T17:35:01.909Z,21.48
2022-12-01T17:37:28.534Z,20.10
2022-12-01T17:40:00.543Z,20.20
2022-12-01T17:42:27.092Z,24.98
2022-12-01T17:44:53.750Z,24.15
2022-12-01T17:47:23.063Z,24.85
2022-12-01T17:49:49.653Z,25.15
2022-12-01T17:52:16.383Z,24.50
2022-12-01T17:54:42.988Z,26.35
2022-12-01T17:57:09.745Z,26.15
2022-12-01T17:59:37.053Z,24.95
2022-12-01T18:02:04.628Z,23.20
2022-12-01T18:04:31.697Z,23.52
2022-12-01T18:06:58.737Z,21.58
2022-12-01T18:09:25.491Z,20.30
2022-12-01T18:11:54.377Z,22.63
2022-12-01T18:14:21.186Z,19.98
2022-12-01T18:16:47.882Z,28.27
2022-12-01T18:19:14.908Z,21.83
2022-12-01T18:21:42.811Z,21.85
2022-12-01T18:24:10.272Z,21.95
2022-12-01T18:26:39.084Z,22.15
2022-12-01T18:29:13.492Z,22.23
2022-12-01T18:34:07.602Z,54.63
2022-12-01T18:36:36.656Z,53.10
2022-12-01T18:39:05.649Z,58.50
2022-12-01T18:41:32.441Z,42.42
2022-12-01T18:43:59.110Z,45.50
2022-12-01T18:46:25.987Z,38.15
2022-12-01T18:49:00.457Z,49.47
2022-12-01T18:53:55.613Z,32.38
2022-12-01T18:56:22.366Z,32.38
2022-12-01T18:58:58.372Z,41.15
2022-12-01T19:01:32.452Z,32.65
2022-12-01T19:03:59.933Z,28.25
2022-12-01T19:06:28.451Z,27.58
2022-12-01T19:08:55.919Z,29.15
2022-12-01T19:11:22.713Z,27.00
2022-12-01T19:13:49.580Z,28.65
2022-12-01T19:16:26.017Z,29.70
2022-12-01T19:18:52.859Z,28.67
2022-12-01T19:21:20.558Z,26.10
2022-12-01T19:23:47.544Z,26.77
2022-12-01T19:26:17.751Z,26.70
2022-12-01T19:28:45.724Z,34.72
2022-12-01T19:31:15.604Z,35.75
2022-12-01T19:33:42.602Z,32.30
2022-12-01T19:36:15.760Z,34.35
2022-12-01T19:38:42.647Z,40.92
2022-12-01T19:41:09.659Z,49.92
2022-12-01T19:43:37.503Z,52.13
2022-12-01T19:46:15.785Z,50.13
2022-12-01T19:48:43.262Z,57.88
2022-12-01T19:51:21.067Z,51.97
2022-12-01T19:53:48.107Z,54.22
2022-12-01T19:56:15.172Z,52.88
2022-12-01T19:58:41.837Z,51.95
2022-12-01T20:01:11.912Z,55.83
2022-12-01T20:03:40.799Z,51.80
2022-12-01T20:06:11.257Z,52.95
2022-12-01T20:08:38.782Z,54.15
2022-12-01T20:11:06.396Z,53.13
2022-12-01T20:13:34.717Z,49.65
2022-12-01T20:16:10.654Z,51.83
2022-12-01T20:18:38.565Z,49.83
2022-12-01T20:21:06.494Z,48.65
2022-12-01T20:23:33.756Z,48.13
2022-12-01T20:26:02.352Z,42.97
2022-12-01T20:28:29.078Z,46.60
2022-12-01T20:30:55.952Z,43.47
2022-12-01T20:33:23.160Z,46.05
2022-12-01T20:35:49.892Z,42.25
2022-12-01T20:38:28.731Z,42.53
2022-12-01T20:40:55.730Z,42.22
2022-12-01T20:43:22.398Z,42.30
2022-12-01T20:45:49.231Z,32.08
2022-12-01T20:48:17.871Z,27.63
2022-12-01T20:50:49.446Z,28.75
2022-12-01T20:53:16.039Z,29.30
2022-12-01T20:55:42.996Z,26.75
2022-12-01T20:58:10.066Z,28.45
2022-12-01T21:00:45.779Z,29.20
2022-12-01T21:03:13.203Z,24.85
2022-12-01T21:05:42.170Z,25.15
2022-12-01T21:08:11.236Z,26.25
2022-12-01T21:10:44.880Z,27.05
2022-12-01T21:13:46.432Z,25.90
2022-12-01T21:16:15.925Z,23.38
2022-12-01T21:18:42.478Z,26.20
2022-12-01T21:21:31.640Z,31.70
2022-12-01T21:24:07.520Z,36.03
2022-12-01T21:26:36.926Z,31.98
2022-12-01T21:29:26.979Z,28.70
2022-12-01T21:31:59.938Z,38.53
2022-12-01T21:34:28.747Z,32.50
2022-12-01T21:37:00.006Z,34.65
2022-12-01T21:39:26.721Z,32.80
2022-12-01T21:41:56.244Z,28.38
2022-12-01T21:44:29.386Z,33.10
2022-12-01T21:46:57.954Z,30.67
2022-12-01T21:49:45.428Z,29.10
2022-12-01T21:52:42.209Z,27.25
2022-12-01T21:55:14.561Z,30.02
2022-12-01T21:57:45.300Z,36.63
2022-12-01T22:00:31.854Z,31.45
2022-12-01T22:03:27.721Z,30.88
2022-12-01T22:06:29.351Z,35.58
2022-12-01T22:08:50.179Z,37.88
2022-12-01T22:11:28.098Z,42.20
2022-12-01T22:14:00.657Z,50.70
2022-12-01T22:16:30.208Z,47.28
2022-12-01T22:19:20.984Z,46.30
2022-12-01T22:21:49.258Z,46.40
2022-12-01T22:24:34.269Z,44.50
2022-12-01T22:27:34.477Z,43.78
2022-12-01T22:30:07.296Z,47.22
2022-12-01T22:32:45.207Z,51.80
2022-12-01T22:35:20.453Z,53.20
2022-12-01T22:37:53.225Z,53.80
2022-12-01T22:40:40.784Z,45.97
2022-12-01T22:43:50.653Z,50.35
2022-12-01T22:46:33.183Z,56.08
2022-12-01T22:49:20.813Z,49.38
2022-12-01T22:51:51.246Z,56.55
2022-12-01T22:54:17.831Z,56.83
2022-12-01T22:56:47.046Z,61.33
2022-12-01T22:59:35.237Z,56.20
2022-12-01T23:02:17.893Z,61.88
2022-12-01T23:04:47.924Z,54.80
2022-12-01T23:07:30.015Z,58.63
2022-12-01T23:10:04.674Z,57.10
2022-12-01T23:12:33.671Z,55.08
2022-12-01T23:15:22.222Z,55.30
2022-12-01T23:17:49.991Z,54.90
2022-12-01T23:20:28.334Z,56.50
2022-12-01T23:22:56.496Z,66.53
2022-12-01T23:25:24.562Z,61.85
2022-12-01T23:27:53.382Z,63.28
2022-12-01T23:30:21.721Z,60.65
2022-12-01T23:33:16.692Z,56.65
2022-12-01T23:36:15.683Z,58.45
2022-12-01T23:38:45.394Z,56.08
2022-12-01T23:41:32.243Z,51.83
2022-12-01T23:44:02.168Z,53.45
2022-12-01T23:46:29.152Z,57.08
2022-12-01T23:49:01.731Z,47.97
2022-12-01T23:51:33.220Z,48.30
2022-12-01T23:54:04.370Z,50.13
2022-12-01T23:56:31.819Z,45.03
2022-12-01T23:59:00.971Z,64.75
