createdAt,value
2022-12-20T00:01:34.927Z,9.70
2022-12-20T00:04:05.631Z,9.70
2022-12-20T00:06:37.081Z,9.70
2022-12-20T00:09:07.528Z,9.60
2022-12-20T00:11:35.967Z,9.60
2022-12-20T00:14:03.489Z,9.60
2022-12-20T00:16:31.490Z,9.60
2022-12-20T00:19:02.620Z,9.50
2022-12-20T00:21:31.505Z,9.50
2022-12-20T00:23:59.425Z,9.50
2022-12-20T00:26:30.009Z,9.50
2022-12-20T00:28:58.258Z,9.50
2022-12-20T00:31:28.011Z,9.50
2022-12-20T00:33:57.168Z,9.40
2022-12-20T00:36:26.794Z,9.40
2022-12-20T00:38:55.969Z,9.40
2022-12-20T00:41:26.436Z,9.40
2022-12-20T00:43:54.757Z,9.40
2022-12-20T00:46:24.833Z,9.40
2022-12-20T00:48:54.542Z,9.40
2022-12-20T00:51:25.478Z,9.40
2022-12-20T00:53:54.431Z,9.40
2022-12-20T00:56:22.715Z,9.40
2022-12-20T00:58:50.427Z,9.40
2022-12-20T01:01:27.115Z,9.40
2022-12-20T01:03:55.241Z,9.30
2022-12-20T01:06:25.111Z,9.40
2022-12-20T01:08:54.003Z,9.30
2022-12-20T01:11:24.253Z,9.30
2022-12-20T01:13:54.710Z,9.30
2022-12-20T01:16:31.525Z,9.30
2022-12-20T01:18:59.876Z,9.20
2022-12-20T01:21:28.247Z,9.20
2022-12-20T01:23:56.922Z,9.20
2022-12-20T01:26:27.258Z,9.20
2022-12-20T01:29:00.067Z,9.20
2022-12-20T01:31:29.414Z,9.20
2022-12-20T01:33:57.391Z,9.20
2022-12-20T01:36:29.398Z,9.20
2022-12-20T01:39:09.418Z,9.20
2022-12-20T01:41:38.343Z,9.20
2022-12-20T01:44:27.082Z,9.20
2022-12-20T01:46:55.364Z,9.20
2022-12-20T01:49:30.692Z,9.20
2022-12-20T01:52:26.584Z,9.20
2022-12-20T01:55:00.644Z,9.10
2022-12-20T01:57:35.538Z,9.20
2022-12-20T02:00:04.832Z,9.20
2022-12-20T02:02:41.886Z,9.20
2022-12-20T02:05:09.987Z,9.10
2022-12-20T02:07:38.907Z,9.10
2022-12-20T02:10:07.936Z,9.10
2022-12-20T02:12:47.615Z,9.10
2022-12-20T02:15:30.270Z,9.10
2022-12-20T02:18:16.834Z,9.10
2022-12-20T02:21:08.411Z,9.10
2022-12-20T02:24:24.190Z,9.10
2022-12-20T02:27:19.877Z,9.00
2022-12-20T02:30:11.009Z,9.00
2022-12-20T02:32:44.634Z,9.00
2022-12-20T02:35:15.233Z,8.90
2022-12-20T02:37:55.669Z,8.90
2022-12-20T02:40:31.899Z,8.80
2022-12-20T02:43:04.024Z,8.70
2022-12-20T02:45:35.166Z,8.70
2022-12-20T02:48:10.986Z,8.70
2022-12-20T02:50:48.102Z,8.60
2022-12-20T02:53:17.505Z,8.60
2022-12-20T02:55:57.106Z,8.60
2022-12-20T02:58:50.440Z,8.50
2022-12-20T03:01:25.500Z,8.50
2022-12-20T03:03:56.929Z,8.50
2022-12-20T03:06:24.649Z,8.50
2022-12-20T03:08:52.163Z,8.50
2022-12-20T03:11:20.560Z,8.50
2022-12-20T03:13:48.293Z,8.50
2022-12-20T03:16:16.014Z,8.50
2022-12-20T03:18:45.435Z,8.50
2022-12-20T03:21:13.529Z,8.50
2022-12-20T03:23:41.080Z,8.50
2022-12-20T03:26:08.818Z,8.40
2022-12-20T03:28:42.101Z,8.40
2022-12-20T03:31:12.405Z,8.30
2022-12-20T03:33:46.515Z,8.30
2022-12-20T03:36:14.940Z,8.30
2022-12-20T03:38:42.787Z,8.30
2022-12-20T03:41:10.588Z,8.30
2022-12-20T03:43:38.779Z,8.30
2022-12-20T03:46:06.569Z,8.30
2022-12-20T03:48:38.706Z,8.20
2022-12-20T03:51:06.698Z,8.20
2022-12-20T03:53:34.329Z,8.20
2022-12-20T03:56:02.039Z,8.20
2022-12-20T03:58:29.633Z,8.20
2022-12-20T04:00:58.243Z,8.20
2022-12-20T04:03:44.861Z,8.20
2022-12-20T04:06:12.477Z,8.10
2022-12-20T04:08:39.978Z,8.20
2022-12-20T04:11:16.844Z,8.10
2022-12-20T04:13:56.179Z,8.10
2022-12-20T04:16:28.771Z,8.20
2022-12-20T04:18:57.282Z,8.20
2022-12-20T04:21:32.284Z,8.20
2022-12-20T04:24:01.891Z,8.20
2022-12-20T04:26:39.168Z,8.10
2022-12-20T04:29:06.897Z,8.20
2022-12-20T04:31:34.657Z,8.20
2022-12-20T04:34:02.576Z,8.20
2022-12-20T04:36:32.493Z,8.10
2022-12-20T04:39:03.637Z,8.10
2022-12-20T04:41:39.631Z,8.10
2022-12-20T04:44:11.417Z,8.10
2022-12-20T04:46:39.773Z,8.10
2022-12-20T04:49:11.968Z,8.10
2022-12-20T04:51:42.697Z,8.00
2022-12-20T04:54:12.454Z,8.00
2022-12-20T04:56:45.881Z,8.00
2022-12-20T04:59:18.367Z,8.00
2022-12-20T05:01:49.776Z,8.00
2022-12-20T05:04:36.764Z,8.00
2022-12-20T05:07:05.145Z,8.00
2022-12-20T05:09:33.339Z,7.90
2022-12-20T05:12:01.241Z,7.90
2022-12-20T05:14:29.741Z,7.90
2022-12-20T05:16:57.796Z,7.90
2022-12-20T05:19:27.917Z,7.80
2022-12-20T05:22:14.236Z,7.80
2022-12-20T05:25:06.532Z,7.70
2022-12-20T05:27:38.319Z,7.70
2022-12-20T05:30:06.695Z,7.60
2022-12-20T05:32:34.748Z,7.60
2022-12-20T05:35:02.333Z,7.60
2022-12-20T05:37:31.143Z,7.50
2022-12-20T05:40:07.534Z,7.50
2022-12-20T05:42:35.759Z,7.50
2022-12-20T05:45:04.874Z,7.40
2022-12-20T05:47:37.173Z,7.40
2022-12-20T05:50:16.660Z,7.40
2022-12-20T05:53:11.643Z,7.90
2022-12-20T05:55:48.897Z,7.30
2022-12-20T05:58:17.260Z,7.30
2022-12-20T06:01:05.526Z,7.30
2022-12-20T06:03:39.405Z,7.30
2022-12-20T06:06:25.288Z,7.20
2022-12-20T06:08:53.254Z,7.20
2022-12-20T06:11:36.306Z,7.20
2022-12-20T06:14:08.262Z,7.20
2022-12-20T06:16:39.640Z,7.20
2022-12-20T06:19:09.923Z,7.10
2022-12-20T06:21:38.432Z,7.10
2022-12-20T06:24:06.963Z,7.10
2022-12-20T06:26:36.617Z,7.10
2022-12-20T06:29:09.129Z,7.10
2022-12-20T06:31:44.595Z,7.10
2022-12-20T06:34:12.429Z,7.10
2022-12-20T06:36:42.116Z,7.10
2022-12-20T06:39:15.950Z,7.00
2022-12-20T06:41:54.371Z,7.00
2022-12-20T06:44:22.032Z,6.90
2022-12-20T06:46:51.019Z,6.90
2022-12-20T06:49:18.815Z,6.80
2022-12-20T06:51:46.401Z,6.80
2022-12-20T06:54:14.515Z,6.70
2022-12-20T06:56:42.191Z,6.70
2022-12-20T06:59:12.416Z,6.70
2022-12-20T07:01:40.126Z,6.60
2022-12-20T07:04:07.723Z,6.60
2022-12-20T07:06:35.276Z,6.60
2022-12-20T07:09:03.872Z,6.60
2022-12-20T07:11:31.483Z,6.60
2022-12-20T07:13:59.502Z,6.60
2022-12-20T07:16:27.276Z,6.50
2022-12-20T07:18:55.397Z,6.60
2022-12-20T07:21:22.970Z,6.50
2022-12-20T07:23:50.527Z,6.50
2022-12-20T07:26:18.590Z,6.50
2022-12-20T07:28:46.287Z,6.50
2022-12-20T07:31:14.013Z,6.40
2022-12-20T07:33:41.793Z,6.40
2022-12-20T07:36:13.805Z,6.30
2022-12-20T07:38:41.784Z,6.30
2022-12-20T07:41:11.668Z,6.20
2022-12-20T07:43:39.426Z,6.20
2022-12-20T07:46:07.833Z,6.20
2022-12-20T07:48:36.213Z,6.10
2022-12-20T07:51:27.523Z,6.20
2022-12-20T07:54:09.642Z,6.10
2022-12-20T07:56:41.806Z,5.70
2022-12-20T07:59:13.395Z,6.00
2022-12-20T08:01:43.221Z,6.00
2022-12-20T08:04:12.981Z,6.00
2022-12-20T08:06:42.165Z,6.00
2022-12-20T08:09:13.372Z,6.10
2022-12-20T08:11:43.878Z,7.10
2022-12-20T08:14:11.853Z,6.00
2022-12-20T08:16:39.496Z,6.10
2022-12-20T08:19:07.107Z,6.10
2022-12-20T08:21:35.028Z,6.10
2022-12-20T08:24:02.582Z,6.20
2022-12-20T08:26:30.490Z,6.20
2022-12-20T08:28:57.983Z,6.30
2022-12-20T08:31:25.708Z,6.30
2022-12-20T08:33:55.128Z,6.40
2022-12-20T08:36:22.796Z,6.40
2022-12-20T08:38:50.298Z,6.40
2022-12-20T08:41:18.196Z,6.40
2022-12-20T08:43:45.713Z,6.40
2022-12-20T08:46:13.800Z,6.30
2022-12-20T08:48:41.404Z,6.30
2022-12-20T08:51:10.701Z,6.30
2022-12-20T08:53:38.592Z,6.20
2022-12-20T08:56:12.378Z,6.30
2022-12-20T08:58:41.028Z,6.30
2022-12-20T09:01:11.714Z,6.30
2022-12-20T09:03:43.202Z,6.40
2022-12-20T09:06:13.793Z,6.40
2022-12-20T09:08:41.564Z,6.40
2022-12-20T09:11:12.405Z,6.40
2022-12-20T09:13:44.044Z,6.40
2022-12-20T09:16:14.671Z,6.40
2022-12-20T09:18:42.764Z,6.40
2022-12-20T09:21:11.253Z,6.40
2022-12-20T09:23:38.968Z,6.40
2022-12-20T09:26:10.891Z,6.40
2022-12-20T09:28:39.220Z,6.40
2022-12-20T09:31:09.400Z,6.40
2022-12-20T09:33:37.076Z,6.40
2022-12-20T09:36:05.529Z,6.40
2022-12-20T09:38:33.626Z,6.50
2022-12-20T09:41:06.795Z,6.50
2022-12-20T09:43:35.109Z,6.60
2022-12-20T09:46:04.144Z,6.70
2022-12-20T09:48:38.648Z,6.70
2022-12-20T09:51:15.598Z,6.70
2022-12-20T09:54:01.707Z,6.70
2022-12-20T09:56:43.742Z,6.70
2022-12-20T09:59:12.435Z,6.70
2022-12-20T10:01:45.321Z,6.70
2022-12-20T10:04:24.136Z,6.70
2022-12-20T10:06:55.601Z,6.70
2022-12-20T10:09:41.569Z,6.70
2022-12-20T10:12:28.023Z,6.80
2022-12-20T10:15:25.743Z,6.80
2022-12-20T10:18:18.015Z,6.70
2022-12-20T10:21:24.816Z,6.80
2022-12-20T10:24:02.205Z,6.80
2022-12-20T10:26:32.586Z,6.90
2022-12-20T10:29:00.190Z,7.00
2022-12-20T10:31:28.365Z,7.10
2022-12-20T10:33:56.102Z,7.20
2022-12-20T10:36:31.951Z,7.20
2022-12-20T10:39:01.661Z,7.20
2022-12-20T10:41:32.746Z,7.30
2022-12-20T10:44:04.504Z,7.40
2022-12-20T10:46:54.851Z,7.30
2022-12-20T10:49:32.740Z,7.50
2022-12-20T10:52:13.297Z,7.50
2022-12-20T10:54:46.839Z,7.60
2022-12-20T10:57:21.239Z,7.70
2022-12-20T10:59:48.810Z,7.70
2022-12-20T11:02:39.255Z,7.80
2022-12-20T11:05:11.925Z,7.90
2022-12-20T11:08:24.829Z,8.10
2022-12-20T11:10:39.765Z,8.10
2022-12-20T11:13:18.867Z,8.20
2022-12-20T11:15:54.746Z,8.40
2022-12-20T11:18:34.025Z,8.60
2022-12-20T11:21:04.697Z,8.60
2022-12-20T11:23:56.202Z,8.70
2022-12-20T11:26:52.711Z,8.70
2022-12-20T11:29:51.635Z,8.70
2022-12-20T11:32:31.587Z,8.60
2022-12-20T11:35:03.908Z,8.50
2022-12-20T11:37:51.093Z,8.40
2022-12-20T11:40:31.759Z,8.40
2022-12-20T11:43:24.329Z,8.30
2022-12-20T11:46:13.848Z,8.30
2022-12-20T11:48:59.597Z,8.30
2022-12-20T11:51:40.669Z,8.50
2022-12-20T11:54:26.896Z,9.10
2022-12-20T11:57:03.871Z,9.10
2022-12-20T11:59:55.010Z,9.50
2022-12-20T12:02:38.505Z,9.80
2022-12-20T12:05:44.947Z,10.50
2022-12-20T12:08:21.737Z,10.50
2022-12-20T12:14:28.704Z,10.90
2022-12-20T12:17:00.474Z,11.10
2022-12-20T12:19:29.870Z,11.00
2022-12-20T12:22:05.652Z,10.80
2022-12-20T12:24:39.317Z,10.50
2022-12-20T12:27:16.349Z,10.10
2022-12-20T12:29:44.380Z,9.80
2022-12-20T12:32:26.036Z,9.60
2022-12-20T12:35:32.891Z,9.60
2022-12-20T12:38:23.052Z,10.00
2022-12-20T12:40:52.835Z,10.50
2022-12-20T12:43:23.695Z,10.80
2022-12-20T12:46:03.011Z,11.20
2022-12-20T12:48:46.103Z,11.40
2022-12-20T12:51:15.216Z,11.40
2022-12-20T12:53:49.239Z,11.30
2022-12-20T12:56:43.396Z,11.00
2022-12-20T12:59:33.249Z,11.00
2022-12-20T13:02:06.851Z,11.10
2022-12-20T13:05:25.884Z,11.20
2022-12-20T13:07:55.024Z,11.50
2022-12-20T13:10:25.618Z,11.70
2022-12-20T13:12:57.493Z,12.00
2022-12-20T13:15:25.260Z,12.20
2022-12-20T13:17:59.967Z,12.40
2022-12-20T13:20:30.297Z,12.70
2022-12-20T13:23:24.389Z,12.70
2022-12-20T13:25:52.236Z,13.00
2022-12-20T13:28:25.586Z,12.90
2022-12-20T13:31:02.651Z,12.80
2022-12-20T13:33:45.463Z,12.40
2022-12-20T13:36:13.204Z,12.00
2022-12-20T13:38:46.991Z,11.80
2022-12-20T13:41:35.693Z,11.80
2022-12-20T13:44:10.706Z,11.80
2022-12-20T13:46:58.461Z,11.70
2022-12-20T13:49:38.073Z,11.50
2022-12-20T13:52:11.310Z,11.20
2022-12-20T13:54:49.038Z,10.90
2022-12-20T13:57:23.340Z,10.60
2022-12-20T13:59:59.998Z,10.40
2022-12-20T14:02:36.982Z,10.20
2022-12-20T14:05:15.971Z,10.00
2022-12-20T14:07:46.990Z,9.80
2022-12-20T14:10:22.929Z,9.70
2022-12-20T14:12:54.283Z,9.60
2022-12-20T14:15:35.445Z,9.50
2022-12-20T14:18:16.431Z,9.30
2022-12-20T14:20:46.289Z,9.30
2022-12-20T14:23:26.307Z,9.30
2022-12-20T14:25:56.227Z,9.20
2022-12-20T14:29:03.835Z,9.20
2022-12-20T14:31:34.582Z,9.10
2022-12-20T14:34:06.592Z,9.00
2022-12-20T14:36:34.582Z,9.00
2022-12-20T14:39:21.290Z,9.00
2022-12-20T14:41:59.503Z,9.00
2022-12-20T14:44:29.864Z,9.00
2022-12-20T14:47:00.066Z,8.90
2022-12-20T14:49:33.027Z,8.90
2022-12-20T14:52:20.855Z,8.90
2022-12-20T14:55:08.274Z,8.80
2022-12-20T14:57:36.829Z,8.60
2022-12-20T15:00:19.525Z,8.50
2022-12-20T15:02:56.596Z,8.50
2022-12-20T15:05:36.938Z,8.40
2022-12-20T15:08:14.676Z,8.40
2022-12-20T15:10:47.165Z,8.40
2022-12-20T15:13:16.768Z,8.30
2022-12-20T15:15:44.720Z,8.30
2022-12-20T15:18:17.838Z,8.20
2022-12-20T15:20:47.339Z,8.30
2022-12-20T15:23:20.433Z,8.20
2022-12-20T15:25:48.858Z,8.20
2022-12-20T15:28:20.285Z,8.20
2022-12-20T15:30:49.505Z,8.20
2022-12-20T15:33:22.644Z,8.10
2022-12-20T15:35:51.483Z,8.00
2022-12-20T15:38:35.073Z,8.00
2022-12-20T15:41:18.980Z,7.90
2022-12-20T15:43:47.358Z,7.90
2022-12-20T15:46:14.926Z,7.90
2022-12-20T15:48:42.498Z,7.90
2022-12-20T15:51:36.962Z,7.90
2022-12-20T15:54:07.891Z,7.90
2022-12-20T15:56:35.409Z,7.90
2022-12-20T15:59:12.599Z,7.90
2022-12-20T16:01:50.925Z,7.90
2022-12-20T16:04:20.275Z,7.90
2022-12-20T16:06:50.017Z,7.90
2022-12-20T16:09:18.023Z,7.90
2022-12-20T16:11:46.146Z,7.90
2022-12-20T16:14:18.860Z,7.90
2022-12-20T16:16:47.821Z,7.80
2022-12-20T16:19:15.884Z,7.80
2022-12-20T16:21:51.642Z,7.80
2022-12-20T16:24:20.994Z,7.80
2022-12-20T16:26:49.397Z,7.70
2022-12-20T16:29:17.152Z,7.60
2022-12-20T16:31:44.894Z,7.50
2022-12-20T16:34:15.223Z,7.40
2022-12-20T16:36:42.861Z,7.30
2022-12-20T16:39:10.742Z,7.10
2022-12-20T16:41:44.913Z,7.10
2022-12-20T16:44:15.138Z,7.10
2022-12-20T16:46:43.293Z,7.00
2022-12-20T16:49:19.386Z,7.00
2022-12-20T16:51:49.519Z,7.00
2022-12-20T16:54:22.549Z,7.10
2022-12-20T16:56:57.967Z,7.10
2022-12-20T16:59:26.361Z,7.10
2022-12-20T17:01:56.587Z,7.20
2022-12-20T17:04:26.842Z,7.20
2022-12-20T17:06:54.575Z,7.20
2022-12-20T17:12:15.681Z,7.20
2022-12-20T17:14:43.297Z,7.10
2022-12-20T17:17:11.108Z,7.10
2022-12-20T17:19:39.556Z,7.10
2022-12-20T17:24:53.075Z,7.00
2022-12-20T17:27:21.028Z,6.90
2022-12-20T17:29:50.599Z,6.90
2022-12-20T17:32:21.900Z,6.90
2022-12-20T17:34:50.016Z,6.80
2022-12-20T17:37:18.091Z,6.80
2022-12-20T17:39:46.073Z,6.70
2022-12-20T17:42:14.449Z,6.70
2022-12-20T17:44:42.179Z,6.60
2022-12-20T17:47:11.928Z,6.60
2022-12-20T17:49:39.825Z,6.60
2022-12-20T17:52:14.492Z,6.60
2022-12-20T17:54:42.467Z,6.60
2022-12-20T17:57:16.891Z,6.60
2022-12-20T17:59:44.798Z,6.60
2022-12-20T18:02:23.028Z,6.60
2022-12-20T18:04:51.762Z,6.60
2022-12-20T18:07:19.531Z,6.60
2022-12-20T18:09:48.305Z,6.60
2022-12-20T18:12:16.914Z,6.60
2022-12-20T18:14:45.146Z,6.60
2022-12-20T18:17:13.076Z,6.60
2022-12-20T18:19:41.045Z,6.60
2022-12-20T18:22:08.592Z,6.60
2022-12-20T18:24:36.329Z,6.20
2022-12-20T18:27:03.882Z,6.60
2022-12-20T18:29:31.600Z,6.60
2022-12-20T18:31:59.207Z,6.50
2022-12-20T18:34:26.975Z,6.50
2022-12-20T18:36:55.213Z,6.50
2022-12-20T18:39:23.282Z,6.50
2022-12-20T18:41:50.973Z,6.40
2022-12-20T18:44:18.612Z,6.40
2022-12-20T18:46:47.462Z,6.40
2022-12-20T18:49:15.085Z,6.40
2022-12-20T18:51:51.896Z,6.40
2022-12-20T18:54:19.533Z,6.30
2022-12-20T18:56:49.049Z,6.20
2022-12-20T18:59:16.867Z,6.00
2022-12-20T19:01:44.664Z,6.10
2022-12-20T19:04:12.432Z,6.00
2022-12-20T19:06:40.121Z,5.90
2022-12-20T19:09:11.573Z,5.90
2022-12-20T19:11:40.396Z,5.80
2022-12-20T19:14:08.783Z,5.80
2022-12-20T19:16:39.839Z,5.70
2022-12-20T19:19:08.920Z,5.70
2022-12-20T19:21:40.166Z,5.70
2022-12-20T19:24:09.697Z,5.70
2022-12-20T19:26:38.919Z,5.60
2022-12-20T19:29:06.973Z,5.60
2022-12-20T19:31:37.733Z,5.60
2022-12-20T19:34:10.312Z,5.60
2022-12-20T19:36:46.750Z,5.60
2022-12-20T19:39:17.676Z,5.60
2022-12-20T19:41:55.124Z,5.60
2022-12-20T19:44:27.771Z,5.60
2022-12-20T19:46:55.762Z,5.60
2022-12-20T19:49:23.595Z,5.70
2022-12-20T19:51:51.297Z,5.70
2022-12-20T19:54:18.983Z,5.70
2022-12-20T19:56:46.615Z,5.70
2022-12-20T19:59:16.003Z,5.60
2022-12-20T20:01:44.560Z,5.70
2022-12-20T20:04:12.405Z,5.70
2022-12-20T20:06:39.955Z,5.70
2022-12-20T20:09:07.730Z,5.70
2022-12-20T20:14:04.034Z,5.70
2022-12-20T20:16:32.555Z,5.80
2022-12-20T20:19:00.544Z,5.80
2022-12-20T20:21:28.321Z,5.80
2022-12-20T20:23:56.376Z,5.80
2022-12-20T20:26:27.003Z,5.80
2022-12-20T20:28:54.729Z,5.80
2022-12-20T20:31:22.680Z,5.80
2022-12-20T20:33:51.114Z,5.80
2022-12-20T20:36:21.089Z,5.80
2022-12-20T20:38:49.843Z,5.80
2022-12-20T20:41:18.468Z,5.70
2022-12-20T20:43:46.475Z,5.70
2022-12-20T20:46:16.387Z,5.60
2022-12-20T20:48:44.251Z,5.60
2022-12-20T20:51:12.220Z,5.60
2022-12-20T20:53:40.677Z,5.60
2022-12-20T20:56:09.228Z,5.50
2022-12-20T20:58:37.379Z,5.40
2022-12-20T21:01:08.447Z,5.40
2022-12-20T21:03:37.398Z,5.40
2022-12-20T21:06:39.324Z,5.50
2022-12-20T21:08:54.993Z,5.40
2022-12-20T21:11:22.831Z,5.40
2022-12-20T21:13:50.888Z,5.40
2022-12-20T21:16:22.732Z,5.40
2022-12-20T21:18:55.176Z,5.40
2022-12-20T21:21:24.277Z,5.40
2022-12-20T21:23:52.855Z,5.40
2022-12-20T21:26:22.037Z,5.40
2022-12-20T21:28:49.611Z,5.30
2022-12-20T21:31:19.335Z,5.30
2022-12-20T21:33:47.223Z,5.30
2022-12-20T21:36:17.530Z,5.30
2022-12-20T21:38:53.516Z,5.30
2022-12-20T21:41:23.465Z,5.30
2022-12-20T21:43:51.387Z,5.30
2022-12-20T21:46:19.063Z,5.20
2022-12-20T21:48:47.130Z,5.30
2022-12-20T21:51:17.706Z,5.30
2022-12-20T21:53:47.450Z,5.20
2022-12-20T21:56:15.927Z,5.30
2022-12-20T21:58:44.625Z,5.30
2022-12-20T22:01:16.430Z,5.30
2022-12-20T22:03:44.594Z,5.30
2022-12-20T22:06:12.535Z,5.40
2022-12-20T22:08:40.323Z,5.40
2022-12-20T22:11:10.802Z,5.40
2022-12-20T22:13:41.959Z,5.40
2022-12-20T22:16:18.860Z,5.40
2022-12-20T22:18:49.904Z,5.40
2022-12-20T22:21:18.753Z,5.40
2022-12-20T22:23:46.777Z,5.40
2022-12-20T22:26:18.411Z,5.40
2022-12-20T22:28:55.715Z,5.50
2022-12-20T22:31:24.545Z,5.50
2022-12-20T22:33:53.710Z,5.40
2022-12-20T22:36:22.816Z,5.40
2022-12-20T22:38:55.597Z,5.40
2022-12-20T22:41:26.613Z,5.40
2022-12-20T22:43:55.752Z,5.50
2022-12-20T22:46:23.534Z,5.50
2022-12-20T22:48:51.626Z,5.50
2022-12-20T22:51:21.685Z,5.50
2022-12-20T22:53:50.592Z,5.50
2022-12-20T22:56:21.106Z,5.50
2022-12-20T22:58:49.698Z,5.50
2022-12-20T23:01:20.012Z,5.50
2022-12-20T23:03:48.866Z,5.60
2022-12-20T23:06:19.363Z,5.60
2022-12-20T23:08:47.648Z,5.60
2022-12-20T23:11:33.680Z,5.60
2022-12-20T23:14:19.538Z,5.70
2022-12-20T23:16:47.351Z,5.70
2022-12-20T23:19:14.977Z,5.60
2022-12-20T23:22:01.834Z,5.60
2022-12-20T23:24:29.668Z,5.60
2022-12-20T23:26:57.646Z,5.60
2022-12-20T23:29:25.627Z,5.60
2022-12-20T23:31:53.439Z,5.60
2022-12-20T23:34:21.189Z,5.60
2022-12-20T23:36:49.031Z,5.60
2022-12-20T23:39:16.629Z,5.70
2022-12-20T23:41:44.370Z,5.70
2022-12-20T23:44:11.967Z,5.70
2022-12-20T23:46:39.779Z,5.70
2022-12-20T23:49:07.415Z,5.80
2022-12-20T23:51:34.981Z,5.80
2022-12-20T23:54:02.599Z,5.80
2022-12-20T23:56:30.110Z,5.90
2022-12-20T23:58:57.766Z,5.90
