createdAt,value
2019-02-11T00:00:36.056Z,4.30
2019-02-11T00:03:04.356Z,4.30
2019-02-11T00:05:32.578Z,4.30
2019-02-11T00:08:01.018Z,4.30
2019-02-11T00:10:29.266Z,4.30
2019-02-11T00:12:57.483Z,4.30
2019-02-11T00:15:25.911Z,4.30
2019-02-11T00:17:54.158Z,4.30
2019-02-11T00:20:22.393Z,4.40
2019-02-11T00:22:51.095Z,4.40
2019-02-11T00:25:19.305Z,4.40
2019-02-11T00:27:47.550Z,4.40
2019-02-11T00:30:15.786Z,4.40
2019-02-11T00:32:44.069Z,4.40
2019-02-11T00:35:12.341Z,4.50
2019-02-11T00:37:40.593Z,4.40
2019-02-11T00:40:08.799Z,4.40
2019-02-11T00:42:38.322Z,4.40
2019-02-11T00:45:08.105Z,4.40
2019-02-11T00:47:36.382Z,4.50
2019-02-11T00:50:07.963Z,4.50
2019-02-11T00:52:36.187Z,4.50
2019-02-11T00:55:05.166Z,4.40
2019-02-11T00:57:35.268Z,4.40
2019-02-11T01:00:04.065Z,4.40
2019-02-11T01:02:32.289Z,4.40
2019-02-11T01:05:00.702Z,4.40
2019-02-11T01:07:28.997Z,4.40
2019-02-11T01:09:57.302Z,4.40
2019-02-11T01:12:25.512Z,4.40
2019-02-11T01:14:53.786Z,4.40
2019-02-11T01:17:22.374Z,4.40
2019-02-11T01:19:50.624Z,4.40
2019-02-11T01:22:18.850Z,4.40
2019-02-11T01:24:47.402Z,4.40
2019-02-11T01:27:15.685Z,4.40
2019-02-11T01:29:43.933Z,4.30
2019-02-11T01:32:12.571Z,4.40
2019-02-11T01:34:40.845Z,4.40
2019-02-11T01:37:09.147Z,4.40
2019-02-11T01:39:37.682Z,4.40
2019-02-11T01:42:05.977Z,4.40
2019-02-11T01:44:34.184Z,4.40
2019-02-11T01:47:02.513Z,4.40
2019-02-11T01:49:30.752Z,4.40
2019-02-11T01:51:59.197Z,4.50
2019-02-11T01:54:27.438Z,4.50
2019-02-11T01:56:55.679Z,4.50
2019-02-11T01:59:23.918Z,4.50
2019-02-11T02:01:52.150Z,4.50
2019-02-11T02:04:20.495Z,4.50
2019-02-11T02:06:48.748Z,4.50
2019-02-11T02:09:16.989Z,4.50
2019-02-11T02:11:45.210Z,4.50
2019-02-11T02:14:13.457Z,4.60
2019-02-11T02:16:41.681Z,4.50
2019-02-11T02:19:09.902Z,4.50
2019-02-11T02:21:38.222Z,4.60
2019-02-11T02:24:06.551Z,4.50
2019-02-11T02:26:34.842Z,4.50
2019-02-11T02:29:03.065Z,4.50
2019-02-11T02:31:31.298Z,4.50
2019-02-11T02:33:59.515Z,4.50
2019-02-11T02:36:29.064Z,4.50
2019-02-11T02:38:57.301Z,4.50
2019-02-11T02:41:25.637Z,4.50
2019-02-11T02:43:55.889Z,4.50
2019-02-11T02:46:23.848Z,4.50
2019-02-11T02:48:52.065Z,4.50
2019-02-11T02:51:20.311Z,4.50
2019-02-11T02:53:48.550Z,4.50
2019-02-11T02:56:16.795Z,4.60
2019-02-11T02:58:45.051Z,4.50
2019-02-11T03:01:13.271Z,4.50
2019-02-11T03:03:41.504Z,4.60
2019-02-11T03:06:09.743Z,4.60
2019-02-11T03:08:37.965Z,4.60
2019-02-11T03:11:07.556Z,4.60
2019-02-11T03:13:35.823Z,4.60
2019-02-11T03:16:04.073Z,4.60
2019-02-11T03:18:32.295Z,4.70
2019-02-11T03:21:01.117Z,4.70
2019-02-11T03:23:29.318Z,4.70
2019-02-11T03:25:57.573Z,4.70
2019-02-11T03:28:25.872Z,4.70
2019-02-11T03:30:54.089Z,4.70
2019-02-11T03:33:22.422Z,4.80
2019-02-11T03:35:50.714Z,4.80
2019-02-11T03:38:18.958Z,4.80
2019-02-11T03:40:47.197Z,4.70
2019-02-11T03:43:16.736Z,4.70
2019-02-11T03:45:44.950Z,4.70
2019-02-11T03:48:13.188Z,4.70
2019-02-11T03:50:41.421Z,4.70
2019-02-11T03:53:09.657Z,4.70
2019-02-11T03:55:37.955Z,4.80
2019-02-11T03:58:06.185Z,4.80
2019-02-11T04:00:34.411Z,4.80
2019-02-11T04:03:02.638Z,4.80
2019-02-11T04:05:30.924Z,4.80
2019-02-11T04:08:02.443Z,4.80
2019-02-11T04:10:30.786Z,4.80
2019-02-11T04:12:59.013Z,4.80
2019-02-11T04:15:27.317Z,4.90
2019-02-11T04:17:55.610Z,4.90
2019-02-11T04:20:24.728Z,4.90
2019-02-11T04:22:53.002Z,4.90
2019-02-11T04:25:28.644Z,4.90
2019-02-11T04:27:56.859Z,5.00
2019-02-11T04:30:25.107Z,5.00
2019-02-11T04:32:53.339Z,5.00
2019-02-11T04:35:31.429Z,5.00
2019-02-11T04:37:59.663Z,5.00
2019-02-11T04:40:28.415Z,5.00
2019-02-11T04:42:56.957Z,5.00
2019-02-11T04:45:27.128Z,5.00
2019-02-11T04:47:55.354Z,5.00
2019-02-11T04:50:24.597Z,5.00
2019-02-11T04:52:52.864Z,5.00
2019-02-11T04:55:21.102Z,5.00
2019-02-11T04:57:49.330Z,5.00
2019-02-11T05:00:17.566Z,5.00
2019-02-11T05:02:48.489Z,5.00
2019-02-11T05:05:16.725Z,5.00
2019-02-11T05:07:48.805Z,5.00
2019-02-11T05:10:18.220Z,5.00
2019-02-11T05:12:46.499Z,5.00
2019-02-11T05:15:14.785Z,5.00
2019-02-11T05:17:43.063Z,5.00
2019-02-11T05:20:12.919Z,4.90
2019-02-11T05:22:41.494Z,4.90
2019-02-11T05:25:09.765Z,4.90
2019-02-11T05:27:38.024Z,4.90
2019-02-11T05:30:08.946Z,4.90
2019-02-11T05:32:38.632Z,4.90
2019-02-11T05:35:07.423Z,4.90
2019-02-11T05:37:37.529Z,4.90
2019-02-11T05:40:09.445Z,4.90
2019-02-11T05:42:37.686Z,4.90
2019-02-11T05:45:10.274Z,4.80
2019-02-11T05:47:38.510Z,4.80
2019-02-11T05:50:10.969Z,4.80
2019-02-11T05:52:39.335Z,4.80
2019-02-11T05:55:08.104Z,4.80
2019-02-11T05:57:36.324Z,4.80
2019-02-11T06:00:08.042Z,4.80
2019-02-11T06:02:36.272Z,4.80
2019-02-11T06:05:06.373Z,4.80
2019-02-11T06:07:34.638Z,4.70
2019-02-11T06:10:03.567Z,4.80
2019-02-11T06:12:31.809Z,4.70
2019-02-11T06:15:04.346Z,4.80
2019-02-11T06:17:30.045Z,4.70
2019-02-11T06:19:58.322Z,4.70
2019-02-11T06:22:26.572Z,4.70
2019-02-11T06:24:54.794Z,4.70
2019-02-11T06:27:23.032Z,4.70
2019-02-11T06:29:51.281Z,4.70
2019-02-11T06:32:19.530Z,4.70
2019-02-11T06:34:47.806Z,4.70
2019-02-11T06:37:16.054Z,4.60
2019-02-11T06:39:44.316Z,4.60
2019-02-11T06:42:12.698Z,4.60
2019-02-11T06:44:40.958Z,4.60
2019-02-11T06:47:09.209Z,4.60
2019-02-11T06:49:37.499Z,4.60
2019-02-11T06:52:05.728Z,4.70
2019-02-11T06:54:34.083Z,4.70
2019-02-11T06:57:04.169Z,4.60
2019-02-11T06:59:32.337Z,4.70
2019-02-11T07:02:00.591Z,4.70
2019-02-11T07:04:28.823Z,4.70
2019-02-11T07:06:57.104Z,4.70
2019-02-11T07:09:26.406Z,4.80
2019-02-11T07:11:54.707Z,4.80
2019-02-11T07:14:23.025Z,4.90
2019-02-11T07:16:52.072Z,4.90
2019-02-11T07:19:20.334Z,4.90
2019-02-11T07:21:48.603Z,4.90
2019-02-11T07:24:16.862Z,4.80
2019-02-11T07:26:45.234Z,4.90
2019-02-11T07:29:13.553Z,4.80
2019-02-11T07:31:41.805Z,4.80
2019-02-11T07:34:11.454Z,4.80
2019-02-11T07:36:39.745Z,4.90
2019-02-11T07:39:08.965Z,4.90
2019-02-11T07:41:42.189Z,4.90
2019-02-11T07:44:12.638Z,4.90
2019-02-11T07:46:42.514Z,5.00
2019-02-11T07:49:12.842Z,5.00
2019-02-11T07:51:42.571Z,4.90
2019-02-11T07:54:12.481Z,4.90
2019-02-11T07:56:40.740Z,4.90
2019-02-11T07:59:09.027Z,4.90
2019-02-11T08:01:38.024Z,5.10
2019-02-11T08:04:06.409Z,5.40
2019-02-11T08:06:34.717Z,5.50
2019-02-11T08:09:04.626Z,5.40
2019-02-11T08:11:32.930Z,5.30
2019-02-11T08:14:01.201Z,5.20
2019-02-11T08:16:29.508Z,5.20
2019-02-11T08:18:57.832Z,5.20
2019-02-11T08:21:26.114Z,5.30
2019-02-11T08:23:56.834Z,5.30
2019-02-11T08:26:25.123Z,5.30
2019-02-11T08:28:53.375Z,5.30
2019-02-11T08:31:21.659Z,5.30
2019-02-11T08:33:50.428Z,5.20
2019-02-11T08:36:18.710Z,5.20
2019-02-11T08:38:47.733Z,5.40
2019-02-11T08:41:15.980Z,5.40
2019-02-11T08:43:44.351Z,5.50
2019-02-11T08:46:12.581Z,5.50
2019-02-11T08:48:45.148Z,5.90
2019-02-11T08:51:13.454Z,6.40
2019-02-11T08:53:43.312Z,6.80
2019-02-11T08:56:11.742Z,7.00
2019-02-11T08:58:40.026Z,7.30
2019-02-11T09:01:08.363Z,7.60
2019-02-11T09:03:36.586Z,7.80
2019-02-11T09:06:04.919Z,7.40
2019-02-11T09:08:33.226Z,7.10
2019-02-11T09:11:01.453Z,6.80
2019-02-11T09:13:29.751Z,6.60
2019-02-11T09:15:58.086Z,6.50
2019-02-11T09:18:27.277Z,6.30
2019-02-11T09:20:56.026Z,6.30
2019-02-11T09:23:24.289Z,6.50
2019-02-11T09:25:53.941Z,6.80
2019-02-11T09:28:23.834Z,7.10
2019-02-11T09:30:52.110Z,7.10
2019-02-11T09:33:20.368Z,7.30
2019-02-11T09:35:48.585Z,7.50
2019-02-11T09:38:17.074Z,8.10
2019-02-11T09:40:45.309Z,8.50
2019-02-11T09:43:13.559Z,8.90
2019-02-11T09:45:41.778Z,8.90
2019-02-11T09:48:10.190Z,8.60
2019-02-11T09:50:41.362Z,8.40
2019-02-11T09:53:09.584Z,8.30
2019-02-11T09:55:37.821Z,8.10
2019-02-11T09:58:06.037Z,8.00
2019-02-11T10:00:34.261Z,7.90
2019-02-11T10:03:02.508Z,7.60
2019-02-11T10:05:31.026Z,7.50
2019-02-11T10:08:00.044Z,7.40
2019-02-11T10:10:28.283Z,7.30
2019-02-11T10:12:56.532Z,7.30
2019-02-11T10:15:24.826Z,7.40
2019-02-11T10:17:53.045Z,7.80
2019-02-11T10:20:21.303Z,8.00
2019-02-11T10:22:49.540Z,8.00
2019-02-11T10:25:23.677Z,7.70
2019-02-11T10:27:53.442Z,7.60
2019-02-11T10:30:21.678Z,7.80
2019-02-11T10:32:49.951Z,7.70
2019-02-11T10:35:18.210Z,7.80
2019-02-11T10:37:46.462Z,7.70
2019-02-11T10:40:14.784Z,7.90
2019-02-11T10:42:43.066Z,8.00
2019-02-11T10:45:13.439Z,8.20
2019-02-11T10:47:44.199Z,8.30
2019-02-11T10:50:14.687Z,8.20
2019-02-11T10:52:44.203Z,8.00
2019-02-11T10:55:17.622Z,8.00
2019-02-11T10:57:45.921Z,7.80
2019-02-11T11:00:19.956Z,7.60
2019-02-11T11:02:48.290Z,7.60
2019-02-11T11:05:16.523Z,7.50
2019-02-11T11:07:44.806Z,7.50
2019-02-11T11:10:23.835Z,7.50
2019-02-11T11:12:52.078Z,7.50
2019-02-11T11:15:20.327Z,7.40
2019-02-11T11:17:50.538Z,7.40
2019-02-11T11:20:20.974Z,7.40
2019-02-11T11:22:49.217Z,7.40
2019-02-11T11:25:17.911Z,7.40
2019-02-11T11:27:46.212Z,7.50
2019-02-11T11:30:19.261Z,7.50
2019-02-11T11:32:47.569Z,7.50
2019-02-11T11:35:17.441Z,7.40
2019-02-11T11:37:45.676Z,7.40
2019-02-11T11:40:16.707Z,7.40
2019-02-11T11:42:44.938Z,7.40
2019-02-11T11:45:15.503Z,7.30
2019-02-11T11:47:43.828Z,7.30
2019-02-11T11:50:19.190Z,7.20
2019-02-11T11:52:47.491Z,7.20
2019-02-11T11:55:20.982Z,7.10
2019-02-11T11:57:49.369Z,7.10
2019-02-11T12:00:20.771Z,7.00
2019-02-11T12:03:01.541Z,6.90
2019-02-11T12:05:19.834Z,6.80
2019-02-11T12:07:48.585Z,6.80
2019-02-11T12:10:16.849Z,6.70
2019-02-11T12:12:45.094Z,6.60
2019-02-11T12:15:16.005Z,6.60
2019-02-11T12:17:45.769Z,6.50
2019-02-11T12:20:15.175Z,6.40
2019-02-11T12:22:43.406Z,6.30
2019-02-11T12:25:14.083Z,6.30
2019-02-11T12:27:42.358Z,6.40
2019-02-11T12:30:17.343Z,6.50
2019-02-11T12:32:46.889Z,6.60
2019-02-11T12:35:15.883Z,6.70
2019-02-11T12:37:44.430Z,6.80
2019-02-11T12:40:12.809Z,6.90
2019-02-11T12:42:41.158Z,6.90
2019-02-11T12:45:12.295Z,7.00
2019-02-11T12:47:41.725Z,7.10
2019-02-11T12:50:14.870Z,7.20
2019-02-11T12:52:43.118Z,7.20
2019-02-11T12:55:13.310Z,7.20
2019-02-11T12:57:41.751Z,7.50
2019-02-11T13:00:20.015Z,8.20
2019-02-11T13:02:48.365Z,8.70
2019-02-11T13:05:21.111Z,8.80
2019-02-11T13:07:46.754Z,8.60
2019-02-11T13:10:20.687Z,8.50
2019-02-11T13:12:49.161Z,8.50
2019-02-11T13:15:52.631Z,8.80
2019-02-11T13:17:48.831Z,8.90
2019-02-11T13:20:18.031Z,8.90
2019-02-11T13:22:47.709Z,9.20
2019-02-11T13:25:18.194Z,9.20
2019-02-11T13:27:47.074Z,8.90
2019-02-11T13:30:25.637Z,8.70
2019-02-11T13:32:53.866Z,8.50
2019-02-11T13:35:22.168Z,8.30
2019-02-11T13:37:54.546Z,8.20
2019-02-11T13:40:20.469Z,8.20
2019-02-11T13:42:48.798Z,8.10
2019-02-11T13:45:18.775Z,8.00
2019-02-11T13:47:57.579Z,7.90
2019-02-11T13:50:22.302Z,7.90
2019-02-11T13:52:52.410Z,7.70
2019-02-11T13:55:20.874Z,7.40
2019-02-11T13:57:49.124Z,7.10
2019-02-11T14:00:24.592Z,6.90
2019-02-11T14:02:58.607Z,6.90
2019-02-11T14:05:28.583Z,6.90
2019-02-11T14:07:58.112Z,7.10
2019-02-11T14:10:26.339Z,7.20
2019-02-11T14:12:54.667Z,7.40
2019-02-11T14:15:23.073Z,7.50
2019-02-11T14:18:09.347Z,7.60
2019-02-11T14:20:49.618Z,7.70
2019-02-11T14:23:18.034Z,7.90
2019-02-11T14:25:47.617Z,7.90
2019-02-11T14:28:17.502Z,7.90
2019-02-11T14:30:45.920Z,7.60
2019-02-11T14:33:14.285Z,7.40
2019-02-11T14:35:44.248Z,7.30
2019-02-11T14:38:14.269Z,7.20
2019-02-11T14:40:42.659Z,7.20
2019-02-11T14:43:11.048Z,7.30
2019-02-11T14:45:39.368Z,7.30
2019-02-11T14:48:08.287Z,7.30
2019-02-11T14:50:36.529Z,7.30
2019-02-11T14:53:04.878Z,7.20
2019-02-11T14:55:33.662Z,7.10
2019-02-11T14:58:02.016Z,7.10
2019-02-11T15:00:30.269Z,7.10
2019-02-11T15:02:58.605Z,7.00
2019-02-11T15:05:26.976Z,7.20
2019-02-11T15:07:55.342Z,7.20
2019-02-11T15:10:24.226Z,7.20
2019-02-11T15:12:52.706Z,7.20
2019-02-11T15:15:21.192Z,7.20
2019-02-11T15:17:50.871Z,7.20
2019-02-11T15:20:19.211Z,7.20
2019-02-11T15:22:47.576Z,7.20
2019-02-11T15:25:17.819Z,7.10
2019-02-11T15:27:46.165Z,7.10
2019-02-11T15:30:17.020Z,7.10
2019-02-11T15:32:47.290Z,7.10
2019-02-11T15:35:15.693Z,7.10
2019-02-11T15:37:44.042Z,7.10
2019-02-11T15:40:22.065Z,7.10
2019-02-11T15:42:51.025Z,7.10
2019-02-11T15:45:20.924Z,7.00
2019-02-11T15:47:49.266Z,7.10
2019-02-11T15:50:18.272Z,7.10
2019-02-11T15:52:46.500Z,7.20
2019-02-11T15:55:19.851Z,7.30
2019-02-11T15:57:48.181Z,7.30
2019-02-11T16:00:21.267Z,7.30
2019-02-11T16:02:51.571Z,7.20
2019-02-11T16:05:19.625Z,7.20
2019-02-11T16:07:48.007Z,7.10
2019-02-11T16:10:28.906Z,7.10
2019-02-11T16:12:57.265Z,7.10
2019-02-11T16:15:25.598Z,7.10
2019-02-11T16:17:53.963Z,7.00
2019-02-11T16:20:22.319Z,6.90
2019-02-11T16:22:50.541Z,6.80
2019-02-11T16:25:19.388Z,6.80
2019-02-11T16:27:47.946Z,6.70
2019-02-11T16:30:18.650Z,6.70
2019-02-11T16:32:48.027Z,6.70
2019-02-11T16:35:17.636Z,6.60
2019-02-11T16:37:45.899Z,6.60
2019-02-11T16:40:19.525Z,6.50
2019-02-11T16:42:47.897Z,6.40
2019-02-11T16:45:16.160Z,6.40
2019-02-11T16:47:44.389Z,6.30
2019-02-11T16:50:13.110Z,6.30
2019-02-11T16:52:41.517Z,6.20
2019-02-11T16:55:11.079Z,6.20
2019-02-11T16:57:40.070Z,6.20
2019-02-11T17:00:11.447Z,6.20
2019-02-11T17:02:39.688Z,6.10
2019-02-11T17:05:10.059Z,6.10
2019-02-11T17:07:41.819Z,6.20
2019-02-11T17:10:10.783Z,6.30
2019-02-11T17:12:39.097Z,6.20
2019-02-11T17:15:13.500Z,6.20
2019-02-11T17:17:41.762Z,6.30
2019-02-11T17:20:11.862Z,6.20
2019-02-11T17:22:40.184Z,6.20
2019-02-11T17:25:10.219Z,6.10
2019-02-11T17:27:38.475Z,6.10
2019-02-11T17:30:09.969Z,6.10
2019-02-11T17:32:38.188Z,6.10
2019-02-11T17:35:08.765Z,6.20
2019-02-11T17:37:37.018Z,6.20
2019-02-11T17:40:13.216Z,6.20
2019-02-11T17:42:43.097Z,6.30
2019-02-11T17:45:14.624Z,6.30
2019-02-11T17:47:42.939Z,6.30
2019-02-11T17:50:12.218Z,6.30
2019-02-11T17:52:40.470Z,6.30
2019-02-11T17:55:10.894Z,6.30
2019-02-11T17:57:39.123Z,6.30
2019-02-11T18:00:27.589Z,6.10
2019-02-11T18:02:56.054Z,6.10
2019-02-11T18:05:24.442Z,6.00
2019-02-11T18:07:53.268Z,5.90
2019-02-11T18:10:21.782Z,5.80
2019-02-11T18:12:50.161Z,5.70
2019-02-11T18:15:18.428Z,5.60
2019-02-11T18:17:46.978Z,5.50
2019-02-11T18:20:15.231Z,5.50
2019-02-11T18:22:43.465Z,5.40
2019-02-11T18:25:11.866Z,5.30
2019-02-11T18:27:40.160Z,5.20
2019-02-11T18:30:15.949Z,5.10
2019-02-11T18:32:44.429Z,5.10
2019-02-11T18:35:15.923Z,5.10
2019-02-11T18:37:44.189Z,5.00
2019-02-11T18:40:16.195Z,5.00
2019-02-11T18:42:43.980Z,5.00
2019-02-11T18:45:14.475Z,4.90
2019-02-11T18:47:42.826Z,4.80
2019-02-11T18:50:13.427Z,4.80
2019-02-11T18:52:42.065Z,4.80
2019-02-11T18:55:18.711Z,4.70
2019-02-11T18:57:47.366Z,4.70
2019-02-11T19:00:20.427Z,4.70
2019-02-11T19:02:54.082Z,4.60
2019-02-11T19:05:24.242Z,4.70
2019-02-11T19:07:54.103Z,4.70
2019-02-11T19:10:22.437Z,4.80
2019-02-11T19:12:52.685Z,4.70
2019-02-11T19:15:21.361Z,4.80
2019-02-11T19:17:50.016Z,4.70
2019-02-11T19:20:20.350Z,4.60
2019-02-11T19:22:49.644Z,4.50
2019-02-11T19:25:18.255Z,4.40
2019-02-11T19:27:47.254Z,4.40
2019-02-11T19:30:24.110Z,4.30
2019-02-11T19:32:52.675Z,4.30
2019-02-11T19:35:20.912Z,4.30
2019-02-11T19:37:49.151Z,4.20
2019-02-11T19:40:20.088Z,4.00
2019-02-11T19:42:48.324Z,4.00
2019-02-11T19:45:18.803Z,3.90
2019-02-11T19:47:47.588Z,3.90
2019-02-11T19:50:18.120Z,3.90
2019-02-11T19:52:46.499Z,3.90
2019-02-11T19:55:16.197Z,3.90
2019-02-11T19:57:44.661Z,3.80
2019-02-11T20:00:18.742Z,3.80
2019-02-11T20:02:47.356Z,3.80
2019-02-11T20:05:15.709Z,3.80
2019-02-11T20:07:43.964Z,3.80
2019-02-11T20:10:14.341Z,3.70
2019-02-11T20:12:42.567Z,3.70
2019-02-11T20:15:15.812Z,3.90
2019-02-11T20:17:44.177Z,4.00
2019-02-11T20:20:15.883Z,4.00
2019-02-11T20:22:44.127Z,4.00
2019-02-11T20:25:13.908Z,3.90
2019-02-11T20:27:42.358Z,3.90
2019-02-11T20:30:16.372Z,4.00
2019-02-11T20:32:44.628Z,4.10
2019-02-11T20:35:12.892Z,4.10
2019-02-11T20:37:41.190Z,4.20
2019-02-11T20:40:13.000Z,4.30
2019-02-11T20:42:41.249Z,4.30
2019-02-11T20:45:12.826Z,4.40
2019-02-11T20:47:41.060Z,4.40
2019-02-11T20:50:12.028Z,4.40
2019-02-11T20:52:39.383Z,4.40
2019-02-11T20:55:10.881Z,4.30
2019-02-11T20:57:39.164Z,4.20
2019-02-11T21:00:10.779Z,4.10
2019-02-11T21:02:39.150Z,4.10
2019-02-11T21:05:09.324Z,4.00
2019-02-11T21:07:37.614Z,4.00
2019-02-11T21:10:09.163Z,4.00
2019-02-11T21:12:37.439Z,3.90
2019-02-11T21:15:10.300Z,3.80
2019-02-11T21:17:38.543Z,3.80
2019-02-11T21:20:17.368Z,3.70
2019-02-11T21:22:40.346Z,3.70
2019-02-11T21:25:09.705Z,3.70
2019-02-11T21:27:38.012Z,3.60
2019-02-11T21:30:09.554Z,3.60
2019-02-11T21:32:37.780Z,3.50
2019-02-11T21:35:08.390Z,3.50
2019-02-11T21:37:36.680Z,3.50
2019-02-11T21:40:04.916Z,3.40
2019-02-11T21:42:33.138Z,3.40
2019-02-11T21:45:01.438Z,3.30
2019-02-11T21:47:29.675Z,3.40
2019-02-11T21:49:57.946Z,3.40
2019-02-11T21:52:26.785Z,3.40
2019-02-11T21:54:55.114Z,3.50
2019-02-11T21:57:23.398Z,3.60
2019-02-11T21:59:51.630Z,3.60
2019-02-11T22:02:19.878Z,3.70
2019-02-11T22:04:49.772Z,3.80
2019-02-11T22:07:17.986Z,3.80
2019-02-11T22:09:46.316Z,3.90
2019-02-11T22:12:14.612Z,3.90
2019-02-11T22:14:42.934Z,3.90
2019-02-11T22:17:11.244Z,3.90
2019-02-11T22:19:39.564Z,3.90
2019-02-11T22:22:07.824Z,3.90
2019-02-11T22:24:36.127Z,3.90
2019-02-11T22:27:04.353Z,3.90
2019-02-11T22:29:32.878Z,3.90
2019-02-11T22:32:01.738Z,4.00
2019-02-11T22:34:29.969Z,4.00
2019-02-11T22:36:58.192Z,4.00
2019-02-11T22:39:29.506Z,4.00
2019-02-11T22:42:00.077Z,4.10
2019-02-11T22:44:30.818Z,4.10
2019-02-11T22:46:59.090Z,4.00
2019-02-11T22:49:27.356Z,4.00
2019-02-11T22:51:55.606Z,4.00
2019-02-11T22:54:23.825Z,4.00
2019-02-11T22:56:52.071Z,3.90
2019-02-11T22:59:20.319Z,4.00
2019-02-11T23:01:48.540Z,3.90
2019-02-11T23:04:16.775Z,4.00
2019-02-11T23:06:45.020Z,3.90
2019-02-11T23:09:13.986Z,3.90
2019-02-11T23:11:42.216Z,3.90
2019-02-11T23:14:10.450Z,3.80
2019-02-11T23:16:41.016Z,3.80
2019-02-11T23:19:09.246Z,3.80
2019-02-11T23:21:37.516Z,3.70
2019-02-11T23:24:05.769Z,3.70
2019-02-11T23:26:34.120Z,3.70
2019-02-11T23:29:02.334Z,3.80
2019-02-11T23:31:30.589Z,3.80
2019-02-11T23:33:58.874Z,3.90
2019-02-11T23:36:27.122Z,3.90
2019-02-11T23:38:55.352Z,3.90
2019-02-11T23:41:23.941Z,3.90
2019-02-11T23:43:52.172Z,3.90
2019-02-11T23:46:20.419Z,3.90
2019-02-11T23:48:48.820Z,3.80
2019-02-11T23:51:17.107Z,3.80
2019-02-11T23:53:45.343Z,3.70
2019-02-11T23:56:13.602Z,3.70
2019-02-11T23:58:41.838Z,3.60
