createdAt,value
2018-12-16T00:00:23.529Z,11.67
2018-12-16T00:02:29.578Z,14.67
2018-12-16T00:04:36.306Z,15.90
2018-12-16T00:06:45.222Z,12.70
2018-12-16T00:08:52.361Z,14.10
2018-12-16T00:10:58.642Z,14.80
2018-12-16T00:13:05.196Z,16.83
2018-12-16T00:15:12.494Z,14.87
2018-12-16T00:17:20.330Z,13.60
2018-12-16T00:19:26.477Z,18.33
2018-12-16T00:21:32.613Z,17.43
2018-12-16T00:23:39.563Z,16.77
2018-12-16T00:25:46.387Z,18.50
2018-12-16T00:27:52.817Z,20.17
2018-12-16T00:29:58.591Z,13.80
2018-12-16T00:32:04.459Z,16.77
2018-12-16T00:34:10.647Z,19.37
2018-12-16T00:36:16.365Z,18.93
2018-12-16T00:38:23.594Z,22.83
2018-12-16T00:40:30.490Z,18.17
2018-12-16T00:42:36.361Z,20.73
2018-12-16T00:44:40.823Z,19.77
2018-12-16T00:46:46.892Z,17.47
2018-12-16T00:48:53.524Z,17.97
2018-12-16T00:51:01.021Z,18.60
2018-12-16T00:53:06.893Z,17.80
2018-12-16T00:55:13.481Z,20.13
2018-12-16T00:57:20.716Z,18.40
2018-12-16T00:59:27.339Z,20.53
2018-12-16T01:01:32.711Z,16.23
2018-12-16T01:03:40.347Z,18.50
2018-12-16T01:05:47.813Z,21.93
2018-12-16T01:07:54.763Z,17.70
2018-12-16T01:10:00.008Z,18.13
2018-12-16T01:12:05.689Z,21.00
2018-12-16T01:14:12.819Z,17.23
2018-12-16T01:16:18.824Z,20.27
2018-12-16T01:18:25.219Z,19.53
2018-12-16T01:20:31.401Z,22.70
2018-12-16T01:22:43.398Z,18.13
2018-12-16T01:24:46.146Z,20.50
2018-12-16T01:26:52.018Z,18.27
2018-12-16T01:28:58.667Z,20.17
2018-12-16T01:31:03.886Z,20.63
2018-12-16T01:33:10.602Z,16.47
2018-12-16T01:35:19.893Z,22.03
2018-12-16T01:37:26.480Z,18.90
2018-12-16T01:39:32.293Z,17.93
2018-12-16T01:41:38.234Z,18.23
2018-12-16T01:43:44.981Z,19.63
2018-12-16T01:45:52.137Z,19.17
2018-12-16T01:47:59.945Z,18.40
2018-12-16T01:50:06.026Z,16.80
2018-12-16T01:52:13.163Z,20.33
2018-12-16T01:54:19.917Z,20.40
2018-12-16T01:56:25.836Z,19.73
2018-12-16T01:58:32.816Z,18.83
2018-12-16T02:00:39.446Z,15.00
2018-12-16T02:02:44.249Z,17.93
2018-12-16T02:04:50.104Z,19.93
2018-12-16T02:06:56.270Z,19.77
2018-12-16T02:09:03.118Z,19.83
2018-12-16T02:11:09.205Z,17.20
2018-12-16T02:13:15.408Z,19.40
2018-12-16T02:15:27.309Z,17.87
2018-12-16T02:17:34.539Z,18.90
2018-12-16T02:19:40.337Z,17.87
2018-12-16T02:21:51.199Z,20.17
2018-12-16T02:23:56.483Z,19.63
2018-12-16T02:26:02.891Z,18.93
2018-12-16T02:28:09.405Z,21.67
2018-12-16T02:30:19.722Z,19.13
2018-12-16T02:32:25.057Z,18.80
2018-12-16T02:34:31.273Z,17.00
2018-12-16T02:36:39.053Z,16.80
2018-12-16T02:38:46.805Z,15.00
2018-12-16T02:40:53.172Z,17.73
2018-12-16T02:42:59.402Z,16.13
2018-12-16T02:45:07.419Z,17.60
2018-12-16T02:47:16.448Z,15.67
2018-12-16T02:49:23.939Z,13.17
2018-12-16T02:51:30.283Z,14.87
2018-12-16T02:53:37.591Z,19.10
2018-12-16T02:55:44.494Z,13.73
2018-12-16T02:57:50.667Z,16.83
2018-12-16T02:59:56.554Z,16.47
2018-12-16T03:02:02.762Z,19.30
2018-12-16T03:04:08.751Z,16.60
2018-12-16T03:06:13.477Z,14.53
2018-12-16T03:08:19.762Z,13.77
2018-12-16T03:10:25.110Z,14.93
2018-12-16T03:12:32.554Z,9.87
2018-12-16T03:14:38.461Z,13.30
2018-12-16T03:16:49.776Z,13.77
2018-12-16T03:18:55.626Z,8.53
2018-12-16T03:21:01.563Z,12.40
2018-12-16T03:23:12.307Z,12.20
2018-12-16T03:25:15.882Z,9.73
2018-12-16T03:27:22.313Z,13.37
2018-12-16T03:29:28.879Z,14.57
2018-12-16T03:31:35.781Z,15.07
2018-12-16T03:33:41.721Z,13.30
2018-12-16T03:35:47.770Z,12.70
2018-12-16T03:37:54.579Z,13.33
2018-12-16T03:40:01.030Z,14.87
2018-12-16T03:42:05.537Z,11.07
2018-12-16T03:44:10.958Z,12.83
2018-12-16T03:46:17.868Z,14.97
2018-12-16T03:48:23.914Z,10.30
2018-12-16T03:50:30.480Z,11.77
2018-12-16T03:52:37.710Z,9.60
2018-12-16T03:54:43.709Z,11.33
2018-12-16T03:56:50.614Z,12.23
2018-12-16T03:59:07.542Z,12.73
2018-12-16T04:01:14.792Z,14.43
2018-12-16T04:03:20.939Z,8.83
2018-12-16T04:05:26.789Z,11.00
2018-12-16T04:07:34.745Z,15.50
2018-12-16T04:09:39.099Z,12.23
2018-12-16T04:11:43.942Z,11.20
2018-12-16T04:13:50.022Z,16.87
2018-12-16T04:15:56.526Z,15.43
2018-12-16T04:18:06.038Z,17.73
2018-12-16T04:20:13.514Z,15.50
2018-12-16T04:22:19.420Z,15.23
2018-12-16T04:24:27.018Z,9.37
2018-12-16T04:26:34.220Z,13.57
2018-12-16T04:28:40.032Z,14.10
2018-12-16T04:30:47.041Z,17.23
2018-12-16T04:32:53.993Z,14.57
2018-12-16T04:35:01.739Z,13.87
2018-12-16T04:37:07.483Z,18.07
2018-12-16T04:39:13.225Z,9.60
2018-12-16T04:41:19.075Z,14.90
2018-12-16T04:43:26.055Z,8.77
2018-12-16T04:45:34.861Z,13.93
2018-12-16T04:47:41.114Z,14.33
2018-12-16T04:49:47.006Z,14.67
2018-12-16T04:51:54.066Z,8.83
2018-12-16T04:54:00.814Z,12.97
2018-12-16T04:56:10.057Z,13.50
2018-12-16T04:58:16.874Z,12.57
2018-12-16T05:00:23.114Z,11.37
2018-12-16T05:02:30.649Z,14.07
2018-12-16T05:04:36.261Z,14.10
2018-12-16T05:06:41.962Z,16.13
2018-12-16T05:08:48.665Z,15.23
2018-12-16T05:10:55.074Z,17.00
2018-12-16T05:13:01.058Z,15.53
2018-12-16T05:15:07.367Z,14.47
2018-12-16T05:17:14.997Z,16.93
2018-12-16T05:19:20.938Z,17.50
2018-12-16T05:21:27.730Z,15.90
2018-12-16T05:23:33.185Z,18.23
2018-12-16T05:25:37.525Z,16.07
2018-12-16T05:27:44.202Z,15.17
2018-12-16T05:29:51.397Z,18.50
2018-12-16T05:31:58.068Z,17.70
2018-12-16T05:34:05.333Z,16.80
2018-12-16T05:36:12.493Z,16.80
2018-12-16T05:38:19.149Z,17.83
2018-12-16T05:40:25.830Z,17.77
2018-12-16T05:42:32.747Z,17.53
2018-12-16T05:44:38.709Z,14.53
2018-12-16T05:46:45.225Z,17.73
2018-12-16T05:48:50.945Z,14.77
2018-12-16T05:50:57.559Z,18.20
2018-12-16T05:53:03.533Z,14.73
2018-12-16T05:55:10.986Z,16.77
2018-12-16T05:57:18.346Z,18.27
2018-12-16T05:59:25.714Z,17.27
2018-12-16T06:01:31.606Z,18.00
2018-12-16T06:03:39.273Z,20.43
2018-12-16T06:05:46.026Z,18.03
2018-12-16T06:07:52.105Z,16.33
2018-12-16T06:09:59.054Z,17.10
2018-12-16T06:12:06.260Z,16.10
2018-12-16T06:14:12.938Z,18.17
2018-12-16T06:16:20.046Z,17.27
2018-12-16T06:18:27.371Z,18.97
2018-12-16T06:20:34.218Z,19.83
2018-12-16T06:22:40.746Z,17.53
2018-12-16T06:24:48.328Z,19.67
2018-12-16T06:26:54.700Z,18.23
2018-12-16T06:29:01.001Z,17.20
2018-12-16T06:31:07.883Z,19.40
2018-12-16T06:33:13.868Z,17.40
2018-12-16T06:35:20.150Z,14.23
2018-12-16T06:37:26.326Z,14.90
2018-12-16T06:39:30.874Z,17.33
2018-12-16T06:41:35.379Z,14.67
2018-12-16T06:43:42.602Z,13.13
2018-12-16T06:45:49.865Z,12.40
2018-12-16T06:47:56.614Z,11.00
2018-12-16T06:50:03.722Z,11.93
2018-12-16T06:52:10.923Z,12.77
2018-12-16T06:54:18.826Z,12.03
2018-12-16T06:56:26.505Z,17.60
2018-12-16T06:58:33.577Z,11.23
2018-12-16T07:00:40.517Z,11.47
2018-12-16T07:02:48.659Z,11.53
2018-12-16T07:04:55.553Z,11.87
2018-12-16T07:07:02.686Z,11.43
2018-12-16T07:09:09.993Z,9.93
2018-12-16T07:11:15.950Z,9.67
2018-12-16T07:13:24.858Z,11.07
2018-12-16T07:15:37.085Z,9.00
2018-12-16T07:17:43.054Z,11.53
2018-12-16T07:19:48.713Z,9.90
2018-12-16T07:21:55.815Z,7.77
2018-12-16T07:24:09.046Z,9.40
2018-12-16T07:26:10.677Z,7.90
2018-12-16T07:28:16.675Z,8.83
2018-12-16T07:30:21.893Z,9.50
2018-12-16T07:32:26.375Z,8.13
2018-12-16T07:34:31.762Z,10.60
2018-12-16T07:36:38.914Z,7.63
2018-12-16T07:38:44.810Z,7.40
2018-12-16T07:40:52.542Z,8.93
2018-12-16T07:42:58.730Z,10.07
2018-12-16T07:45:05.066Z,9.13
2018-12-16T07:47:11.960Z,8.93
2018-12-16T07:49:18.441Z,8.80
2018-12-16T07:51:25.606Z,9.63
2018-12-16T07:53:32.460Z,9.50
2018-12-16T07:55:39.495Z,9.73
2018-12-16T07:57:45.318Z,7.60
2018-12-16T07:59:51.345Z,9.30
2018-12-16T08:01:56.274Z,7.00
2018-12-16T08:04:02.082Z,8.03
2018-12-16T08:06:07.788Z,7.17
2018-12-16T08:08:15.022Z,8.73
2018-12-16T08:10:20.845Z,8.07
2018-12-16T08:12:26.861Z,7.93
2018-12-16T08:14:32.717Z,8.30
2018-12-16T08:16:38.969Z,8.87
2018-12-16T08:18:44.469Z,8.93
2018-12-16T08:20:51.002Z,8.60
2018-12-16T08:23:00.734Z,12.10
2018-12-16T08:25:07.374Z,8.97
2018-12-16T08:27:11.606Z,8.80
2018-12-16T08:29:21.450Z,8.90
2018-12-16T08:31:28.613Z,9.57
2018-12-16T08:33:35.234Z,10.93
2018-12-16T08:35:41.546Z,6.97
2018-12-16T08:37:48.137Z,8.80
2018-12-16T08:39:54.841Z,8.67
2018-12-16T08:42:02.296Z,13.27
2018-12-16T08:44:10.832Z,10.77
2018-12-16T08:46:16.463Z,7.53
2018-12-16T08:48:20.433Z,9.93
2018-12-16T08:50:27.051Z,5.23
2018-12-16T08:52:33.418Z,13.50
2018-12-16T08:54:44.444Z,12.10
2018-12-16T08:56:50.361Z,10.80
2018-12-16T08:58:56.362Z,10.50
2018-12-16T09:01:02.204Z,12.03
2018-12-16T09:03:12.138Z,10.90
2018-12-16T09:05:20.111Z,10.07
2018-12-16T09:07:26.860Z,12.63
2018-12-16T09:09:33.577Z,11.60
2018-12-16T09:11:40.286Z,12.77
2018-12-16T09:13:45.613Z,14.50
2018-12-16T09:15:52.530Z,13.53
2018-12-16T09:17:58.806Z,10.87
2018-12-16T09:20:05.638Z,13.93
2018-12-16T09:22:12.478Z,13.47
2018-12-16T09:24:18.480Z,17.13
2018-12-16T09:26:23.189Z,16.40
2018-12-16T09:28:29.390Z,13.93
2018-12-16T09:30:35.642Z,11.20
2018-12-16T09:32:41.655Z,13.00
2018-12-16T09:34:50.208Z,14.73
2018-12-16T09:36:56.754Z,14.03
2018-12-16T09:39:03.107Z,14.03
2018-12-16T09:41:09.833Z,14.37
2018-12-16T09:43:14.785Z,13.27
2018-12-16T09:45:21.371Z,14.50
2018-12-16T09:47:27.430Z,13.93
2018-12-16T09:49:31.801Z,11.87
2018-12-16T09:51:37.805Z,15.27
2018-12-16T09:53:43.950Z,15.03
2018-12-16T09:55:49.837Z,16.90
2018-12-16T09:57:53.794Z,13.43
2018-12-16T09:59:57.807Z,17.27
2018-12-16T10:02:02.374Z,15.90
2018-12-16T10:04:09.413Z,16.97
2018-12-16T10:06:16.233Z,13.70
2018-12-16T10:08:23.872Z,15.73
2018-12-16T10:10:30.497Z,15.20
2018-12-16T10:12:37.458Z,14.77
2018-12-16T10:14:41.890Z,15.80
2018-12-16T10:16:45.954Z,17.67
2018-12-16T10:18:50.702Z,17.07
2018-12-16T10:20:54.618Z,16.77
2018-12-16T10:23:02.610Z,15.53
2018-12-16T10:25:10.378Z,19.10
2018-12-16T10:27:16.522Z,19.47
2018-12-16T10:29:22.826Z,17.87
2018-12-16T10:31:27.152Z,10.27
2018-12-16T10:33:31.818Z,14.83
2018-12-16T10:35:36.554Z,14.13
2018-12-16T10:37:41.517Z,19.43
2018-12-16T10:39:48.137Z,20.07
2018-12-16T10:41:52.190Z,16.07
2018-12-16T10:43:57.149Z,20.37
2018-12-16T10:46:03.466Z,18.87
2018-12-16T10:48:11.314Z,17.93
2018-12-16T10:50:21.009Z,17.30
2018-12-16T10:52:31.854Z,19.37
2018-12-16T10:54:37.954Z,21.17
2018-12-16T10:56:43.688Z,20.43
2018-12-16T10:58:50.224Z,19.27
2018-12-16T11:01:02.071Z,16.60
2018-12-16T11:03:07.704Z,20.20
2018-12-16T11:05:15.677Z,20.33
2018-12-16T11:07:26.025Z,15.23
2018-12-16T11:09:32.721Z,15.63
2018-12-16T11:11:39.754Z,18.83
2018-12-16T11:13:51.250Z,17.90
2018-12-16T11:15:57.083Z,18.77
2018-12-16T11:18:03.350Z,17.60
2018-12-16T11:20:09.973Z,19.67
2018-12-16T11:22:19.310Z,19.67
2018-12-16T11:24:24.970Z,21.23
2018-12-16T11:26:30.686Z,18.87
2018-12-16T11:28:37.045Z,16.83
2018-12-16T11:30:45.062Z,18.37
2018-12-16T11:32:53.090Z,21.10
2018-12-16T11:34:59.127Z,21.87
2018-12-16T11:37:05.943Z,17.97
2018-12-16T11:39:12.321Z,20.53
2018-12-16T11:41:18.292Z,18.57
2018-12-16T11:43:28.989Z,20.17
2018-12-16T11:45:35.274Z,18.83
2018-12-16T11:47:42.795Z,16.70
2018-12-16T11:49:50.218Z,23.23
2018-12-16T11:51:56.396Z,18.53
2018-12-16T11:54:02.861Z,15.00
2018-12-16T11:56:09.354Z,17.30
2018-12-16T11:58:14.095Z,19.83
2018-12-16T12:00:18.179Z,17.37
2018-12-16T12:02:32.644Z,17.90
2018-12-16T12:04:35.306Z,21.50
2018-12-16T12:06:42.665Z,16.03
2018-12-16T12:08:51.183Z,15.57
2018-12-16T12:10:57.574Z,18.77
2018-12-16T12:13:05.126Z,13.97
2018-12-16T12:15:11.348Z,17.80
2018-12-16T12:17:17.993Z,17.07
2018-12-16T12:19:24.319Z,16.40
2018-12-16T12:21:31.105Z,17.83
2018-12-16T12:23:37.290Z,18.73
2018-12-16T12:25:44.230Z,17.63
2018-12-16T12:27:51.438Z,15.50
2018-12-16T12:29:57.515Z,14.50
2018-12-16T12:32:03.491Z,18.17
2018-12-16T12:34:09.241Z,15.10
2018-12-16T12:36:16.976Z,16.93
2018-12-16T12:38:24.619Z,17.17
2018-12-16T12:40:31.787Z,18.40
2018-12-16T12:42:38.397Z,17.73
2018-12-16T12:44:46.281Z,21.20
2018-12-16T12:46:51.306Z,18.27
2018-12-16T12:48:56.650Z,20.17
2018-12-16T12:51:01.522Z,16.97
2018-12-16T12:53:06.455Z,18.27
2018-12-16T12:55:13.446Z,19.53
2018-12-16T12:57:19.550Z,18.70
2018-12-16T12:59:26.346Z,21.80
2018-12-16T13:01:32.849Z,18.77
2018-12-16T13:03:37.875Z,19.27
2018-12-16T13:05:43.790Z,18.87
2018-12-16T13:07:49.935Z,19.43
2018-12-16T13:09:56.427Z,19.57
2018-12-16T13:12:03.306Z,20.87
2018-12-16T13:14:11.659Z,19.13
2018-12-16T13:16:17.645Z,19.37
2018-12-16T13:18:24.870Z,20.87
2018-12-16T13:20:30.509Z,23.87
2018-12-16T13:22:35.041Z,22.37
2018-12-16T13:24:50.060Z,20.43
2018-12-16T13:26:55.826Z,22.77
2018-12-16T13:29:03.082Z,19.93
2018-12-16T13:31:09.175Z,19.73
2018-12-16T13:33:15.629Z,20.63
2018-12-16T13:35:19.936Z,18.57
2018-12-16T13:37:24.081Z,22.73
2018-12-16T13:39:32.458Z,20.10
2018-12-16T13:41:40.140Z,19.43
2018-12-16T13:43:47.946Z,18.87
2018-12-16T13:45:55.487Z,21.03
2018-12-16T13:48:01.989Z,22.13
2018-12-16T13:50:15.538Z,23.37
2018-12-16T13:52:21.030Z,20.80
2018-12-16T13:54:27.684Z,20.33
2018-12-16T13:56:35.082Z,21.97
2018-12-16T13:58:45.110Z,25.17
2018-12-16T14:00:50.798Z,23.17
2018-12-16T14:02:57.117Z,20.60
2018-12-16T14:05:03.372Z,20.83
2018-12-16T14:07:11.118Z,18.57
2018-12-16T14:09:19.886Z,24.07
2018-12-16T14:11:24.282Z,20.37
2018-12-16T14:13:30.225Z,20.50
2018-12-16T14:15:37.364Z,21.53
2018-12-16T14:17:46.590Z,18.83
2018-12-16T14:19:52.832Z,22.80
2018-12-16T14:21:59.850Z,21.63
2018-12-16T14:24:06.862Z,20.73
2018-12-16T14:26:13.738Z,19.00
2018-12-16T14:28:21.037Z,18.83
2018-12-16T14:30:26.700Z,18.90
2018-12-16T14:32:32.523Z,22.93
2018-12-16T14:34:38.323Z,20.83
2018-12-16T14:36:44.539Z,18.33
2018-12-16T14:38:49.347Z,19.70
2018-12-16T14:40:54.205Z,17.83
2018-12-16T14:42:59.817Z,19.67
2018-12-16T14:45:06.533Z,21.57
2018-12-16T14:47:11.734Z,19.47
2018-12-16T14:49:16.450Z,20.27
2018-12-16T14:51:22.256Z,20.57
2018-12-16T14:53:29.646Z,21.50
2018-12-16T14:55:36.492Z,18.80
2018-12-16T14:57:43.466Z,21.13
2018-12-16T14:59:50.126Z,18.67
2018-12-16T15:01:56.694Z,21.40
2018-12-16T15:04:02.726Z,23.73
2018-12-16T15:06:08.797Z,23.93
2018-12-16T15:08:16.588Z,25.03
2018-12-16T15:10:21.794Z,19.83
2018-12-16T15:12:27.083Z,22.00
2018-12-16T15:14:32.793Z,20.33
2018-12-16T15:16:38.106Z,19.53
2018-12-16T15:18:44.427Z,23.70
2018-12-16T15:20:50.424Z,22.70
2018-12-16T15:22:57.212Z,20.00
2018-12-16T15:25:03.512Z,26.03
2018-12-16T15:27:09.813Z,19.07
2018-12-16T15:29:15.435Z,20.43
2018-12-16T15:31:21.198Z,19.43
2018-12-16T15:35:39.502Z,19.47
2018-12-16T15:37:50.167Z,21.13
2018-12-16T15:39:55.720Z,21.80
2018-12-16T15:42:01.613Z,21.30
2018-12-16T15:44:05.954Z,22.10
2018-12-16T15:46:13.180Z,21.27
2018-12-16T15:48:20.381Z,24.73
2018-12-16T15:50:27.655Z,23.90
2018-12-16T15:52:35.068Z,22.07
2018-12-16T15:54:41.333Z,22.73
2018-12-16T15:56:48.841Z,20.97
2018-12-16T15:58:55.886Z,21.50
2018-12-16T16:01:02.633Z,19.13
2018-12-16T16:03:09.749Z,20.23
2018-12-16T16:05:14.575Z,22.00
2018-12-16T16:07:19.765Z,24.50
2018-12-16T16:09:24.161Z,23.53
2018-12-16T16:11:31.763Z,23.10
2018-12-16T16:13:37.743Z,25.97
2018-12-16T16:15:47.274Z,22.70
2018-12-16T16:17:54.159Z,21.27
2018-12-16T16:20:01.290Z,22.10
2018-12-16T16:22:10.686Z,21.27
2018-12-16T16:24:16.338Z,25.73
2018-12-16T16:26:22.607Z,19.93
2018-12-16T16:28:30.389Z,23.77
2018-12-16T16:30:40.514Z,21.20
2018-12-16T16:32:44.822Z,22.17
2018-12-16T16:34:49.881Z,20.13
2018-12-16T16:36:55.678Z,21.00
2018-12-16T16:39:01.182Z,20.67
2018-12-16T16:41:06.257Z,24.83
2018-12-16T16:43:13.077Z,20.13
2018-12-16T16:45:20.042Z,22.70
2018-12-16T16:47:25.946Z,22.90
2018-12-16T16:49:31.917Z,24.10
2018-12-16T16:51:37.477Z,22.80
2018-12-16T16:53:41.601Z,23.73
2018-12-16T16:55:46.966Z,26.53
2018-12-16T16:57:51.153Z,23.40
2018-12-16T16:59:58.050Z,25.10
2018-12-16T17:02:03.778Z,24.50
2018-12-16T17:04:10.955Z,23.07
2018-12-16T17:06:17.715Z,25.07
2018-12-16T17:08:23.158Z,24.67
2018-12-16T17:10:30.774Z,24.70
2018-12-16T17:12:36.885Z,26.83
2018-12-16T17:14:42.253Z,25.20
2018-12-16T17:16:55.182Z,25.60
2018-12-16T17:19:02.235Z,26.97
2018-12-16T17:21:08.779Z,24.80
2018-12-16T17:23:14.800Z,25.90
2018-12-16T17:25:21.643Z,24.87
2018-12-16T17:27:28.285Z,23.93
2018-12-16T17:29:34.242Z,22.93
2018-12-16T17:31:41.118Z,24.07
2018-12-16T17:33:47.946Z,26.77
2018-12-16T17:35:55.883Z,19.93
2018-12-16T17:38:01.776Z,27.57
2018-12-16T17:40:08.596Z,28.43
2018-12-16T17:42:14.645Z,24.70
2018-12-16T17:44:21.034Z,24.40
2018-12-16T17:46:27.034Z,27.53
2018-12-16T17:48:33.935Z,24.67
2018-12-16T17:50:40.873Z,24.57
2018-12-16T17:52:47.185Z,25.33
2018-12-16T17:54:54.123Z,26.67
2018-12-16T17:57:01.324Z,22.60
2018-12-16T17:59:07.190Z,23.83
2018-12-16T18:01:14.318Z,25.20
2018-12-16T18:03:20.613Z,25.87
2018-12-16T18:05:27.082Z,24.43
2018-12-16T18:07:33.709Z,26.47
2018-12-16T18:09:40.172Z,25.17
2018-12-16T18:11:51.567Z,20.77
2018-12-16T18:13:57.751Z,26.43
2018-12-16T18:16:04.458Z,24.27
2018-12-16T18:18:10.564Z,22.43
2018-12-16T18:20:17.330Z,24.73
2018-12-16T18:22:23.625Z,22.13
2018-12-16T18:24:30.121Z,28.17
2018-12-16T18:26:36.596Z,26.83
2018-12-16T18:28:42.609Z,24.97
2018-12-16T18:30:49.559Z,25.93
2018-12-16T18:32:56.842Z,22.03
2018-12-16T18:35:03.178Z,25.87
2018-12-16T18:37:11.468Z,28.83
2018-12-16T18:39:18.570Z,24.93
2018-12-16T18:41:25.010Z,25.63
2018-12-16T18:43:36.523Z,25.60
2018-12-16T18:45:43.015Z,25.00
2018-12-16T18:47:49.814Z,24.83
2018-12-16T18:49:56.689Z,23.23
2018-12-16T18:52:02.371Z,26.70
2018-12-16T18:54:11.809Z,24.80
2018-12-16T18:56:16.797Z,22.83
2018-12-16T18:58:23.402Z,25.10
2018-12-16T19:00:28.521Z,22.90
2018-12-16T19:02:33.001Z,24.20
2018-12-16T19:04:37.743Z,25.80
2018-12-16T19:06:43.498Z,26.33
2018-12-16T19:08:50.742Z,23.37
2018-12-16T19:10:56.066Z,22.83
2018-12-16T19:13:03.789Z,23.93
2018-12-16T19:15:10.506Z,24.90
2018-12-16T19:17:16.714Z,24.30
2018-12-16T19:19:23.025Z,22.83
2018-12-16T19:21:29.710Z,22.60
2018-12-16T19:23:34.085Z,25.33
2018-12-16T19:25:42.304Z,23.97
2018-12-16T19:27:48.845Z,23.37
2018-12-16T19:29:54.277Z,20.30
2018-12-16T19:32:00.078Z,21.37
2018-12-16T19:34:06.478Z,19.80
2018-12-16T19:36:13.831Z,23.47
2018-12-16T19:38:21.855Z,23.03
2018-12-16T19:40:29.386Z,23.67
2018-12-16T19:42:38.281Z,23.77
2018-12-16T19:44:44.619Z,21.53
2018-12-16T19:46:52.138Z,24.33
2018-12-16T19:48:58.890Z,21.77
2018-12-16T19:51:04.943Z,22.83
2018-12-16T19:53:11.663Z,20.57
2018-12-16T19:55:17.465Z,20.57
2018-12-16T19:57:22.139Z,24.43
2018-12-16T19:59:28.110Z,21.70
2018-12-16T20:01:35.310Z,22.23
2018-12-16T20:03:45.174Z,22.23
2018-12-16T20:05:56.924Z,19.87
2018-12-16T20:08:07.538Z,18.23
2018-12-16T20:10:16.344Z,21.07
2018-12-16T20:12:23.082Z,21.27
2018-12-16T20:14:30.121Z,23.70
2018-12-16T20:16:37.921Z,20.50
2018-12-16T20:18:48.193Z,22.77
2018-12-16T20:20:53.204Z,23.37
2018-12-16T20:22:58.262Z,22.53
2018-12-16T20:25:02.820Z,20.30
2018-12-16T20:27:11.998Z,22.57
2018-12-16T20:29:15.362Z,22.63
2018-12-16T20:31:21.339Z,21.67
2018-12-16T20:33:26.962Z,24.57
2018-12-16T20:35:34.562Z,22.33
2018-12-16T20:37:42.442Z,22.30
2018-12-16T20:39:50.107Z,24.40
2018-12-16T20:41:55.658Z,28.73
2018-12-16T20:44:03.131Z,28.87
2018-12-16T20:46:09.480Z,28.70
2018-12-16T20:48:20.489Z,28.67
2018-12-16T20:50:28.139Z,27.53
2018-12-16T20:52:35.549Z,27.03
2018-12-16T20:54:46.817Z,27.07
2018-12-16T20:56:57.248Z,23.00
2018-12-16T20:59:05.932Z,22.40
2018-12-16T21:01:11.762Z,24.33
2018-12-16T21:03:18.121Z,22.93
2018-12-16T21:05:24.562Z,19.33
2018-12-16T21:07:30.254Z,21.90
2018-12-16T21:09:37.790Z,23.37
2018-12-16T21:11:50.398Z,21.07
2018-12-16T21:14:01.320Z,23.63
2018-12-16T21:16:12.925Z,25.43
2018-12-16T21:18:27.767Z,21.73
2018-12-16T21:20:41.365Z,22.47
2018-12-16T21:22:48.303Z,22.17
2018-12-16T21:24:54.861Z,20.57
2018-12-16T21:27:02.539Z,21.80
2018-12-16T21:29:10.639Z,18.83
2018-12-16T21:31:16.644Z,22.17
2018-12-16T21:33:21.829Z,20.20
2018-12-16T21:35:29.778Z,19.87
2018-12-16T21:37:38.443Z,19.63
2018-12-16T21:39:44.593Z,21.30
2018-12-16T21:48:25.729Z,25.27
2018-12-16T21:50:31.914Z,20.93
2018-12-16T21:52:39.276Z,20.97
2018-12-16T21:54:52.007Z,23.53
2018-12-16T21:57:01.997Z,21.17
2018-12-16T21:59:10.072Z,18.17
2018-12-16T22:01:18.853Z,21.93
2018-12-16T22:03:24.269Z,22.90
2018-12-16T22:07:47.017Z,22.07
2018-12-16T22:09:52.933Z,22.80
2018-12-16T22:11:58.834Z,22.13
2018-12-16T22:14:04.521Z,24.13
2018-12-16T22:16:09.894Z,19.83
2018-12-16T22:18:16.126Z,23.83
2018-12-16T22:20:23.705Z,19.17
2018-12-16T22:22:30.318Z,20.13
2018-12-16T22:24:37.801Z,20.43
2018-12-16T22:26:44.053Z,22.33
2018-12-16T22:28:52.930Z,21.93
2018-12-16T22:30:58.858Z,20.07
2018-12-16T22:33:06.569Z,19.53
2018-12-16T22:35:13.042Z,19.97
2018-12-16T22:37:19.923Z,22.10
2018-12-16T22:39:26.731Z,22.03
2018-12-16T22:41:37.382Z,22.37
2018-12-16T22:43:45.917Z,20.10
2018-12-16T22:45:53.517Z,20.13
2018-12-16T22:47:59.009Z,21.13
2018-12-16T22:50:05.988Z,23.37
2018-12-16T22:52:13.516Z,25.60
2018-12-16T22:54:18.889Z,31.43
2018-12-16T22:56:29.278Z,24.00
2018-12-16T22:58:36.016Z,25.00
2018-12-16T23:00:46.226Z,25.37
2018-12-16T23:02:51.785Z,22.80
2018-12-16T23:05:00.382Z,24.77
2018-12-16T23:07:09.219Z,22.63
2018-12-16T23:09:15.150Z,20.77
2018-12-16T23:11:20.637Z,18.80
2018-12-16T23:13:27.557Z,22.17
2018-12-16T23:15:34.548Z,19.37
2018-12-16T23:17:41.537Z,18.10
2018-12-16T23:19:51.295Z,18.00
2018-12-16T23:21:57.905Z,20.30
2018-12-16T23:24:05.129Z,18.87
2018-12-16T23:26:12.050Z,17.80
2018-12-16T23:28:19.608Z,19.37
2018-12-16T23:30:25.930Z,16.83
2018-12-16T23:32:31.750Z,19.27
2018-12-16T23:34:37.749Z,17.00
2018-12-16T23:36:42.308Z,21.07
2018-12-16T23:38:49.481Z,20.63
2018-12-16T23:40:53.874Z,21.07
2018-12-16T23:43:01.236Z,20.20
2018-12-16T23:45:08.553Z,20.57
2018-12-16T23:47:14.485Z,20.07
2018-12-16T23:49:21.181Z,19.27
2018-12-16T23:51:27.529Z,21.67
2018-12-16T23:53:34.936Z,18.50
2018-12-16T23:55:42.215Z,20.77
2018-12-16T23:57:51.730Z,23.10
2018-12-16T23:59:57.642Z,19.87
