createdAt,value
2022-11-03T16:28:10.582Z,4.00
2022-11-03T16:30:41.041Z,3.55
2022-11-03T16:33:10.867Z,3.67
2022-11-03T16:35:40.749Z,3.53
2022-11-03T16:38:10.805Z,3.33
2022-11-03T16:40:40.684Z,3.20
2022-11-03T16:43:13.619Z,3.20
2022-11-03T16:45:43.420Z,3.33
2022-11-03T16:48:13.290Z,3.63
2022-11-03T16:50:44.960Z,2.97
2022-11-03T16:53:14.966Z,3.22
2022-11-03T16:55:46.230Z,2.65
2022-11-03T16:58:18.853Z,3.33
2022-11-03T17:00:48.694Z,3.00
2022-11-03T17:03:18.607Z,2.90
2022-11-03T17:05:48.434Z,3.15
2022-11-03T17:08:46.860Z,3.88
2022-11-03T17:11:08.637Z,3.47
2022-11-03T17:13:41.060Z,2.60
2022-11-03T17:16:11.087Z,3.40
2022-11-03T17:18:40.916Z,3.08
2022-11-03T17:21:10.733Z,2.53
2022-11-03T17:23:40.559Z,2.63
2022-11-03T17:26:11.600Z,3.30
2022-11-03T17:28:44.526Z,3.78
2022-11-03T17:31:14.551Z,2.88
2022-11-03T17:33:44.391Z,3.50
2022-11-03T17:36:14.235Z,3.20
2022-11-03T17:38:44.114Z,2.85
2022-11-03T17:41:17.980Z,3.20
2022-11-03T17:43:51.677Z,3.13
2022-11-03T17:46:21.534Z,3.08
2022-11-03T17:48:51.335Z,2.63
2022-11-03T17:51:21.300Z,3.03
2022-11-03T17:53:51.144Z,3.17
2022-11-03T17:56:30.193Z,3.10
2022-11-03T17:59:03.341Z,3.10
2022-11-03T18:01:33.830Z,2.95
2022-11-03T18:04:05.241Z,3.65
2022-11-03T18:06:35.146Z,3.10
2022-11-03T18:09:05.499Z,3.08
2022-11-03T18:11:48.843Z,3.25
2022-11-03T18:14:22.308Z,2.88
2022-11-03T18:16:54.113Z,5.55
2022-11-03T18:19:24.500Z,3.28
2022-11-03T18:21:54.432Z,3.28
2022-11-03T18:24:24.467Z,3.08
2022-11-03T18:26:54.304Z,3.42
2022-11-03T18:29:26.693Z,2.72
2022-11-03T18:31:57.155Z,3.17
2022-11-03T18:34:28.920Z,2.83
2022-11-03T18:36:58.791Z,3.42
2022-11-03T18:39:30.760Z,3.17
2022-11-03T18:42:00.818Z,3.17
2022-11-03T18:44:34.214Z,3.53
2022-11-03T18:47:04.036Z,3.30
2022-11-03T18:49:34.013Z,3.38
2022-11-03T18:52:06.564Z,3.42
2022-11-03T18:54:38.114Z,3.60
2022-11-03T18:57:07.951Z,3.50
2022-11-03T18:59:43.738Z,3.72
2022-11-03T19:02:20.634Z,3.33
2022-11-03T19:04:51.719Z,3.65
2022-11-03T19:07:28.774Z,4.20
2022-11-03T19:09:58.770Z,3.90
2022-11-03T19:12:28.674Z,4.53
2022-11-03T19:15:01.160Z,3.90
2022-11-03T19:17:36.529Z,3.78
2022-11-03T19:20:15.484Z,3.95
2022-11-03T19:22:45.551Z,4.45
2022-11-03T19:25:18.766Z,4.53
2022-11-03T19:27:50.682Z,3.90
2022-11-03T19:30:23.359Z,3.78
2022-11-03T19:32:56.809Z,4.20
2022-11-03T19:35:32.785Z,4.15
2022-11-03T19:38:07.352Z,3.55
2022-11-03T19:40:37.505Z,3.35
2022-11-03T19:43:08.772Z,3.83
2022-11-03T19:45:42.255Z,3.78
2022-11-03T19:48:29.397Z,4.13
2022-11-03T19:50:59.667Z,4.20
2022-11-03T19:53:33.231Z,4.32
2022-11-03T19:56:03.320Z,3.58
2022-11-03T19:58:33.171Z,3.67
2022-11-03T20:01:08.826Z,3.40
2022-11-03T20:03:39.473Z,3.30
2022-11-03T20:06:12.158Z,4.40
2022-11-03T20:11:15.262Z,4.05
2022-11-03T20:13:46.539Z,4.47
2022-11-03T20:16:20.183Z,4.72
2022-11-03T20:18:51.091Z,3.83
2022-11-03T20:21:22.935Z,4.35
2022-11-03T20:23:54.741Z,4.03
2022-11-03T20:26:26.649Z,4.47
2022-11-03T20:28:57.667Z,4.38
2022-11-03T20:31:30.364Z,4.55
2022-11-03T20:34:00.207Z,4.60
2022-11-03T20:36:30.176Z,4.47
2022-11-03T20:39:01.240Z,4.32
2022-11-03T20:41:32.995Z,4.90
2022-11-03T20:44:02.923Z,4.85
2022-11-03T20:46:36.612Z,3.80
2022-11-03T20:49:06.685Z,4.78
2022-11-03T20:51:39.168Z,4.20
2022-11-03T20:54:18.312Z,4.97
2022-11-03T20:56:48.331Z,4.22
2022-11-03T20:59:23.146Z,4.70
2022-11-03T21:01:56.754Z,6.90
2022-11-03T21:04:28.097Z,7.28
2022-11-03T21:06:57.947Z,5.05
2022-11-03T21:09:27.763Z,4.40
2022-11-03T21:11:57.723Z,6.00
2022-11-03T21:14:29.823Z,6.43
2022-11-03T21:17:20.450Z,4.88
2022-11-03T21:20:07.882Z,5.28
2022-11-03T21:22:55.411Z,4.50
2022-11-03T21:25:26.684Z,4.97
2022-11-03T21:27:57.065Z,4.55
2022-11-03T21:30:26.870Z,4.57
2022-11-03T21:32:59.271Z,4.95
2022-11-03T21:35:29.356Z,4.85
2022-11-03T21:37:59.187Z,5.00
2022-11-03T21:40:29.047Z,4.72
2022-11-03T21:43:11.669Z,5.05
2022-11-03T21:45:44.334Z,5.22
2022-11-03T21:48:29.298Z,6.10
2022-11-03T21:51:04.164Z,5.40
2022-11-03T21:53:34.426Z,6.60
2022-11-03T21:56:04.260Z,5.50
2022-11-03T21:58:35.553Z,5.35
2022-11-03T22:01:06.879Z,5.97
2022-11-03T22:03:41.534Z,5.95
2022-11-03T22:06:12.863Z,5.82
2022-11-03T22:08:42.679Z,5.68
2022-11-03T22:11:24.750Z,5.95
2022-11-03T22:13:58.528Z,6.15
2022-11-03T22:16:40.767Z,5.50
2022-11-03T22:19:29.727Z,5.88
2022-11-03T22:22:12.846Z,5.22
2022-11-03T22:24:56.040Z,6.28
2022-11-03T22:27:26.896Z,6.32
2022-11-03T22:30:09.593Z,5.25
2022-11-03T22:32:40.131Z,6.63
2022-11-03T22:35:26.708Z,6.53
2022-11-03T22:38:08.931Z,6.43
2022-11-03T22:41:01.417Z,6.15
2022-11-03T22:43:44.074Z,5.93
2022-11-03T22:46:15.898Z,6.72
2022-11-03T22:48:46.175Z,5.95
2022-11-03T22:51:19.422Z,5.65
2022-11-03T22:54:01.851Z,5.43
2022-11-03T22:56:33.284Z,6.10
2022-11-03T22:59:03.534Z,6.97
2022-11-03T23:01:33.720Z,6.35
2022-11-03T23:04:04.073Z,6.40
2022-11-03T23:06:40.511Z,6.68
2022-11-03T23:09:12.128Z,6.38
2022-11-03T23:11:42.205Z,6.53
2022-11-03T23:14:14.012Z,6.35
2022-11-03T23:16:46.500Z,6.15
2022-11-03T23:19:31.047Z,5.95
2022-11-03T23:22:03.716Z,7.63
2022-11-03T23:24:46.116Z,5.70
2022-11-03T23:27:16.714Z,5.90
2022-11-03T23:29:46.599Z,6.25
2022-11-03T23:32:16.548Z,6.28
2022-11-03T23:34:46.598Z,6.47
2022-11-03T23:37:19.046Z,6.22
2022-11-03T23:39:48.869Z,6.00
2022-11-03T23:42:18.691Z,6.78
2022-11-03T23:45:01.019Z,6.85
2022-11-03T23:47:43.346Z,5.93
2022-11-03T23:50:13.182Z,6.85
2022-11-03T23:52:45.590Z,6.57
2022-11-03T23:55:15.451Z,6.68
2022-11-03T23:57:57.794Z,6.78
