createdAt,value
2022-08-26T00:01:34.877Z,100.00
2022-08-26T00:05:36.706Z,100.00
2022-08-26T00:09:40.192Z,100.00
2022-08-26T00:13:42.903Z,100.00
2022-08-26T00:17:50.521Z,100.00
2022-08-26T00:21:52.140Z,100.00
2022-08-26T00:25:54.592Z,100.00
2022-08-26T00:29:58.306Z,100.00
2022-08-26T00:33:59.783Z,100.00
2022-08-26T00:38:02.197Z,100.00
2022-08-26T00:42:04.572Z,100.00
2022-08-26T00:46:14.763Z,100.00
2022-08-26T00:50:21.735Z,100.00
2022-08-26T00:54:27.311Z,100.00
2022-08-26T00:58:32.189Z,100.00
2022-08-26T01:02:33.906Z,100.00
2022-08-26T01:06:35.491Z,100.00
2022-08-26T01:10:37.208Z,100.00
2022-08-26T01:14:40.919Z,100.00
2022-08-26T01:18:48.433Z,100.00
2022-08-26T01:23:04.777Z,100.00
2022-08-26T01:27:12.279Z,100.00
2022-08-26T01:31:18.663Z,100.00
2022-08-26T01:35:21.389Z,100.00
2022-08-26T01:39:23.621Z,100.00
2022-08-26T01:43:28.302Z,100.00
2022-08-26T01:47:32.112Z,100.00
2022-08-26T01:51:37.253Z,100.00
2022-08-26T01:55:42.906Z,100.00
2022-08-26T01:59:44.665Z,100.00
2022-08-26T02:04:01.324Z,100.00
2022-08-26T02:08:04.188Z,100.00
2022-08-26T02:12:06.344Z,100.00
2022-08-26T02:16:14.840Z,100.00
2022-08-26T02:20:19.762Z,100.00
2022-08-26T02:24:27.947Z,100.00
2022-08-26T02:28:35.673Z,100.00
2022-08-26T02:32:37.625Z,100.00
2022-08-26T02:36:42.276Z,100.00
2022-08-26T02:40:44.011Z,100.00
2022-08-26T02:44:45.462Z,100.00
2022-08-26T02:48:46.991Z,100.00
2022-08-26T02:52:48.862Z,100.00
2022-08-26T02:56:51.264Z,100.00
2022-08-26T03:00:53.799Z,100.00
2022-08-26T03:04:58.050Z,100.00
2022-08-26T03:09:05.317Z,100.00
2022-08-26T03:13:07.018Z,100.00
2022-08-26T03:17:08.678Z,100.00
2022-08-26T03:21:15.399Z,100.00
2022-08-26T03:25:17.524Z,100.00
2022-08-26T03:29:37.858Z,100.00
2022-08-26T03:33:40.707Z,100.00
2022-08-26T03:37:42.489Z,100.00
2022-08-26T03:41:45.093Z,100.00
2022-08-26T03:45:46.632Z,100.00
2022-08-26T03:49:48.506Z,100.00
2022-08-26T03:53:53.438Z,100.00
2022-08-26T03:57:54.979Z,100.00
2022-08-26T04:01:58.088Z,100.00
2022-08-26T04:05:59.799Z,100.00
2022-08-26T04:10:02.073Z,100.00
2022-08-26T04:14:07.073Z,100.00
2022-08-26T04:18:08.889Z,100.00
2022-08-26T04:22:10.645Z,100.00
2022-08-26T04:26:12.188Z,100.00
2022-08-26T04:30:14.436Z,100.00
2022-08-26T04:34:17.272Z,100.00
2022-08-26T04:38:19.899Z,100.00
2022-08-26T04:42:25.892Z,100.00
2022-08-26T04:46:27.881Z,100.00
2022-08-26T04:50:29.605Z,100.00
2022-08-26T04:54:31.312Z,100.00
2022-08-26T04:58:32.874Z,100.00
2022-08-26T05:02:34.381Z,100.00
2022-08-26T05:06:37.209Z,100.00
2022-08-26T05:10:41.010Z,100.00
2022-08-26T05:14:42.500Z,100.00
2022-08-26T05:18:45.636Z,100.00
2022-08-26T05:22:47.872Z,100.00
2022-08-26T05:26:49.844Z,100.00
2022-08-26T05:30:52.249Z,100.00
2022-08-26T05:34:55.387Z,100.00
2022-08-26T05:38:57.676Z,100.00
2022-08-26T05:43:00.164Z,100.00
2022-08-26T05:47:04.222Z,100.00
2022-08-26T05:51:08.482Z,100.00
2022-08-26T05:55:10.311Z,100.00
2022-08-26T05:59:15.466Z,100.00
2022-08-26T06:03:17.297Z,100.00
2022-08-26T06:07:38.888Z,100.00
2022-08-26T06:11:41.583Z,100.00
2022-08-26T06:15:46.574Z,100.00
2022-08-26T06:19:48.118Z,100.00
2022-08-26T06:24:12.128Z,100.00
2022-08-26T06:28:14.851Z,100.00
2022-08-26T06:32:17.479Z,100.00
2022-08-26T06:36:21.825Z,100.00
2022-08-26T06:40:25.046Z,100.00
2022-08-26T06:44:27.124Z,100.00
2022-08-26T06:48:28.798Z,100.00
2022-08-26T06:52:30.299Z,100.00
2022-08-26T06:56:37.927Z,100.00
2022-08-26T07:00:40.411Z,100.00
2022-08-26T07:04:44.388Z,100.00
2022-08-26T07:08:51.706Z,100.00
2022-08-26T07:12:53.961Z,100.00
2022-08-26T07:16:56.389Z,100.00
2022-08-26T07:21:00.462Z,100.00
2022-08-26T07:25:02.014Z,100.00
2022-08-26T07:29:05.451Z,100.00
2022-08-26T07:33:07.483Z,100.00
2022-08-26T07:37:10.151Z,100.00
2022-08-26T07:41:13.251Z,100.00
2022-08-26T07:45:14.864Z,100.00
2022-08-26T07:49:17.745Z,100.00
2022-08-26T07:53:20.486Z,100.00
2022-08-26T07:57:22.053Z,100.00
2022-08-26T08:01:26.816Z,100.00
2022-08-26T08:05:33.409Z,100.00
2022-08-26T08:09:36.446Z,100.00
2022-08-26T08:13:42.300Z,100.00
2022-08-26T08:17:44.176Z,100.00
2022-08-26T08:21:46.869Z,100.00
2022-08-26T08:25:49.227Z,100.00
2022-08-26T08:29:51.023Z,100.00
2022-08-26T08:33:53.984Z,100.00
2022-08-26T08:37:56.491Z,100.00
2022-08-26T08:42:05.893Z,100.00
2022-08-26T08:46:16.818Z,100.00
2022-08-26T08:50:29.885Z,100.00
2022-08-26T08:54:32.496Z,100.00
2022-08-26T08:58:47.608Z,100.00
2022-08-26T09:02:58.611Z,100.00
2022-08-26T09:07:02.964Z,100.00
2022-08-26T09:11:04.519Z,100.00
2022-08-26T09:15:18.663Z,100.00
2022-08-26T09:19:30.167Z,100.00
2022-08-26T09:23:34.142Z,100.00
2022-08-26T09:27:42.775Z,100.00
2022-08-26T09:31:45.269Z,100.00
2022-08-26T09:35:48.783Z,100.00
2022-08-26T09:39:50.514Z,100.00
2022-08-26T09:44:15.566Z,100.00
2022-08-26T09:48:31.174Z,100.00
2022-08-26T09:52:33.448Z,100.00
2022-08-26T09:56:37.801Z,100.00
2022-08-26T10:00:55.563Z,94.59
2022-08-26T10:04:58.844Z,91.53
2022-08-26T10:09:13.739Z,100.00
2022-08-26T10:13:34.055Z,97.54
2022-08-26T10:18:15.071Z,99.47
2022-08-26T10:22:40.197Z,100.00
2022-08-26T10:27:03.614Z,99.36
2022-08-26T10:31:28.440Z,93.00
2022-08-26T10:35:32.440Z,90.17
2022-08-26T10:39:45.030Z,93.59
2022-08-26T10:43:58.643Z,90.96
2022-08-26T10:48:06.297Z,93.65
2022-08-26T10:52:17.749Z,90.63
2022-08-26T10:56:46.455Z,91.06
2022-08-26T11:01:14.280Z,87.42
2022-08-26T11:05:23.555Z,87.77
2022-08-26T11:09:58.476Z,85.04
2022-08-26T11:14:03.975Z,88.41
2022-08-26T11:18:08.938Z,87.82
2022-08-26T11:22:25.819Z,90.84
2022-08-26T11:26:55.321Z,89.66
2022-08-26T11:30:58.436Z,88.57
2022-08-26T11:35:04.576Z,92.47
2022-08-26T11:39:19.408Z,92.15
2022-08-26T11:43:25.868Z,94.05
2022-08-26T11:47:31.966Z,100.00
2022-08-26T11:51:40.434Z,100.00
2022-08-26T11:55:44.887Z,99.77
2022-08-26T11:59:48.958Z,100.00
2022-08-26T12:03:52.360Z,100.00
2022-08-26T12:07:54.840Z,100.00
2022-08-26T12:12:34.568Z,100.00
2022-08-26T12:16:39.179Z,100.00
2022-08-26T12:20:55.866Z,100.00
2022-08-26T12:25:05.051Z,100.00
2022-08-26T12:29:19.866Z,100.00
2022-08-26T12:33:23.296Z,100.00
2022-08-26T12:37:27.119Z,100.00
2022-08-26T12:41:47.385Z,99.09
2022-08-26T12:45:58.399Z,96.73
2022-08-26T12:50:03.139Z,100.00
2022-08-26T12:54:06.752Z,100.00
2022-08-26T12:58:31.595Z,100.00
2022-08-26T13:02:39.687Z,100.00
2022-08-26T13:06:41.245Z,100.00
2022-08-26T13:10:47.241Z,100.00
2022-08-26T13:14:49.078Z,100.00
2022-08-26T13:18:54.140Z,98.91
2022-08-26T13:22:59.085Z,100.00
2022-08-26T13:27:02.664Z,100.00
2022-08-26T13:31:04.896Z,100.00
2022-08-26T13:35:07.922Z,100.00
2022-08-26T13:39:09.400Z,100.00
2022-08-26T13:43:11.472Z,100.00
2022-08-26T13:47:13.279Z,100.00
2022-08-26T13:51:16.394Z,100.00
2022-08-26T13:55:17.928Z,100.00
2022-08-26T13:59:19.373Z,100.00
2022-08-26T14:03:20.910Z,100.00
2022-08-26T14:07:22.914Z,100.00
2022-08-26T14:11:24.936Z,100.00
2022-08-26T14:15:26.976Z,100.00
2022-08-26T14:19:31.353Z,100.00
2022-08-26T14:23:33.550Z,100.00
2022-08-26T14:27:34.959Z,100.00
2022-08-26T14:31:38.593Z,100.00
2022-08-26T14:35:40.578Z,100.00
2022-08-26T14:39:50.572Z,100.00
2022-08-26T14:44:13.980Z,100.00
2022-08-26T14:48:15.498Z,100.00
2022-08-26T14:52:17.697Z,100.00
2022-08-26T14:56:19.478Z,100.00
2022-08-26T15:00:21.156Z,100.00
2022-08-26T15:04:23.563Z,100.00
2022-08-26T15:08:25.524Z,100.00
2022-08-26T15:12:27.735Z,100.00
2022-08-26T15:16:29.602Z,100.00
2022-08-26T15:24:37.764Z,100.00
2022-08-26T15:28:40.339Z,100.00
2022-08-26T15:32:41.964Z,100.00
2022-08-26T15:36:45.777Z,100.00
2022-08-26T15:40:47.291Z,100.00
2022-08-26T15:44:49.814Z,100.00
2022-08-26T15:48:51.841Z,100.00
2022-08-26T15:52:53.304Z,100.00
2022-08-26T15:56:55.700Z,100.00
2022-08-26T16:00:57.391Z,100.00
2022-08-26T16:04:59.045Z,100.00
2022-08-26T16:09:01.398Z,100.00
2022-08-26T16:13:04.378Z,100.00
2022-08-26T16:17:05.846Z,100.00
2022-08-26T16:21:13.537Z,100.00
2022-08-26T16:25:15.602Z,100.00
2022-08-26T16:29:17.588Z,100.00
2022-08-26T16:33:21.523Z,100.00
2022-08-26T16:37:30.893Z,100.00
2022-08-26T16:41:33.247Z,100.00
2022-08-26T16:45:38.012Z,100.00
2022-08-26T16:49:43.754Z,100.00
2022-08-26T16:53:45.941Z,100.00
2022-08-26T16:57:48.523Z,100.00
2022-08-26T17:01:50.342Z,100.00
2022-08-26T17:05:51.868Z,100.00
2022-08-26T17:09:53.348Z,100.00
2022-08-26T17:13:54.849Z,100.00
2022-08-26T17:17:57.014Z,100.00
2022-08-26T17:21:58.479Z,100.00
2022-08-26T17:26:00.032Z,100.00
2022-08-26T17:30:01.767Z,100.00
2022-08-26T17:34:04.154Z,100.00
2022-08-26T17:38:05.739Z,100.00
2022-08-26T17:42:07.247Z,100.00
2022-08-26T17:46:10.420Z,100.00
2022-08-26T17:50:15.381Z,100.00
2022-08-26T17:54:16.932Z,100.00
2022-08-26T17:58:20.391Z,100.00
2022-08-26T18:02:24.372Z,100.00
2022-08-26T18:06:26.000Z,100.00
2022-08-26T18:10:27.743Z,100.00
2022-08-26T18:14:29.754Z,100.00
2022-08-26T18:18:32.592Z,100.00
2022-08-26T18:22:34.237Z,100.00
2022-08-26T18:26:37.876Z,100.00
2022-08-26T18:30:41.701Z,100.00
2022-08-26T18:34:44.068Z,100.00
2022-08-26T18:38:47.583Z,100.00
2022-08-26T18:42:54.043Z,100.00
2022-08-26T18:46:55.820Z,100.00
2022-08-26T18:50:59.998Z,100.00
2022-08-26T18:55:01.738Z,100.00
2022-08-26T18:59:04.643Z,100.00
2022-08-26T19:03:06.285Z,100.00
2022-08-26T19:07:20.138Z,100.00
2022-08-26T19:11:32.311Z,100.00
2022-08-26T19:15:40.499Z,100.00
2022-08-26T19:19:42.002Z,100.00
2022-08-26T19:23:43.587Z,100.00
2022-08-26T19:27:45.039Z,100.00
2022-08-26T19:31:47.916Z,100.00
2022-08-26T19:35:49.640Z,100.00
2022-08-26T19:39:51.332Z,100.00
2022-08-26T19:43:52.837Z,100.00
2022-08-26T19:47:55.118Z,100.00
2022-08-26T19:51:57.251Z,100.00
2022-08-26T19:55:58.874Z,100.00
2022-08-26T20:00:01.027Z,100.00
2022-08-26T20:04:02.816Z,100.00
2022-08-26T20:08:04.291Z,100.00
2022-08-26T20:12:06.887Z,100.00
2022-08-26T20:16:10.323Z,100.00
2022-08-26T20:20:33.714Z,100.00
2022-08-26T20:24:35.811Z,100.00
2022-08-26T20:28:37.451Z,100.00
2022-08-26T20:32:40.148Z,100.00
2022-08-26T20:36:42.863Z,100.00
2022-08-26T20:40:44.339Z,100.00
2022-08-26T20:44:55.051Z,100.00
2022-08-26T20:48:58.214Z,100.00
2022-08-26T20:53:00.354Z,100.00
2022-08-26T20:57:01.812Z,100.00
2022-08-26T21:01:07.753Z,100.00
2022-08-26T21:05:09.770Z,100.00
2022-08-26T21:09:13.006Z,100.00
2022-08-26T21:13:17.470Z,100.00
2022-08-26T21:17:18.958Z,100.00
2022-08-26T21:21:24.970Z,100.00
2022-08-26T21:25:26.884Z,100.00
2022-08-26T21:29:28.463Z,100.00
2022-08-26T21:33:29.955Z,100.00
2022-08-26T21:37:31.531Z,100.00
2022-08-26T21:41:33.192Z,100.00
2022-08-26T21:45:39.944Z,100.00
2022-08-26T21:49:41.488Z,100.00
2022-08-26T21:53:43.400Z,100.00
2022-08-26T21:57:45.111Z,100.00
2022-08-26T22:01:47.334Z,100.00
2022-08-26T22:05:51.578Z,100.00
2022-08-26T22:09:53.018Z,100.00
2022-08-26T22:13:56.832Z,100.00
2022-08-26T22:17:58.831Z,100.00
2022-08-26T22:22:02.240Z,100.00
2022-08-26T22:26:06.547Z,100.00
2022-08-26T22:30:08.270Z,100.00
2022-08-26T22:34:17.061Z,100.00
2022-08-26T22:38:19.442Z,100.00
2022-08-26T22:42:20.874Z,100.00
2022-08-26T22:46:25.304Z,100.00
2022-08-26T22:50:26.924Z,100.00
2022-08-26T22:54:28.468Z,100.00
2022-08-26T22:58:30.431Z,100.00
2022-08-26T23:02:32.597Z,100.00
2022-08-26T23:06:36.259Z,100.00
2022-08-26T23:10:39.907Z,100.00
2022-08-26T23:14:43.758Z,100.00
2022-08-26T23:18:45.237Z,100.00
2022-08-26T23:22:46.714Z,100.00
2022-08-26T23:26:48.637Z,100.00
2022-08-26T23:30:50.120Z,100.00
2022-08-26T23:34:58.803Z,100.00
2022-08-26T23:39:00.635Z,100.00
2022-08-26T23:43:05.418Z,100.00
2022-08-26T23:47:08.051Z,100.00
2022-08-26T23:51:29.098Z,100.00
2022-08-26T23:55:33.978Z,100.00
2022-08-26T23:59:37.873Z,100.00
