createdAt,value
2023-03-23T15:58:22.627Z,3.05
2023-03-23T16:00:53.871Z,3.33
2023-03-23T16:03:28.471Z,3.30
2023-03-23T16:06:00.032Z,3.17
2023-03-23T16:08:29.566Z,4.07
2023-03-23T16:11:00.355Z,3.72
2023-03-23T16:13:29.540Z,3.25
2023-03-23T16:15:59.302Z,3.03
2023-03-23T16:18:28.450Z,3.60
2023-03-23T16:20:57.725Z,2.65
2023-03-23T16:23:27.217Z,5.28
2023-03-23T16:25:56.364Z,3.13
2023-03-23T16:28:26.920Z,2.95
2023-03-23T16:30:56.492Z,5.97
2023-03-23T16:33:25.739Z,3.90
2023-03-23T16:35:55.068Z,2.72
2023-03-23T16:38:24.394Z,2.55
2023-03-23T16:40:53.824Z,2.75
2023-03-23T16:43:23.367Z,3.25
2023-03-23T16:45:57.766Z,2.40
2023-03-23T16:48:27.273Z,4.93
2023-03-23T16:50:56.770Z,2.25
2023-03-23T16:53:26.377Z,3.55
2023-03-23T16:55:57.966Z,2.42
2023-03-23T16:58:27.376Z,3.13
2023-03-23T17:00:58.016Z,3.90
2023-03-23T17:03:27.437Z,2.53
2023-03-23T17:05:56.768Z,2.72
2023-03-23T17:08:25.926Z,2.05
2023-03-23T17:10:55.424Z,3.55
2023-03-23T17:13:25.599Z,2.58
2023-03-23T17:15:57.448Z,2.38
2023-03-23T17:18:29.281Z,2.95
2023-03-23T17:20:58.565Z,2.40
2023-03-23T17:23:27.761Z,4.03
2023-03-23T17:25:57.015Z,3.25
2023-03-23T17:28:26.172Z,2.40
2023-03-23T17:30:55.739Z,1.90
2023-03-23T17:33:24.993Z,2.92
2023-03-23T17:35:55.690Z,2.47
2023-03-23T17:38:24.910Z,2.33
2023-03-23T17:40:58.685Z,3.70
2023-03-23T17:43:27.829Z,3.28
2023-03-23T17:45:57.088Z,3.13
2023-03-23T17:48:27.040Z,3.38
2023-03-23T17:50:59.211Z,3.30
2023-03-23T17:53:28.938Z,3.80
2023-03-23T17:55:59.242Z,2.63
2023-03-23T17:58:39.098Z,3.25
2023-03-23T18:01:08.872Z,2.92
2023-03-23T18:03:38.837Z,2.90
2023-03-23T18:06:11.236Z,8.20
2023-03-23T18:08:40.915Z,10.70
2023-03-23T18:11:10.378Z,9.82
2023-03-23T18:13:39.975Z,9.18
2023-03-23T18:16:09.959Z,10.38
2023-03-23T18:18:39.427Z,8.05
2023-03-23T18:21:11.548Z,8.65
2023-03-23T18:23:49.649Z,8.35
2023-03-23T18:26:28.696Z,7.65
2023-03-23T18:28:57.866Z,3.55
2023-03-23T18:31:27.423Z,8.95
2023-03-23T18:33:56.776Z,7.35
2023-03-23T18:36:29.586Z,6.55
2023-03-23T18:38:59.762Z,3.85
2023-03-23T18:41:29.050Z,5.03
2023-03-23T18:43:58.289Z,8.25
2023-03-23T18:46:27.815Z,4.10
2023-03-23T18:48:57.263Z,3.10
2023-03-23T18:51:28.081Z,3.50
2023-03-23T18:53:57.291Z,5.20
2023-03-23T18:56:26.567Z,5.00
2023-03-23T18:58:55.866Z,2.70
2023-03-23T19:01:25.337Z,4.55
2023-03-23T19:03:54.682Z,6.75
2023-03-23T19:06:28.078Z,4.53
2023-03-23T19:08:58.947Z,7.45
2023-03-23T19:11:28.540Z,6.53
2023-03-23T19:14:03.061Z,5.88
2023-03-23T19:16:34.278Z,3.58
2023-03-23T19:19:03.950Z,4.88
2023-03-23T19:21:34.137Z,7.82
2023-03-23T19:24:05.391Z,5.53
2023-03-23T19:26:37.884Z,4.63
2023-03-23T19:31:41.611Z,4.60
2023-03-23T19:34:12.474Z,3.25
2023-03-23T19:36:41.771Z,3.88
2023-03-23T19:39:12.790Z,4.22
2023-03-23T19:41:42.134Z,7.65
2023-03-23T19:44:12.144Z,2.38
2023-03-23T19:46:41.422Z,4.47
2023-03-23T19:49:10.811Z,2.40
2023-03-23T19:51:40.138Z,4.18
2023-03-23T19:54:09.789Z,3.05
2023-03-23T19:56:40.676Z,3.42
2023-03-23T19:59:11.114Z,4.95
2023-03-23T20:01:41.068Z,3.10
2023-03-23T20:04:11.299Z,4.40
2023-03-23T20:06:41.209Z,5.30
2023-03-23T20:09:12.415Z,2.47
2023-03-23T20:11:43.058Z,3.45
2023-03-23T20:14:12.360Z,4.38
2023-03-23T20:16:41.534Z,5.57
2023-03-23T20:19:10.747Z,2.13
2023-03-23T20:21:39.984Z,2.22
2023-03-23T20:24:09.164Z,2.13
2023-03-23T20:26:40.550Z,2.67
2023-03-23T20:29:11.736Z,2.78
2023-03-23T20:31:42.845Z,3.30
2023-03-23T20:34:14.444Z,4.38
2023-03-23T20:36:45.943Z,2.55
2023-03-23T20:39:19.165Z,3.30
2023-03-23T20:41:50.612Z,3.88
2023-03-23T20:44:23.406Z,3.95
2023-03-23T20:46:53.813Z,1.88
2023-03-23T20:49:23.182Z,2.13
2023-03-23T20:51:53.829Z,2.53
2023-03-23T20:54:24.717Z,2.65
2023-03-23T20:56:56.231Z,3.15
2023-03-23T20:59:27.481Z,2.70
2023-03-23T21:01:56.905Z,2.63
2023-03-23T21:04:28.290Z,2.38
2023-03-23T21:06:57.595Z,1.90
2023-03-23T21:09:26.812Z,2.47
2023-03-23T21:11:57.316Z,1.80
2023-03-23T21:14:28.318Z,2.83
2023-03-23T21:17:01.484Z,3.33
2023-03-23T21:19:31.691Z,2.22
2023-03-23T21:22:00.934Z,1.77
2023-03-23T21:24:32.447Z,2.05
2023-03-23T21:27:03.110Z,2.00
2023-03-23T21:29:34.210Z,2.42
2023-03-23T21:32:08.117Z,2.88
2023-03-23T21:34:38.873Z,2.72
2023-03-23T21:37:08.345Z,2.53
2023-03-23T21:39:37.516Z,2.33
2023-03-23T21:42:07.157Z,1.77
2023-03-23T21:44:39.181Z,3.90
2023-03-23T21:47:08.427Z,1.65
2023-03-23T21:49:40.780Z,3.97
2023-03-23T21:52:10.720Z,2.55
2023-03-23T21:54:41.347Z,2.45
2023-03-23T21:57:10.579Z,1.75
2023-03-23T21:59:41.344Z,1.83
2023-03-23T22:02:13.893Z,3.13
2023-03-23T22:04:43.487Z,2.97
2023-03-23T22:07:13.853Z,2.15
2023-03-23T22:09:45.017Z,2.88
2023-03-23T22:12:15.756Z,2.28
2023-03-23T22:14:46.689Z,2.00
2023-03-23T22:17:15.886Z,1.60
2023-03-23T22:19:45.245Z,2.05
2023-03-23T22:22:14.573Z,1.67
2023-03-23T22:24:43.812Z,1.73
2023-03-23T22:27:13.065Z,2.05
2023-03-23T22:29:42.316Z,2.38
2023-03-23T22:32:13.221Z,2.58
2023-03-23T22:34:42.962Z,1.70
2023-03-23T22:37:12.498Z,1.85
2023-03-23T22:39:41.863Z,1.88
2023-03-23T22:42:12.460Z,2.78
2023-03-23T22:44:42.731Z,3.47
2023-03-23T22:47:13.997Z,1.60
2023-03-23T22:49:43.434Z,1.65
2023-03-23T22:52:12.684Z,1.75
2023-03-23T22:54:41.911Z,1.27
2023-03-23T22:57:11.269Z,1.70
2023-03-23T22:59:41.056Z,1.70
2023-03-23T23:02:10.696Z,2.30
2023-03-23T23:04:41.373Z,1.92
2023-03-23T23:07:14.380Z,1.88
2023-03-23T23:09:44.822Z,2.33
2023-03-23T23:12:15.350Z,1.63
2023-03-23T23:14:45.997Z,2.47
2023-03-23T23:17:15.301Z,1.67
2023-03-23T23:19:45.921Z,1.70
2023-03-23T23:22:19.242Z,1.42
2023-03-23T23:24:49.073Z,1.40
2023-03-23T23:27:18.298Z,1.98
2023-03-23T23:29:47.546Z,1.83
2023-03-23T23:32:17.116Z,1.58
2023-03-23T23:34:48.672Z,1.70
2023-03-23T23:37:17.964Z,1.80
2023-03-23T23:39:47.208Z,4.07
2023-03-23T23:42:16.598Z,1.83
2023-03-23T23:44:46.732Z,1.60
2023-03-23T23:47:16.178Z,3.78
2023-03-23T23:49:46.881Z,1.55
2023-03-23T23:52:16.624Z,1.50
2023-03-23T23:54:47.478Z,1.67
2023-03-23T23:57:17.509Z,1.60
2023-03-23T23:59:46.725Z,1.60
