createdAt,value
2022-09-27T07:06:37.646Z,26.15
2022-09-27T07:11:44.630Z,22.88
2022-09-27T07:16:48.910Z,16.00
2022-09-27T07:21:54.505Z,24.17
2022-09-27T07:26:58.720Z,22.02
2022-09-27T07:32:03.138Z,16.77
2022-09-27T07:37:08.679Z,15.65
2022-09-27T07:42:13.138Z,18.23
2022-09-27T07:47:17.848Z,19.52
2022-09-27T07:57:26.540Z,21.40
2022-09-27T08:02:32.996Z,17.77
2022-09-27T08:07:40.180Z,16.77
2022-09-27T08:12:43.654Z,19.05
2022-09-27T08:17:47.176Z,18.35
2022-09-27T08:22:51.983Z,18.30
2022-09-27T08:27:59.879Z,15.43
2022-09-27T08:33:03.986Z,19.05
2022-09-27T08:38:09.619Z,23.33
2022-09-27T08:43:21.416Z,18.85
2022-09-27T08:48:29.195Z,19.88
2022-09-27T08:53:39.108Z,21.60
2022-09-27T08:58:49.969Z,29.33
2022-09-27T09:03:56.798Z,17.52
2022-09-27T09:09:17.564Z,17.17
2022-09-27T09:14:46.746Z,18.60
2022-09-27T09:20:05.811Z,18.40
2022-09-27T09:25:29.429Z,22.17
2022-09-27T09:30:42.861Z,17.83
2022-09-27T09:35:52.911Z,16.88
2022-09-27T09:41:02.771Z,15.32
2022-09-27T09:46:15.447Z,14.82
2022-09-27T09:51:23.417Z,14.23
2022-09-27T09:56:33.864Z,14.95
2022-09-27T10:01:43.204Z,16.08
2022-09-27T10:06:47.332Z,12.27
2022-09-27T10:11:53.073Z,12.38
2022-09-27T10:17:01.192Z,10.00
2022-09-27T10:22:16.074Z,12.68
2022-09-27T10:32:27.691Z,10.32
2022-09-27T10:37:32.492Z,9.98
2022-09-27T10:42:39.034Z,12.10
2022-09-27T10:47:43.375Z,13.13
2022-09-27T10:52:46.859Z,9.80
2022-09-27T10:57:56.018Z,10.70
2022-09-27T11:03:02.674Z,10.75
2022-09-27T11:08:27.578Z,7.72
2022-09-27T11:18:49.711Z,9.07
2022-09-27T11:24:10.995Z,9.82
2022-09-27T11:29:27.800Z,11.52
2022-09-27T11:34:54.106Z,10.00
2022-09-27T11:40:08.681Z,10.93
2022-09-27T11:51:11.922Z,11.38
2022-09-27T11:56:28.322Z,9.85
2022-09-27T12:01:44.563Z,10.38
2022-09-27T12:06:55.778Z,8.43
2022-09-27T12:12:03.821Z,8.70
2022-09-27T12:17:16.333Z,8.82
2022-09-27T12:22:46.734Z,10.43
2022-09-27T12:27:51.872Z,6.70
2022-09-27T12:33:12.065Z,7.68
2022-09-27T12:38:19.725Z,8.48
2022-09-27T12:43:25.012Z,7.47
2022-09-27T12:48:38.207Z,6.28
2022-09-27T12:53:57.795Z,11.40
2022-09-27T12:59:27.274Z,6.90
2022-09-27T13:04:47.813Z,6.85
2022-09-27T13:10:27.212Z,7.78
2022-09-27T13:15:34.629Z,6.28
2022-09-27T13:20:49.068Z,7.53
2022-09-27T13:25:56.562Z,6.90
2022-09-27T13:31:01.931Z,5.65
2022-09-27T13:36:33.682Z,8.27
2022-09-27T13:42:00.248Z,6.22
2022-09-27T13:47:16.160Z,5.80
2022-09-27T13:52:33.995Z,6.68
2022-09-27T13:57:46.531Z,6.18
2022-09-27T14:03:02.771Z,5.88
2022-09-27T14:08:17.476Z,5.78
2022-09-27T14:13:22.236Z,7.13
2022-09-27T14:18:26.454Z,7.65
2022-09-27T14:23:32.438Z,5.95
2022-09-27T14:28:43.857Z,8.13
2022-09-27T14:33:47.554Z,8.25
2022-09-27T14:38:53.187Z,6.43
2022-09-27T14:43:56.583Z,7.05
2022-09-27T14:49:01.266Z,5.07
2022-09-27T14:59:18.121Z,13.05
2022-09-27T15:04:24.514Z,6.88
2022-09-27T15:09:33.106Z,6.65
2022-09-27T15:14:41.567Z,7.38
2022-09-27T15:19:59.516Z,7.45
2022-09-27T15:25:19.567Z,9.68
2022-09-27T15:30:30.041Z,9.60
2022-09-27T15:35:36.359Z,11.10
2022-09-27T15:41:07.067Z,6.90
2022-09-27T15:46:43.126Z,9.35
2022-09-27T15:51:49.186Z,8.95
2022-09-27T15:56:57.128Z,6.88
2022-09-27T16:02:07.756Z,10.02
2022-09-27T16:07:13.958Z,7.40
2022-09-27T16:12:19.077Z,6.75
2022-09-27T16:17:23.825Z,10.70
2022-09-27T16:27:32.566Z,7.82
2022-09-27T16:32:41.259Z,10.88
2022-09-27T16:37:46.130Z,9.85
2022-09-27T16:42:51.157Z,15.23
2022-09-27T16:47:55.411Z,12.38
2022-09-27T16:53:00.337Z,14.30
2022-09-27T16:58:08.174Z,15.15
2022-09-27T17:03:12.207Z,12.77
2022-09-27T17:08:16.630Z,14.23
2022-09-27T17:13:22.043Z,18.95
2022-09-27T17:18:26.333Z,17.50
2022-09-27T17:23:29.937Z,14.88
2022-09-27T17:28:36.448Z,11.82
2022-09-27T17:33:44.747Z,14.82
2022-09-27T17:38:50.824Z,17.23
2022-09-27T17:43:58.079Z,14.40
2022-09-27T17:49:20.041Z,15.93
2022-09-27T17:54:26.339Z,13.98
2022-09-27T17:59:31.955Z,11.30
2022-09-27T18:04:35.732Z,13.73
2022-09-27T18:09:40.310Z,12.70
2022-09-27T18:14:45.949Z,12.05
2022-09-27T18:19:50.182Z,11.52
2022-09-27T18:24:53.895Z,11.10
2022-09-27T18:30:00.242Z,11.88
2022-09-27T18:35:03.798Z,10.77
2022-09-27T18:40:08.849Z,10.95
2022-09-27T18:45:14.004Z,12.07
2022-09-27T18:50:17.973Z,12.90
2022-09-27T18:55:25.287Z,11.07
2022-09-27T19:00:32.144Z,10.75
2022-09-27T19:05:36.513Z,11.25
2022-09-27T19:10:40.879Z,12.90
2022-09-27T19:15:55.862Z,12.60
2022-09-27T19:26:16.662Z,10.80
2022-09-27T19:31:24.547Z,16.02
2022-09-27T19:36:29.411Z,11.63
2022-09-27T19:46:39.951Z,12.95
2022-09-27T19:51:44.125Z,12.18
2022-09-27T19:56:50.133Z,13.55
2022-09-27T20:01:55.549Z,11.32
2022-09-27T20:06:59.674Z,12.68
2022-09-27T20:12:04.982Z,11.68
2022-09-27T20:17:10.533Z,11.00
2022-09-27T20:22:14.605Z,10.88
2022-09-27T20:27:18.887Z,12.27
2022-09-27T20:32:27.697Z,11.07
2022-09-27T20:37:32.940Z,10.93
2022-09-27T20:47:41.474Z,9.52
2022-09-27T20:52:45.353Z,14.55
2022-09-27T20:57:57.316Z,10.63
2022-09-27T21:03:02.627Z,11.98
2022-09-27T21:08:06.832Z,12.93
2022-09-27T21:13:10.283Z,10.15
2022-09-27T21:18:15.769Z,10.20
2022-09-27T21:23:19.170Z,8.88
2022-09-27T21:28:23.230Z,9.07
2022-09-27T21:33:27.957Z,9.00
2022-09-27T21:43:37.700Z,8.80
2022-09-27T21:48:45.657Z,7.20
2022-09-27T21:53:52.412Z,10.55
2022-09-27T21:58:57.043Z,8.93
2022-09-27T22:04:03.056Z,6.63
2022-09-27T22:09:09.196Z,9.27
2022-09-27T22:14:13.352Z,12.70
2022-09-27T22:19:19.102Z,7.77
2022-09-27T22:24:22.875Z,7.97
2022-09-27T22:29:26.969Z,6.22
2022-09-27T22:34:31.894Z,8.50
2022-09-27T22:39:35.997Z,7.32
2022-09-27T22:44:39.449Z,6.97
2022-09-27T22:49:44.945Z,6.75
2022-09-27T22:54:48.376Z,9.10
2022-09-27T22:59:52.565Z,9.52
2022-09-27T23:04:57.976Z,7.78
2022-09-27T23:10:02.168Z,7.20
2022-09-27T23:15:07.883Z,9.32
2022-09-27T23:20:15.127Z,8.70
2022-09-27T23:25:19.400Z,8.75
2022-09-27T23:30:27.919Z,8.18
2022-09-27T23:35:34.433Z,9.40
2022-09-27T23:40:38.550Z,8.00
2022-09-27T23:45:42.874Z,8.70
2022-09-27T23:50:49.075Z,10.45
2022-09-27T23:56:03.009Z,12.50
