createdAt,value
2018-05-26T00:00:16.988Z,17.94
2018-05-26T00:01:17.153Z,18.03
2018-05-26T00:02:17.961Z,17.89
2018-05-26T00:04:59.666Z,18.03
2018-05-26T00:05:59.700Z,18.01
2018-05-26T00:06:59.880Z,18.13
2018-05-26T00:08:00.050Z,18.03
2018-05-26T00:09:00.206Z,18.08
2018-05-26T00:10:00.376Z,18.05
2018-05-26T00:11:00.546Z,18.07
2018-05-26T00:12:00.711Z,18.07
2018-05-26T00:13:00.882Z,18.03
2018-05-26T00:14:01.051Z,18.07
2018-05-26T00:15:01.212Z,17.92
2018-05-26T00:16:01.383Z,17.94
2018-05-26T00:17:01.552Z,17.82
2018-05-26T00:18:01.730Z,17.83
2018-05-26T00:20:47.340Z,17.80
2018-05-26T00:21:47.512Z,17.74
2018-05-26T00:22:48.536Z,17.78
2018-05-26T00:23:47.821Z,17.74
2018-05-26T00:24:48.049Z,17.70
2018-05-26T00:25:48.195Z,17.78
2018-05-26T00:26:48.348Z,17.71
2018-05-26T00:27:48.507Z,17.76
2018-05-26T00:28:48.765Z,17.67
2018-05-26T00:29:50.547Z,17.67
2018-05-26T00:32:21.342Z,17.70
2018-05-26T00:33:21.512Z,17.64
2018-05-26T00:34:21.679Z,17.60
2018-05-26T00:35:21.846Z,17.63
2018-05-26T00:36:22.017Z,17.56
2018-05-26T00:37:22.179Z,17.54
2018-05-26T00:38:22.346Z,17.51
2018-05-26T00:39:22.516Z,17.48
2018-05-26T00:40:22.685Z,17.51
2018-05-26T00:41:22.852Z,17.46
2018-05-26T00:42:23.019Z,17.51
2018-05-26T00:43:23.188Z,17.49
2018-05-26T00:44:23.355Z,17.51
2018-05-26T00:45:23.521Z,17.48
2018-05-26T00:46:23.689Z,17.52
2018-05-26T00:49:05.962Z,17.51
2018-05-26T00:50:06.992Z,17.42
2018-05-26T00:51:06.284Z,17.49
2018-05-26T00:52:06.452Z,17.51
2018-05-26T00:53:06.627Z,17.54
2018-05-26T00:54:06.795Z,17.49
2018-05-26T00:55:06.961Z,17.48
2018-05-26T00:56:07.126Z,17.46
2018-05-26T00:57:07.297Z,17.46
2018-05-26T00:58:07.464Z,17.51
2018-05-26T00:59:07.632Z,17.48
2018-05-26T01:00:07.796Z,17.45
2018-05-26T01:01:07.964Z,17.49
2018-05-26T01:02:08.130Z,17.44
2018-05-26T01:03:08.297Z,17.44
2018-05-26T01:05:50.582Z,17.45
2018-05-26T01:06:50.752Z,17.45
2018-05-26T01:07:50.918Z,17.45
2018-05-26T01:08:51.087Z,17.31
2018-05-26T01:09:51.255Z,17.42
2018-05-26T01:10:51.424Z,17.39
2018-05-26T01:11:51.590Z,17.33
2018-05-26T01:12:51.760Z,17.29
2018-05-26T01:13:51.927Z,17.23
2018-05-26T01:14:52.102Z,17.29
2018-05-26T01:15:52.265Z,17.27
2018-05-26T01:16:52.436Z,17.27
2018-05-26T01:17:52.614Z,17.27
2018-05-26T01:18:52.782Z,17.26
2018-05-26T01:19:52.953Z,17.22
2018-05-26T01:22:42.657Z,17.27
2018-05-26T01:23:35.340Z,17.23
2018-05-26T01:24:35.510Z,17.24
2018-05-26T01:25:35.674Z,17.23
2018-05-26T01:26:35.838Z,17.22
2018-05-26T01:27:36.005Z,17.23
2018-05-26T01:28:36.777Z,17.22
2018-05-26T01:29:36.325Z,17.20
2018-05-26T01:30:36.498Z,17.19
2018-05-26T01:31:36.660Z,17.08
2018-05-26T01:32:37.702Z,17.15
2018-05-26T01:33:44.952Z,17.01
2018-05-26T01:34:37.104Z,17.09
2018-05-26T01:35:37.274Z,17.01
2018-05-26T01:36:37.435Z,16.99
2018-05-26T01:37:37.599Z,16.99
2018-05-26T01:38:37.771Z,17.05
2018-05-26T01:39:37.938Z,16.97
2018-05-26T01:40:38.106Z,16.83
2018-05-26T01:41:38.272Z,16.90
2018-05-26T01:42:38.445Z,16.81
2018-05-26T01:43:39.309Z,16.79
2018-05-26T01:44:38.727Z,16.66
2018-05-26T01:45:38.892Z,16.54
2018-05-26T01:46:39.065Z,16.54
2018-05-26T01:47:39.230Z,16.53
2018-05-26T01:48:39.394Z,16.65
2018-05-26T01:51:21.671Z,16.75
2018-05-26T01:52:21.840Z,16.81
2018-05-26T01:53:22.010Z,16.84
2018-05-26T01:54:22.184Z,16.78
2018-05-26T01:55:22.343Z,16.84
2018-05-26T01:56:22.519Z,16.83
2018-05-26T01:57:22.686Z,16.76
2018-05-26T01:58:22.855Z,16.83
2018-05-26T01:59:23.019Z,16.79
2018-05-26T02:00:23.178Z,16.75
2018-05-26T02:01:23.347Z,16.81
2018-05-26T02:02:23.514Z,16.79
2018-05-26T02:03:23.677Z,16.81
2018-05-26T02:04:23.848Z,16.83
2018-05-26T02:05:24.018Z,16.75
2018-05-26T02:08:06.295Z,16.89
2018-05-26T02:09:06.464Z,16.83
2018-05-26T02:10:06.624Z,16.81
2018-05-26T02:11:06.795Z,16.75
2018-05-26T02:12:06.963Z,16.81
2018-05-26T02:13:07.128Z,16.76
2018-05-26T02:14:07.297Z,16.81
2018-05-26T02:15:07.459Z,16.84
2018-05-26T02:16:07.623Z,16.81
2018-05-26T02:17:07.787Z,16.78
2018-05-26T02:19:50.068Z,16.76
2018-05-26T02:20:50.243Z,16.69
2018-05-26T02:21:50.406Z,16.51
2018-05-26T02:22:50.573Z,16.61
2018-05-26T02:23:50.740Z,16.65
2018-05-26T02:24:50.918Z,16.57
2018-05-26T02:25:51.073Z,16.71
2018-05-26T02:26:51.244Z,16.58
2018-05-26T02:27:51.412Z,16.71
2018-05-26T02:28:51.579Z,16.60
2018-05-26T02:29:51.750Z,16.56
2018-05-26T02:30:51.913Z,16.53
2018-05-26T02:31:52.080Z,16.51
2018-05-26T02:32:52.248Z,16.66
2018-05-26T02:33:52.415Z,16.57
2018-05-26T02:36:34.676Z,16.60
2018-05-26T02:37:34.855Z,16.53
2018-05-26T02:38:35.012Z,16.53
2018-05-26T02:39:35.173Z,16.57
2018-05-26T02:40:35.352Z,16.47
2018-05-26T02:41:35.514Z,16.32
2018-05-26T02:42:35.678Z,16.39
2018-05-26T02:43:35.843Z,16.42
2018-05-26T02:44:36.010Z,16.47
2018-05-26T02:45:36.179Z,16.31
2018-05-26T02:46:36.346Z,16.41
2018-05-26T02:47:36.512Z,16.39
2018-05-26T02:48:36.679Z,16.28
2018-05-26T02:49:36.849Z,16.31
2018-05-26T02:50:37.017Z,16.28
2018-05-26T02:53:19.616Z,16.32
2018-05-26T02:54:19.756Z,16.38
2018-05-26T02:55:19.930Z,16.33
2018-05-26T02:56:20.102Z,16.15
2018-05-26T02:57:20.272Z,16.17
2018-05-26T02:58:20.438Z,16.10
2018-05-26T02:59:20.608Z,16.15
2018-05-26T03:00:20.780Z,16.16
2018-05-26T03:01:20.952Z,16.16
2018-05-26T03:02:21.111Z,16.20
2018-05-26T03:03:21.279Z,16.15
2018-05-26T03:04:21.447Z,16.23
2018-05-26T03:05:21.610Z,16.24
2018-05-26T03:06:21.789Z,16.17
2018-05-26T03:07:21.954Z,16.23
2018-05-26T03:10:04.270Z,16.26
2018-05-26T03:11:04.321Z,16.15
2018-05-26T03:12:04.495Z,16.20
2018-05-26T03:13:04.665Z,16.24
2018-05-26T03:14:04.868Z,16.28
2018-05-26T03:15:05.034Z,16.28
2018-05-26T03:16:05.199Z,16.32
2018-05-26T03:17:05.369Z,16.29
2018-05-26T03:18:05.534Z,16.20
2018-05-26T03:19:05.700Z,16.24
2018-05-26T03:21:48.257Z,16.02
2018-05-26T03:22:48.424Z,16.05
2018-05-26T03:23:48.590Z,16.13
2018-05-26T03:24:48.763Z,16.10
2018-05-26T03:25:48.930Z,16.08
2018-05-26T03:26:49.096Z,16.16
2018-05-26T03:27:49.265Z,16.15
2018-05-26T03:28:49.443Z,16.17
2018-05-26T03:29:49.614Z,16.09
2018-05-26T03:30:49.779Z,16.12
2018-05-26T03:33:32.323Z,16.10
2018-05-26T03:34:32.487Z,16.10
2018-05-26T03:35:32.662Z,16.02
2018-05-26T03:36:32.826Z,16.01
2018-05-26T03:37:32.992Z,16.02
2018-05-26T03:38:33.166Z,16.01
2018-05-26T03:39:33.338Z,16.02
2018-05-26T03:40:33.501Z,16.09
2018-05-26T03:41:33.667Z,16.04
2018-05-26T03:42:33.836Z,16.01
2018-05-26T03:45:16.387Z,15.94
2018-05-26T03:46:17.136Z,16.01
2018-05-26T03:47:16.681Z,15.98
2018-05-26T03:48:16.851Z,15.92
2018-05-26T03:49:17.014Z,15.95
2018-05-26T03:50:17.182Z,15.91
2018-05-26T03:51:17.353Z,15.91
2018-05-26T03:52:17.518Z,15.80
2018-05-26T03:53:17.685Z,15.82
2018-05-26T03:54:17.852Z,15.88
2018-05-26T03:57:00.402Z,15.83
2018-05-26T03:58:00.569Z,15.80
2018-05-26T03:59:00.743Z,15.84
2018-05-26T04:00:00.908Z,15.88
2018-05-26T04:01:01.075Z,15.84
2018-05-26T04:02:01.248Z,15.80
2018-05-26T04:03:01.410Z,15.88
2018-05-26T04:04:01.580Z,15.82
2018-05-26T04:05:01.755Z,15.82
2018-05-26T04:06:01.952Z,15.84
2018-05-26T04:08:44.184Z,15.67
2018-05-26T04:09:44.356Z,15.70
2018-05-26T04:10:44.530Z,15.65
2018-05-26T04:11:44.693Z,15.70
2018-05-26T04:12:44.861Z,15.70
2018-05-26T04:13:45.027Z,15.68
2018-05-26T04:14:45.191Z,15.68
2018-05-26T04:15:45.357Z,15.76
2018-05-26T04:16:45.523Z,15.76
2018-05-26T04:17:45.686Z,15.77
2018-05-26T04:20:18.271Z,15.79
2018-05-26T04:21:18.440Z,15.90
2018-05-26T04:22:18.605Z,15.84
2018-05-26T04:23:18.772Z,15.88
2018-05-26T04:24:18.939Z,15.88
2018-05-26T04:25:19.115Z,15.84
2018-05-26T04:26:19.283Z,16.00
2018-05-26T04:27:19.450Z,15.94
2018-05-26T04:28:19.663Z,16.02
2018-05-26T04:29:19.782Z,15.92
2018-05-26T04:31:52.069Z,15.97
2018-05-26T04:32:52.237Z,16.00
2018-05-26T04:33:52.407Z,16.00
2018-05-26T04:34:52.580Z,16.02
2018-05-26T04:35:52.740Z,16.04
2018-05-26T04:36:52.909Z,16.12
2018-05-26T04:37:53.077Z,16.08
2018-05-26T04:38:53.244Z,16.12
2018-05-26T04:39:54.009Z,16.09
2018-05-26T04:40:53.601Z,16.12
2018-05-26T04:41:53.769Z,16.21
2018-05-26T04:42:53.932Z,16.24
2018-05-26T04:43:54.097Z,16.24
2018-05-26T04:44:54.266Z,16.21
2018-05-26T04:45:54.433Z,16.24
2018-05-26T04:48:37.111Z,16.20
2018-05-26T04:49:37.104Z,16.23
2018-05-26T04:50:37.277Z,16.26
2018-05-26T04:51:37.439Z,16.33
2018-05-26T04:52:37.609Z,16.28
2018-05-26T04:53:37.763Z,16.38
2018-05-26T04:54:37.929Z,16.42
2018-05-26T04:55:38.100Z,16.36
2018-05-26T04:56:38.262Z,16.36
2018-05-26T04:57:38.432Z,16.42
2018-05-26T04:58:38.599Z,16.51
2018-05-26T04:59:38.764Z,16.43
2018-05-26T05:00:38.921Z,16.47
2018-05-26T05:01:39.107Z,16.47
2018-05-26T05:02:39.272Z,16.50
2018-05-26T05:05:21.538Z,16.54
2018-05-26T05:06:21.710Z,16.60
2018-05-26T05:07:21.874Z,16.56
2018-05-26T05:08:22.043Z,16.65
2018-05-26T05:09:22.204Z,16.65
2018-05-26T05:10:22.373Z,16.54
2018-05-26T05:11:22.557Z,16.49
2018-05-26T05:12:22.724Z,16.49
2018-05-26T05:13:22.896Z,16.41
2018-05-26T05:14:23.061Z,16.36
2018-05-26T05:15:23.226Z,16.36
2018-05-26T05:16:23.396Z,16.46
2018-05-26T05:17:23.561Z,16.31
2018-05-26T05:18:23.728Z,16.31
2018-05-26T05:19:23.903Z,16.23
2018-05-26T05:22:06.532Z,15.91
2018-05-26T05:23:06.578Z,15.88
2018-05-26T05:24:06.742Z,15.88
2018-05-26T05:25:06.910Z,15.95
2018-05-26T05:26:07.074Z,16.04
2018-05-26T05:27:07.247Z,16.16
2018-05-26T05:28:07.417Z,16.15
2018-05-26T05:29:07.587Z,16.02
2018-05-26T05:30:07.753Z,15.92
2018-05-26T05:31:07.918Z,16.00
2018-05-26T05:32:08.086Z,15.97
2018-05-26T05:33:08.262Z,15.97
2018-05-26T05:34:08.427Z,16.00
2018-05-26T05:35:08.593Z,15.95
2018-05-26T05:36:08.763Z,16.09
2018-05-26T05:38:41.370Z,16.39
2018-05-26T05:39:41.410Z,16.42
2018-05-26T05:40:41.577Z,16.53
2018-05-26T05:41:41.742Z,16.49
2018-05-26T05:42:41.910Z,16.64
2018-05-26T05:43:42.077Z,16.79
2018-05-26T05:44:42.243Z,17.01
2018-05-26T05:45:42.410Z,17.41
2018-05-26T05:46:42.580Z,17.78
2018-05-26T05:47:42.741Z,18.10
2018-05-26T05:50:15.045Z,18.63
2018-05-26T05:51:15.221Z,18.52
2018-05-26T05:52:15.387Z,18.45
2018-05-26T05:53:15.559Z,18.47
2018-05-26T05:54:15.723Z,18.49
2018-05-26T05:55:15.890Z,18.65
2018-05-26T05:56:16.091Z,18.68
2018-05-26T05:57:16.227Z,18.89
2018-05-26T05:58:16.396Z,19.14
2018-05-26T05:59:16.563Z,19.31
2018-05-26T06:00:16.732Z,19.21
2018-05-26T06:01:16.897Z,18.99
2018-05-26T06:02:17.073Z,18.90
2018-05-26T06:03:17.235Z,18.65
2018-05-26T06:04:17.445Z,18.56
2018-05-26T06:06:59.947Z,18.55
2018-05-26T06:08:00.117Z,18.65
2018-05-26T06:09:00.286Z,18.66
2018-05-26T06:10:00.455Z,18.84
2018-05-26T06:11:00.623Z,18.99
2018-05-26T06:12:00.886Z,19.15
2018-05-26T06:13:00.921Z,19.15
2018-05-26T06:14:01.091Z,19.19
2018-05-26T06:15:01.308Z,19.34
2018-05-26T06:16:01.424Z,19.47
2018-05-26T06:17:01.592Z,19.36
2018-05-26T06:18:01.760Z,19.37
2018-05-26T06:19:01.935Z,19.63
2018-05-26T06:20:02.107Z,19.77
2018-05-26T06:21:02.274Z,19.67
2018-05-26T06:23:44.854Z,20.25
2018-05-26T06:24:45.026Z,20.24
2018-05-26T06:25:45.200Z,20.25
2018-05-26T06:26:45.367Z,20.25
2018-05-26T06:27:45.541Z,20.04
2018-05-26T06:28:45.712Z,19.99
2018-05-26T06:29:45.885Z,19.95
2018-05-26T06:30:46.061Z,19.89
2018-05-26T06:31:46.264Z,19.85
2018-05-26T06:32:46.396Z,20.04
2018-05-26T06:33:46.570Z,20.31
2018-05-26T06:34:46.767Z,20.41
2018-05-26T06:35:46.909Z,20.63
2018-05-26T06:36:47.119Z,20.66
2018-05-26T06:37:47.393Z,20.55
2018-05-26T06:40:19.456Z,20.32
2018-05-26T06:41:19.630Z,20.39
2018-05-26T06:42:19.795Z,20.41
2018-05-26T06:43:19.963Z,20.63
2018-05-26T06:44:20.133Z,20.84
2018-05-26T06:45:20.304Z,20.87
2018-05-26T06:46:20.473Z,20.97
2018-05-26T06:47:27.816Z,20.90
2018-05-26T06:48:20.859Z,20.93
2018-05-26T06:49:21.047Z,20.65
2018-05-26T06:50:21.216Z,20.67
2018-05-26T06:51:21.417Z,20.84
2018-05-26T06:52:21.583Z,20.81
2018-05-26T06:53:22.503Z,21.00
2018-05-26T06:54:21.930Z,21.11
2018-05-26T06:55:22.104Z,20.90
2018-05-26T06:56:22.291Z,20.78
2018-05-26T06:57:23.433Z,20.62
2018-05-26T06:58:22.668Z,20.67
2018-05-26T06:59:22.857Z,20.67
2018-05-26T07:00:23.037Z,20.96
2018-05-26T07:01:23.196Z,21.09
2018-05-26T07:04:05.768Z,21.07
2018-05-26T07:05:05.939Z,21.03
2018-05-26T07:06:06.110Z,21.15
2018-05-26T07:07:06.279Z,20.90
2018-05-26T07:08:06.447Z,20.96
2018-05-26T07:09:06.616Z,21.07
2018-05-26T07:10:06.787Z,21.09
2018-05-26T07:11:06.952Z,21.20
2018-05-26T07:12:07.119Z,21.20
2018-05-26T07:13:07.292Z,21.39
2018-05-26T07:14:07.459Z,21.45
2018-05-26T07:15:07.618Z,21.69
2018-05-26T07:16:07.775Z,21.79
2018-05-26T07:17:07.959Z,21.91
2018-05-26T07:18:08.143Z,21.98
2018-05-26T07:20:50.773Z,21.83
2018-05-26T07:21:50.957Z,21.89
2018-05-26T07:22:51.128Z,22.17
2018-05-26T07:23:51.296Z,22.11
2018-05-26T07:24:51.464Z,22.17
2018-05-26T07:25:51.636Z,22.20
2018-05-26T07:26:51.810Z,22.38
2018-05-26T07:27:52.043Z,22.55
2018-05-26T07:28:52.158Z,22.51
2018-05-26T07:29:52.329Z,22.47
2018-05-26T07:30:52.492Z,22.53
2018-05-26T07:31:52.663Z,22.62
2018-05-26T07:32:52.829Z,22.73
2018-05-26T07:33:53.028Z,22.75
2018-05-26T07:34:53.223Z,22.84
2018-05-26T07:38:54.112Z,22.91
2018-05-26T07:39:54.046Z,22.84
2018-05-26T07:40:54.220Z,22.70
2018-05-26T07:41:54.418Z,22.68
2018-05-26T07:42:54.591Z,22.90
2018-05-26T07:43:54.784Z,22.83
2018-05-26T07:44:54.964Z,23.06
2018-05-26T07:45:56.094Z,23.20
2018-05-26T07:46:56.094Z,23.27
2018-05-26T07:47:55.386Z,23.40
2018-05-26T07:48:55.561Z,23.51
2018-05-26T07:49:55.731Z,23.28
2018-05-26T07:50:56.604Z,23.27
2018-05-26T07:51:56.033Z,23.44
2018-05-26T07:52:56.207Z,23.34
2018-05-26T07:55:28.788Z,23.36
2018-05-26T07:56:28.965Z,23.48
2018-05-26T07:57:29.167Z,23.71
2018-05-26T07:58:29.347Z,23.92
2018-05-26T07:59:29.509Z,23.80
2018-05-26T08:00:29.775Z,23.84
2018-05-26T08:01:29.870Z,24.11
2018-05-26T08:02:30.038Z,24.10
2018-05-26T08:03:30.227Z,24.10
2018-05-26T08:04:30.422Z,24.11
2018-05-26T08:05:30.660Z,24.01
2018-05-26T08:06:30.762Z,23.98
2018-05-26T08:07:30.948Z,24.14
2018-05-26T08:08:34.034Z,23.91
2018-05-26T08:09:31.304Z,23.84
2018-05-26T08:13:11.913Z,23.96
2018-05-26T08:14:12.087Z,23.99
2018-05-26T08:15:12.262Z,24.20
2018-05-26T08:16:12.429Z,24.26
2018-05-26T08:17:12.674Z,24.36
2018-05-26T08:18:12.806Z,24.53
2018-05-26T08:19:12.959Z,24.51
2018-05-26T08:20:13.127Z,24.51
2018-05-26T08:21:13.315Z,24.76
2018-05-26T08:22:13.494Z,24.60
2018-05-26T08:23:13.671Z,24.63
2018-05-26T08:24:13.863Z,24.69
2018-05-26T08:25:14.049Z,24.86
2018-05-26T08:26:14.228Z,24.63
2018-05-26T08:27:14.423Z,24.76
2018-05-26T08:29:46.725Z,25.01
2018-05-26T08:30:46.790Z,25.07
2018-05-26T08:31:47.046Z,25.13
2018-05-26T08:32:47.165Z,25.22
2018-05-26T08:33:47.342Z,25.31
2018-05-26T08:34:47.499Z,25.53
2018-05-26T08:35:47.665Z,25.35
2018-05-26T08:36:47.838Z,25.16
2018-05-26T08:37:48.030Z,25.23
2018-05-26T08:38:48.199Z,25.32
2018-05-26T08:39:48.370Z,25.35
2018-05-26T08:40:48.531Z,25.11
2018-05-26T08:41:48.715Z,24.99
2018-05-26T08:42:48.879Z,25.04
2018-05-26T08:45:21.192Z,25.18
2018-05-26T08:46:21.367Z,25.35
2018-05-26T08:47:21.573Z,25.38
2018-05-26T08:48:21.809Z,25.43
2018-05-26T08:49:21.887Z,25.63
2018-05-26T08:50:22.317Z,25.68
2018-05-26T08:51:22.312Z,25.78
2018-05-26T08:52:22.506Z,25.93
2018-05-26T08:53:23.239Z,25.87
2018-05-26T08:54:22.785Z,25.85
2018-05-26T08:55:22.984Z,25.98
2018-05-26T08:56:31.419Z,26.15
2018-05-26T08:57:24.226Z,25.98
2018-05-26T08:58:23.535Z,26.02
2018-05-26T08:59:23.799Z,25.98
2018-05-26T09:00:23.936Z,25.88
2018-05-26T09:01:24.130Z,25.87
2018-05-26T09:02:24.372Z,25.85
2018-05-26T09:03:24.616Z,25.85
2018-05-26T09:04:25.222Z,26.03
2018-05-26T09:05:32.402Z,25.99
2018-05-26T09:06:25.121Z,25.99
2018-05-26T09:07:25.299Z,25.88
2018-05-26T09:08:25.471Z,25.95
2018-05-26T09:09:25.672Z,25.93
2018-05-26T09:10:26.761Z,25.99
2018-05-26T09:11:25.961Z,26.09
2018-05-26T09:12:26.154Z,26.22
2018-05-26T09:13:26.315Z,26.03
2018-05-26T09:14:26.545Z,26.22
2018-05-26T09:15:27.671Z,26.19
2018-05-26T09:16:34.597Z,26.26
2018-05-26T09:17:27.022Z,26.41
2018-05-26T09:18:27.220Z,26.40
2018-05-26T09:19:27.374Z,26.41
2018-05-26T09:20:27.559Z,26.47
2018-05-26T09:21:27.878Z,26.45
2018-05-26T09:22:28.820Z,26.53
2018-05-26T09:23:28.164Z,26.44
2018-05-26T09:24:28.300Z,26.36
2018-05-26T09:25:28.517Z,26.48
2018-05-26T09:27:37.651Z,26.60
2018-05-26T09:28:28.969Z,26.66
2018-05-26T09:29:29.142Z,26.75
2018-05-26T09:30:29.310Z,26.83
2018-05-26T09:31:29.481Z,26.96
2018-05-26T09:32:29.656Z,26.84
2018-05-26T09:33:29.820Z,26.88
2018-05-26T09:34:29.991Z,26.90
2018-05-26T09:35:30.162Z,26.75
2018-05-26T09:36:30.346Z,26.70
2018-05-26T09:37:30.541Z,26.70
2018-05-26T09:38:38.716Z,26.81
2018-05-26T09:39:31.819Z,26.70
2018-05-26T09:40:30.993Z,26.66
2018-05-26T09:41:31.161Z,26.81
2018-05-26T09:42:31.361Z,26.92
2018-05-26T09:43:31.653Z,26.93
2018-05-26T09:44:31.723Z,26.85
2018-05-26T09:45:31.912Z,26.83
2018-05-26T09:46:32.083Z,26.85
2018-05-26T09:47:39.838Z,26.92
2018-05-26T09:48:32.394Z,26.92
2018-05-26T09:49:32.577Z,26.74
2018-05-26T09:50:40.271Z,26.81
2018-05-26T09:51:32.966Z,26.36
2018-05-26T09:52:34.851Z,26.45
2018-05-26T09:53:33.293Z,26.29
2018-05-26T09:54:33.465Z,26.34
2018-05-26T09:55:34.465Z,26.45
2018-05-26T09:56:35.364Z,26.59
2018-05-26T09:57:41.319Z,26.71
2018-05-26T09:58:45.493Z,26.75
2018-05-26T09:59:34.370Z,26.95
2018-05-26T10:00:34.555Z,26.90
2018-05-26T10:01:34.717Z,26.89
2018-05-26T10:02:34.893Z,26.97
2018-05-26T10:03:35.053Z,26.93
2018-05-26T10:04:35.254Z,26.95
2018-05-26T10:05:35.472Z,26.81
2018-05-26T10:06:35.505Z,26.65
2018-05-26T10:07:35.672Z,26.60
2018-05-26T10:08:35.849Z,26.63
2018-05-26T10:11:18.133Z,26.65
2018-05-26T10:12:18.294Z,26.47
2018-05-26T10:13:18.458Z,26.51
2018-05-26T10:14:18.646Z,26.70
2018-05-26T10:15:18.839Z,26.77
2018-05-26T10:16:20.684Z,26.81
2018-05-26T10:17:26.896Z,26.89
2018-05-26T10:18:19.485Z,26.89
2018-05-26T10:19:19.564Z,27.07
2018-05-26T10:20:19.766Z,27.22
2018-05-26T10:21:19.949Z,27.30
2018-05-26T10:22:20.223Z,27.27
2018-05-26T10:23:20.282Z,27.36
2018-05-26T10:24:21.187Z,27.26
2018-05-26T10:25:20.641Z,27.29
2018-05-26T10:26:20.849Z,27.29
2018-05-26T10:27:29.660Z,27.29
2018-05-26T10:28:21.204Z,27.25
2018-05-26T10:29:21.382Z,27.27
2018-05-26T10:30:21.595Z,27.25
2018-05-26T10:31:21.788Z,27.45
2018-05-26T10:32:22.045Z,27.37
2018-05-26T10:33:22.129Z,27.51
2018-05-26T10:34:22.320Z,27.70
2018-05-26T10:35:22.563Z,27.45
2018-05-26T10:36:23.213Z,27.45
2018-05-26T10:37:23.053Z,27.36
2018-05-26T10:38:23.021Z,27.25
2018-05-26T10:39:23.187Z,27.07
2018-05-26T10:40:31.376Z,27.20
2018-05-26T10:41:23.547Z,27.26
2018-05-26T10:42:23.721Z,27.11
2018-05-26T10:43:23.905Z,27.18
2018-05-26T10:44:24.075Z,27.18
2018-05-26T10:45:24.264Z,27.05
2018-05-26T10:46:24.449Z,27.15
2018-05-26T10:47:24.638Z,27.18
2018-05-26T10:48:24.819Z,27.18
2018-05-26T10:49:25.035Z,27.14
2018-05-26T10:50:25.772Z,26.96
2018-05-26T10:51:25.461Z,26.99
2018-05-26T10:52:25.634Z,27.02
2018-05-26T10:53:25.800Z,27.07
2018-05-26T10:54:25.973Z,26.99
2018-05-26T10:57:08.295Z,27.08
2018-05-26T10:58:09.287Z,27.15
2018-05-26T10:59:08.589Z,27.21
2018-05-26T11:00:18.889Z,27.37
2018-05-26T11:01:08.948Z,27.37
2018-05-26T11:02:11.837Z,27.20
2018-05-26T11:03:09.245Z,27.18
2018-05-26T11:04:09.421Z,27.33
2018-05-26T11:05:16.857Z,27.37
2018-05-26T11:06:09.877Z,27.40
2018-05-26T11:07:10.015Z,27.60
2018-05-26T11:08:10.188Z,27.70
2018-05-26T11:09:10.371Z,27.64
2018-05-26T11:10:10.698Z,27.64
2018-05-26T11:11:10.768Z,27.47
2018-05-26T11:12:10.944Z,27.47
2018-05-26T11:13:11.120Z,27.55
2018-05-26T11:14:11.304Z,27.44
2018-05-26T11:15:11.539Z,27.26
2018-05-26T11:16:11.780Z,27.30
2018-05-26T11:17:11.768Z,27.26
2018-05-26T11:18:11.980Z,27.15
2018-05-26T11:19:12.254Z,27.14
2018-05-26T11:22:01.924Z,27.26
2018-05-26T11:22:54.622Z,27.22
2018-05-26T11:23:54.948Z,27.32
2018-05-26T11:24:56.034Z,27.21
2018-05-26T11:25:55.113Z,27.27
2018-05-26T11:27:02.962Z,27.25
2018-05-26T11:27:55.516Z,27.40
2018-05-26T11:28:55.706Z,27.64
2018-05-26T11:29:55.854Z,27.70
2018-05-26T11:30:56.078Z,27.71
2018-05-26T11:31:56.200Z,27.75
2018-05-26T11:32:56.372Z,27.73
2018-05-26T11:33:56.546Z,27.77
2018-05-26T11:34:56.733Z,27.73
2018-05-26T11:35:56.906Z,27.85
2018-05-26T11:36:57.999Z,27.87
2018-05-26T11:37:57.243Z,27.87
2018-05-26T11:38:57.507Z,27.92
2018-05-26T11:39:57.502Z,27.83
2018-05-26T11:40:57.723Z,27.74
2018-05-26T11:43:30.039Z,27.85
2018-05-26T11:44:30.295Z,27.68
2018-05-26T11:45:30.471Z,27.68
2018-05-26T11:46:30.721Z,27.55
2018-05-26T11:47:38.322Z,27.63
2018-05-26T11:48:30.727Z,27.71
2018-05-26T11:49:30.888Z,27.71
2018-05-26T11:50:31.081Z,27.80
2018-05-26T11:51:31.301Z,27.80
2018-05-26T11:52:31.455Z,27.89
2018-05-26T11:53:39.089Z,27.87
2018-05-26T11:54:31.754Z,28.07
2018-05-26T11:55:32.035Z,28.05
2018-05-26T11:56:32.117Z,27.92
2018-05-26T11:57:32.288Z,27.75
2018-05-26T11:58:32.503Z,27.65
2018-05-26T11:59:32.742Z,27.90
2018-05-26T12:00:32.908Z,27.96
2018-05-26T12:01:33.078Z,27.96
2018-05-26T12:02:33.268Z,27.90
2018-05-26T12:03:33.468Z,27.92
2018-05-26T12:04:33.639Z,28.02
2018-05-26T12:05:33.811Z,28.10
2018-05-26T12:06:34.010Z,27.95
2018-05-26T12:07:41.860Z,27.87
2018-05-26T12:08:34.493Z,28.01
2018-05-26T12:09:34.595Z,28.04
2018-05-26T12:10:34.767Z,28.08
2018-05-26T12:11:35.071Z,28.26
2018-05-26T12:12:42.628Z,28.41
2018-05-26T12:13:35.318Z,28.25
2018-05-26T12:14:35.529Z,28.25
2018-05-26T12:15:36.680Z,28.22
2018-05-26T12:16:43.203Z,28.10
2018-05-26T12:17:36.050Z,28.20
2018-05-26T12:18:36.348Z,28.17
2018-05-26T12:19:36.405Z,28.20
2018-05-26T12:20:36.576Z,28.27
2018-05-26T12:21:36.749Z,28.27
2018-05-26T12:22:36.923Z,28.41
2018-05-26T12:23:37.097Z,28.33
2018-05-26T12:24:38.142Z,28.15
2018-05-26T12:25:37.483Z,28.04
2018-05-26T12:26:38.546Z,28.10
2018-05-26T12:27:37.840Z,28.04
2018-05-26T12:28:38.006Z,28.02
2018-05-26T12:29:38.200Z,28.00
2018-05-26T12:30:40.074Z,27.83
2018-05-26T12:33:11.052Z,27.89
2018-05-26T12:34:18.429Z,27.82
2018-05-26T12:35:11.349Z,27.89
2018-05-26T12:36:11.514Z,27.83
2018-05-26T12:37:11.707Z,27.75
2018-05-26T12:38:11.923Z,27.58
2018-05-26T12:39:12.078Z,27.63
2018-05-26T12:40:20.289Z,27.64
2018-05-26T12:41:12.459Z,27.51
2018-05-26T12:42:12.623Z,27.55
2018-05-26T12:43:12.814Z,27.64
2018-05-26T12:44:13.000Z,27.75
2018-05-26T12:45:13.182Z,27.78
2018-05-26T12:46:14.202Z,27.78
2018-05-26T12:47:13.529Z,27.89
2018-05-26T12:48:13.710Z,28.00
2018-05-26T12:49:13.904Z,27.95
2018-05-26T12:50:15.628Z,28.08
2018-05-26T12:51:14.192Z,27.82
2018-05-26T12:52:14.372Z,27.87
2018-05-26T12:53:14.587Z,27.80
2018-05-26T12:54:14.759Z,27.86
2018-05-26T12:57:47.275Z,27.93
2018-05-26T12:58:47.545Z,27.98
2018-05-26T12:59:47.601Z,27.87
2018-05-26T13:00:47.752Z,27.96
2018-05-26T13:01:47.933Z,28.02
2018-05-26T13:02:48.103Z,27.92
2018-05-26T13:03:48.276Z,28.19
2018-05-26T13:04:48.487Z,28.08
2018-05-26T13:05:48.636Z,28.00
2018-05-26T13:06:48.809Z,27.90
2018-05-26T13:07:48.980Z,28.10
2018-05-26T13:08:49.153Z,28.00
2018-05-26T13:09:49.338Z,28.04
2018-05-26T13:10:49.560Z,27.92
2018-05-26T13:11:49.792Z,27.92
2018-05-26T13:14:40.176Z,28.10
2018-05-26T13:15:32.595Z,28.10
2018-05-26T13:16:32.832Z,28.07
2018-05-26T13:17:32.906Z,28.04
2018-05-26T13:18:33.096Z,27.95
2018-05-26T13:19:33.293Z,28.08
2018-05-26T13:20:33.475Z,28.25
2018-05-26T13:21:33.646Z,28.14
2018-05-26T13:22:33.834Z,28.07
2018-05-26T13:23:34.040Z,28.10
2018-05-26T13:24:34.217Z,28.04
2018-05-26T13:27:06.852Z,27.98
2018-05-26T13:28:07.040Z,27.92
2018-05-26T13:29:07.206Z,27.98
2018-05-26T13:30:07.399Z,27.96
2018-05-26T13:31:07.606Z,27.98
2018-05-26T13:32:07.799Z,28.02
2018-05-26T13:33:07.985Z,27.93
2018-05-26T13:34:08.170Z,27.96
2018-05-26T13:35:08.359Z,28.05
2018-05-26T13:36:08.563Z,28.04
2018-05-26T13:37:08.755Z,28.19
2018-05-26T13:38:08.944Z,28.11
2018-05-26T13:39:09.128Z,28.12
2018-05-26T13:40:10.060Z,28.20
2018-05-26T13:41:09.496Z,28.39
2018-05-26T13:42:17.805Z,28.37
2018-05-26T13:43:09.826Z,28.27
2018-05-26T13:44:10.005Z,28.20
2018-05-26T13:45:10.201Z,28.33
2018-05-26T13:46:10.361Z,28.23
2018-05-26T13:47:10.535Z,28.17
2018-05-26T13:48:10.737Z,28.14
2018-05-26T13:49:11.012Z,28.11
2018-05-26T13:50:11.129Z,28.17
2018-05-26T13:51:11.410Z,28.29
2018-05-26T13:52:11.470Z,28.27
2018-05-26T13:53:11.721Z,28.33
2018-05-26T13:54:19.782Z,28.23
2018-05-26T13:55:12.040Z,28.19
2018-05-26T13:56:12.156Z,28.11
2018-05-26T13:57:13.071Z,28.14
2018-05-26T13:58:13.083Z,28.22
2018-05-26T13:59:12.638Z,28.23
2018-05-26T14:00:12.805Z,28.14
2018-05-26T14:01:12.993Z,28.15
2018-05-26T14:02:13.185Z,28.01
2018-05-26T14:03:20.813Z,28.00
2018-05-26T14:04:13.494Z,28.02
2018-05-26T14:05:13.667Z,27.83
2018-05-26T14:06:13.841Z,27.87
2018-05-26T14:07:14.633Z,28.05
2018-05-26T14:08:21.636Z,28.02